gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,2166,174,0.415592730045319,34.4314346313477,62.1945838928223,3670176,2167,84,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-04-12 20:37:20.760002,91.89856915124476,67.43767783054477,54.86414722660194,0.0003391539227511621,1.0,-67.46,3.1865100272627664,-67.7,0.2426,0.4273,0.6133,0.6779,0.286,0.2817,0
102610,npp,2859,2074,0.1988775581121445,34.4285926818848,62.1931610107422,3670176,2859,1639,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-04-14 21:40:20.669359,-64.01193146343779,2.4690866161455642,2.186473815115753,1.7815557797060993e-05,11.0,2.33,1.0,1.53,0.2399,0.2896,0.3453,1.0,0.1989,0.1989,0
102732,npp,2130,1506,0.24751157313585298,34.4283638000488,62.1889457702637,3670176,2131,1130,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-04-15 21:21:30.315270,98.54377012334712,28.776620183603605,25.23415680016275,8.070640685684189e-11,8.0,-28.84,1.184412938166907,-29.5,0.1902,0.2636,0.352,1.0987,0.276,0.2719,0
102972,npp,574,361,0.579425811767578,34.4293785095215,62.1891708374023,3670176,572,200,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-04-17 20:43:37.163319,92.64887544279183,64.06650824663174,52.787984346522826,6.053269309138066e-20,2.0,-64.1,2.7445598364131496,-64.36,0.2649,0.4102,0.5507,0.706,0.3513,0.4091,0
102980,npp,2613,3377,0.481446892023087,34.4299583435059,62.188720703125,3670176,2614,2726,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-04-17 22:24:07.103121,-72.8380577997715,56.82222904975034,47.839383577868986,2.5776717651033466e-11,19.0,56.83,2.1127631471468895,56.5,0.2355,0.3728,0.5224,0.777,0.3411,0.3741,0
103574,npp,2064,550,0.2136295214295387,34.4292984008789,62.1907615661621,3670176,2068,343,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-04-22 20:49:53.585925,93.28690834588204,60.21767378301724,50.23090265711069,3.150957940544675e-23,3.0,-60.25,2.4157378735459294,-60.53,0.2392,0.355,0.508,0.816,0.2311,0.1743,0
103583,npp,966,3556,0.27788096666336104,34.433277130127,62.1900634765625,3670176,967,2886,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-04-22 22:30:18.188579,-71.83206744521102,60.905777635044075,50.70732579372443,1.9869314140249307e-21,20.0,60.91,2.5331140255951103,60.59,0.2309,0.3525,0.5303,0.8218,0.2602,0.2284,0
103702,npp,309,3009,0.2180939242243767,34.4293899536133,62.193286895752,3670176,310,2423,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-04-23 22:11:34.965677,-74.23654163611546,46.45718085932399,39.93928762938289,1.2158848090450993e-21,17.0,46.47,1.646109783506203,46.01,0.2019,0.3167,0.4068,0.9145,0.2297,0.1994,0
103818,npp,2695,2447,0.406300991773605,34.4292755126953,62.1915817260742,3670176,2695,1982,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-04-24 21:52:48.186870,-76.96871334224808,23.20599563136965,20.4245407000157,9.626044972811233e-21,14.0,23.19,1.0837787002826917,22.45,0.2206,0.3138,0.3753,0.9231,0.375,0.375,0
103936,npp,1966,1883,0.364848524332047,34.4269027709961,62.1954879760742,3670176,1966,1456,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-04-25 21:33:57.848782,94.27333287881922,8.786859077129364,7.775234861795582,1.1719665267325464e-18,10.0,-8.76,1.0,-9.57,0.2071,0.274,0.3402,1.0573,0.3805,0.3858,0
104054,npp,1226,1314,0.700653314590454,34.4278793334961,62.1919708251953,3670176,1226,990,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-04-26 21:15:05.731352,96.67859891707582,37.231007713831126,32.39937239683754,1.7860120798387214e-15,7.0,-37.28,1.357151599901897,-37.84,0.1986,0.2823,0.374,1.0261,0.5979,0.719,0
104170,npp,459,737,0.370806872844696,34.4297218322754,62.1879501342773,3670176,458,520,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-04-27 20:56:10.052852,94.57839090498707,55.75432689446947,47.059322979798345,3.051948169622257e-11,4.0,-55.81,2.0682789409984763,-56.11,0.2231,0.3575,0.4595,0.8101,0.2961,0.3004,0
104177,npp,2385,3736,0.442448377609253,34.4283752441406,62.1911277770996,3670176,2389,3017,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-04-27 22:36:29.317864,-71.05783769518762,64.4576593805254,53.045775014949115,7.751758633730388e-18,21.0,64.47,2.8345692104261015,64.17,0.1976,0.4062,0.5833,0.713,0.3024,0.3155,0
104286,npp,2737,172,0.07456426322460169,34.4315299987793,62.1931571960449,3670176,2741,83,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-04-28 20:37:12.598619,92.09018042822703,67.46045792778372,54.87930497859818,2.6595511995143388e-06,1.0,-67.49,3.1865100272627664,-67.7,0.2426,0.4273,0.6133,0.6779,0.179,0.0505,0
104295,npp,1736,3194,0.1250000001910158,34.4287147521973,62.191162109375,3670176,1736,2544,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-04-28 22:17:46.097948,-73.63886575899268,52.027736177137065,44.280224873873124,1.6490659097915857e-14,18.0,52.04,1.847645286154319,51.64,0.2407,0.3728,0.5018,0.777,0.1555,0.0971,0
104414,npp,1058,2634,0.580171763896942,34.4319381713867,62.1888961791992,3670176,1059,2125,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-04-29 21:59:01.098060,-76.80958927262918,32.11349193604764,28.086437719841634,3.145754198951743e-10,15.0,32.11,1.2365102219381485,31.51,0.2094,0.3016,0.3704,0.9605,0.515,0.5572,0
105762,npp,723,3913,0.287638455629349,34.4316520690918,62.1919174194336,3670176,726,3123,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-05-02 22:42:38.687061,-69.89204920997376,67.55737207768873,54.94681579489774,0.00039809941148650135,22.0,67.56,3.3166247903554,67.31,0.2112,0.4062,0.5934,0.7131,0.2539,0.2051,0
107573,npp,996,734,0.397311687469482,34.4298973083496,62.1880340576172,3670176,998,517,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-05-13 20:55:58.597207,94.65604753194293,55.83955678282676,47.122631346884,8.3276847542113e-05,4.0,-55.88,2.0682789409984763,-56.11,0.2231,0.3575,0.4595,0.8101,0.3089,0.3219,0
107933,npp,1592,2631,0.12500000014288268,34.4257507324219,62.1950721740723,3670176,1592,2122,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-05-15 21:58:47.883291,-75.595351611737,31.973134253661364,27.967149646111086,4.0152361015009815e-05,15.0,31.98,1.2365102219381485,31.51,0.2094,0.3016,0.3704,0.9605,0.1469,0.1201,0
108103,npp,869,2069,0.253454819321632,34.4252967834473,62.1938133239746,3670176,869,1634,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-05-16 21:39:59.337651,-76.52349732200476,2.0846624638365188,1.8461238799401767,8.371441195246328e-10,11.0,2.04,1.0,1.53,0.2399,0.2896,0.3453,1.0,0.2535,0.2535,0
108281,npp,135,1500,0.283852502703667,34.4272651672363,62.189697265625,3670176,135,1125,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-05-17 21:21:07.236142,98.06273116953503,29.060302328199928,25.47812195855543,2.6310574418674358e-14,8.0,-29.12,1.184412938166907,-29.5,0.1902,0.2636,0.352,1.0987,0.3067,0.3119,0
108455,npp,2446,924,0.37033718824386597,34.4291954040527,62.1911087036133,3670176,2444,686,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-05-18 21:02:11.574712,95.0065856181992,50.68666606053145,43.24957548706672,2.6470208770593783e-18,5.0,-50.73,1.847645286154319,-50.945,0.1683,0.2823,0.3989,1.0261,0.3373,0.38,0
108632,npp,1658,355,0.1086793709546328,34.4312553405762,62.1890563964844,3670176,1658,196,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-05-19 20:43:14.133316,92.80229981056009,64.18394352292619,52.863828833379344,1.4706219032250581e-21,2.0,-64.22,2.7445598364131496,-64.36,0.2649,0.4102,0.5507,0.706,0.1798,0.0767,0
108985,npp,2312,2255,0.1250000003073961,34.4322776794434,62.1915626525879,3670176,2312,1811,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-05-21 21:46:10.537314,-76.65882043103385,12.78297160420042,11.300348852325328,7.960633751797256e-22,12.0,12.76,1.015504800579495,12.42,0.2087,0.2731,0.3667,1.0604,0.1438,0.1326,0
109157,npp,1587,1689,0.1831824444234371,34.4293632507324,62.1928062438965,3670176,1587,1278,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-05-22 21:27:20.209802,99.55862530167883,19.57419879878412,17.2595797211161,6.433192808124768e-22,9.0,-19.63,1.0442604737599883,-19.95,0.1863,0.2772,0.3773,1.0448,0.1996,0.1914,0
110213,npp,2274,1306,0.402941316366196,34.4267921447754,62.1894607543945,3670176,2275,982,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-05-28 21:14:39.255214,97.59909612063451,37.54889609523262,32.66327356363089,3.951660312962786e-11,7.0,-37.6,1.357151599901897,-37.84,0.1986,0.2823,0.374,1.0261,0.3786,0.4135,0
110385,npp,1486,729,0.333071678876877,34.4310455322266,62.1881065368652,3670176,1484,511,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-05-29 20:55:41.814795,94.0943237312334,55.98016098113709,47.2221303711501,5.19294828653287e-06,4.0,-56.01,2.0682789409984763,-56.11,0.2231,0.3575,0.4595,0.8101,0.2778,0.2698,0
121392,npp,1584,1866,0.344127640128136,34.4262809753418,62.1950416564941,3670176,1584,1440,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-07-14 21:32:57.695953,94.54332341617251,9.789037588320836,8.658932113270144,2.9101845798051366e-05,10.0,-9.74,1.0,-9.57,0.2071,0.274,0.3402,1.0573,0.3598,0.3638,0
121567,npp,850,1298,0.369636088609695,34.430061340332,62.1911659240723,3670176,851,975,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-07-15 21:14:07.367566,97.44753899745,37.885521319105486,32.94035615764568,1.2657856339522488e-10,7.0,-37.92,1.357151599901897,-37.84,0.1986,0.2823,0.374,1.0261,0.354,0.3793,0
121735,npp,89,723,0.382860034704208,34.4310264587402,62.1940116882324,3670176,89,504,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-07-16 20:55:11.703938,94.31513373135691,56.1433269154682,47.33561615373399,5.05353840792177e-16,4.0,-56.16,2.0682789409984763,-56.11,0.2231,0.3575,0.4595,0.8101,0.3019,0.3102,0
121902,npp,2358,158,0.42778941988945,34.426025390625,62.189079284668,3670176,2359,75,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-07-17 20:36:14.259067,91.96448473154993,67.72408056318604,55.02457926328984,9.057586997503508e-21,1.0,-67.73,3.3166247903554,-67.7,0.2426,0.4273,0.6133,0.6779,0.2898,0.29,0
122091,npp,689,2618,0.355088606476784,34.4317283630371,62.1937294006348,3670176,690,2113,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-07-18 21:58:04.550411,-76.5814951933883,31.382101885927707,27.460244020652624,9.401690887827535e-22,15.0,31.4,1.2365102219381485,31.51,0.2094,0.3016,0.3704,0.9605,0.3329,0.3411,0
122262,npp,3063,2057,0.25735250115394603,34.425537109375,62.1946449279785,3670176,3063,1623,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-07-19 21:39:16.009281,-77.06464495467438,1.3751519425346026,1.2176890354041594,1.137635402892658e-24,11.0,1.36,1.0,1.53,0.2399,0.2896,0.3453,1.0,0.2574,0.2574,0
122436,npp,2337,1490,0.34392845630645796,34.4318504333496,62.1953926086426,3670176,2338,1117,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-07-20 21:20:25.688568,98.20477639653554,29.560999376224007,25.903790008353145,5.903259697111819e-26,8.0,-29.59,1.184412938166907,-29.5,0.1902,0.2636,0.352,1.0987,0.3574,0.3779,0
122615,npp,1585,914,0.34314751625061,34.4327354431152,62.1890182495117,3670176,1588,681,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-07-21 21:01:31.809681,95.51279511285058,50.982257684583814,43.47062219117771,5.493406457693266e-26,5.0,-51.02,1.847645286154319,-50.945,0.1683,0.2823,0.3989,1.0261,0.3226,0.3521,0
122799,npp,806,347,0.525009274482727,34.431884765625,62.1922149658203,3670176,807,190,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-07-22 20:42:34.369504,92.84335875987053,64.35699588368662,52.96605123008634,1.6259964679464624e-24,2.0,-64.38,2.7445598364131496,-64.36,0.2649,0.4102,0.5507,0.706,0.3315,0.3707,0
122983,npp,2171,2805,0.12500000017791604,34.4276962280273,62.1889533996582,3670176,2170,2258,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-07-23 22:04:19.322660,-75.08385954975617,39.21846791895319,34.04967004755226,7.072676806099774e-27,16.0,39.23,1.4276677814245327,39.31,0.1981,0.3041,0.4116,0.9526,0.1642,0.1191,0
123164,npp,1465,2246,0.36308252811431896,34.4263572692871,62.1929016113281,3670176,1465,1803,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-07-24 21:45:32.554351,-76.09206368445041,12.254450243802916,10.833584186037845,1.8048945750232563e-24,12.0,12.25,1.015504800579495,12.42,0.2087,0.2731,0.3667,1.0604,0.3782,0.385,0
123339,npp,748,1680,0.15960586443543429,34.4279289245605,62.1927604675293,3670176,748,1270,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-07-25 21:26:42.229087,97.93045883988516,20.079312407990347,17.69901299785243,2.1417355713784898e-20,9.0,-20.11,1.0837787002826917,-19.95,0.1863,0.2772,0.3773,1.0448,0.1811,0.1668,0
123514,npp,5,1107,0.399891674518585,34.4263191223145,62.1922492980957,3670176,6,814,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-07-26 21:07:50.125759,96.54355576921498,44.90027575859333,38.686107832726414,6.209275401750462e-15,6.0,-44.95,1.5732132722552272,-44.88,0.2001,0.2874,0.3851,1.0078,0.3612,0.403,0
123685,npp,2307,537,0.1510281823575497,34.4257392883301,62.1922340393066,3670176,2309,332,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-07-27 20:48:54.463227,93.81848315131901,60.50741212795112,50.42159164205112,1.272448292898645e-08,3.0,-60.53,2.4157378735459294,-60.53,0.2392,0.355,0.508,0.816,0.2052,0.1232,0
123699,npp,1212,3540,0.43088486790657,34.4298057556152,62.1886901855469,3670176,1211,2873,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-07-27 22:29:17.286947,-71.6718515082955,60.55798652872698,50.46211937529012,1.6577376471544446e-17,20.0,60.57,2.4157378735459294,60.59,0.2309,0.3525,0.5303,0.8218,0.3221,0.3541,0
123878,npp,559,2993,0.1266446184599772,34.4283294677734,62.1921234130859,3670176,557,2411,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-07-28 22:10:34.078246,-74.16370484647165,45.93048970171883,39.513976158194815,6.737415630024693e-11,17.0,45.94,1.5732132722552272,46.01,0.2019,0.3167,0.4068,0.9145,0.1688,0.1158,0
124054,npp,2950,2433,0.31883493065834,34.4272422790527,62.1947326660156,3670176,2950,1969,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-07-29 21:51:49.091832,-77.19713424813129,22.450499574094998,19.765635977974917,0.0005075746766551063,14.0,22.45,1.0837787002826917,22.45,0.2206,0.3138,0.3753,0.9231,0.2943,0.2943,0
131858,npp,2946,538,0.1883632391691208,34.4297981262207,62.1950340270996,3670176,2949,332,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-08-12 20:48:53.744407,93.76251449493819,60.48181584096609,50.40849639970541,8.236849577137608e-06,3.0,-60.51,2.4157378735459294,-60.53,0.2392,0.355,0.508,0.816,0.2207,0.1537,0
132048,npp,1196,2995,0.33791229128837597,34.4322700500488,62.1930618286133,3670176,1196,2412,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-08-13 22:10:33.363344,-74.20755671178104,45.99385177060851,39.56790944741725,5.617121718054432e-05,17.0,46.01,1.5732132722552272,46.01,0.2019,0.3167,0.4068,0.9145,0.3031,0.309,0
132223,npp,514,2434,0.319053158164024,34.4287528991699,62.1897773742676,3670176,514,1971,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-08-14 21:51:48.378472,-77.52837525686274,22.503481636350376,19.813098078915555,1.2632829069550548e-10,14.0,22.51,1.0837787002826917,22.45,0.2206,0.3138,0.3753,0.9231,0.2945,0.2945,0
132397,npp,2860,1869,0.311632618308067,34.4286842346191,62.1879806518555,3670176,2860,1444,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-08-15 21:32:58.058515,97.8739214201098,9.537754512746089,8.438047676198567,2.5078273674024413e-17,10.0,-9.57,1.0,-9.57,0.2071,0.274,0.3402,1.0573,0.3273,0.3295,0
132578,npp,2123,1301,0.299264892935753,34.4306907653809,62.1946640014648,3670176,2123,977,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-08-16 21:14:05.960819,96.36229846995099,37.7814885538738,32.857943640783986,2.0787265655933104e-23,7.0,-37.8,1.357151599901897,-37.84,0.1986,0.2823,0.374,1.0261,0.3022,0.3071,0
132758,npp,1360,724,0.382593184709549,34.4279861450195,62.1875343322754,3670176,1364,507,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-08-17 20:55:10.301780,94.18637692984365,56.100363410729024,47.31107384455632,5.4410905771284895e-28,4.0,-56.14,2.0682789409984763,-56.11,0.2231,0.3575,0.4595,0.8101,0.3018,0.3099,0
132771,npp,217,3722,0.270830675959587,34.4284439086914,62.1880760192871,3670176,217,3008,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-08-17 22:35:29.567399,-70.7499365409134,64.2022583713528,52.88186066483122,6.36619341506244e-24,21.0,64.21,2.8345692104261015,64.17,0.1976,0.4062,0.5833,0.713,0.2419,0.1931,0
132939,npp,570,160,0.294968113303185,34.4258689880371,62.1955184936523,3670176,569,76,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-08-18 20:36:12.863980,91.7150692926606,67.68428887180386,55.0101578326778,1.1631377280521214e-28,1.0,-67.7,3.3166247903554,-67.7,0.2426,0.4273,0.6133,0.6779,0.2498,0.2,0
132949,npp,2644,3181,0.37278126180172,34.4295692443848,62.1878967285156,3670176,2645,2536,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-08-18 22:16:48.142599,-73.94070211002776,51.655247615287756,43.995423137074695,3.938974505012772e-27,18.0,51.67,1.847645286154319,51.64,0.2407,0.3728,0.5018,0.777,0.2896,0.2896,0
133131,npp,1970,2622,0.1250000003249292,34.4278411865234,62.1942138671875,3670176,1971,2116,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-08-19 21:58:03.157767,-76.79650943684665,31.56505859379525,27.619258375239635,4.4125198307695096e-29,15.0,31.58,1.2365102219381485,31.51,0.2094,0.3016,0.3704,0.9605,0.1469,0.1201,0
133316,npp,1269,2060,0.308360993862152,34.4255638122559,62.1926307678223,3670176,1269,1626,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-08-20 21:39:14.610932,-68.68223601778567,1.5803779751383678,1.3995635003728784,2.3572307995550098e-29,11.0,1.53,1.0,1.53,0.2399,0.2896,0.3453,1.0,0.3084,0.3084,0
133496,npp,541,1492,0.1905088275671005,34.4255867004395,62.1953773498535,3670176,540,1118,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-08-21 21:20:22.505710,97.07402617767174,29.46847640548882,25.827647561406593,9.271721409757266e-28,8.0,-29.5,1.184412938166907,-29.5,0.1902,0.2636,0.352,1.0987,0.2279,0.2093,0
133674,npp,2842,916,0.152462761849165,34.4288673400879,62.1927642822266,3670176,2842,681,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-08-22 21:01:28.623800,95.1643256045335,50.926085538106086,43.433414859630986,2.6579061929864122e-24,5.0,-50.96,1.847645286154319,-50.945,0.1683,0.2823,0.3989,1.0261,0.2194,0.1564,0
133687,npp,1666,3901,0.12500000012436638,34.4281959533691,62.1890830993652,3670176,1669,3117,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-08-22 22:41:42.551230,-70.02422988712242,67.35546824212582,54.82534199952628,4.171771021153983e-29,22.0,67.37,3.1865100272627664,67.31,0.2112,0.4062,0.5934,0.7131,0.2014,0.0891,0
133855,npp,2060,348,0.426998347043991,34.4285087585449,62.1951713562012,3670176,2058,190,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-08-23 20:42:31.182600,92.66186196157646,64.32656276843751,52.95435164692317,3.5816321484802442e-19,2.0,-64.36,2.7445598364131496,-64.36,0.2649,0.4102,0.5507,0.706,0.2958,0.3015,0
133868,npp,1014,3364,0.349335134029388,34.4301261901855,62.1914520263672,3670176,1015,2713,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-08-23 22:23:01.123225,-72.84871625365722,56.48788474040269,47.59777798647966,4.4318810162577494e-26,19.0,56.5,2.1127631471468895,56.5,0.2355,0.3728,0.5224,0.777,0.2786,0.2714,0
134049,npp,349,2808,0.441009134054184,34.4302635192871,62.188777923584,3670176,348,2261,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-08-24 22:04:16.137663,-75.03636570821514,39.326311190552204,34.142768399010265,3.657212462715781e-21,16.0,39.34,1.4276677814245327,39.31,0.1981,0.3041,0.4116,0.9526,0.3856,0.4201,0
134231,npp,2728,2248,0.1988222524523735,34.430793762207,62.1912689208984,3670176,2728,1805,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-08-25 21:45:29.374580,-76.73745834105804,12.369871680565975,10.936284193921558,9.024069095147717e-15,12.0,12.36,1.015504800579495,12.42,0.2087,0.2731,0.3667,1.0604,0.2165,0.2108,0
134413,npp,2009,1682,0.256995067000389,34.426139831543,62.1940879821777,3670176,2009,1272,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-08-26 21:26:39.058450,98.64344438308298,19.95581128739967,17.593030861975873,1.386523230308629e-07,9.0,-20.0,1.0837787002826917,-19.95,0.1863,0.2772,0.3773,1.0448,0.271,0.2685,0
137430,npp,2600,1680,0.358588755130768,34.4287948608398,62.1912422180176,3670176,2600,1270,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-09-11 21:26:33.128743,98.65189070657104,20.057888146733017,17.682061882577663,1.1640679035471239e-05,9.0,-20.11,1.0837787002826917,-19.95,0.1863,0.2772,0.3773,1.0448,0.3647,0.3746,0
137620,npp,1852,1106,0.536758482456207,34.4258689880371,62.1923294067383,3670176,1851,813,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-09-12 21:07:39.249864,96.02369419289856,44.93621350473793,38.71982607086828,6.357622097807398e-13,6.0,-44.98,1.5732132722552272,-44.88,0.2001,0.2874,0.3851,1.0078,0.4481,0.541,0
137809,npp,1061,535,0.5060366094112401,34.4263763427734,62.1914253234863,3670176,1062,330,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-09-13 20:48:43.605845,93.68838155369284,60.539841698385565,50.450457657160555,1.012271781398398e-19,3.0,-60.58,2.4157378735459294,-60.53,0.2392,0.355,0.508,0.816,0.3522,0.4129,0
137822,npp,3054,3541,0.413798898458481,34.4265556335449,62.1899185180664,3670176,3052,2874,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-09-13 22:29:06.430921,-71.53106144514919,60.577916659217365,50.4829442655793,5.7444654550292366e-12,20.0,60.59,2.4157378735459294,60.59,0.2309,0.3525,0.5303,0.8218,0.315,0.3401,0
138010,npp,2380,2993,0.362153708934784,34.4281196594238,62.1911544799805,3670176,2379,2411,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-09-14 22:10:23.240136,-74.28936741443808,45.931946250264055,39.519724681037836,9.859630849685576e-20,17.0,45.94,1.5732132722552272,46.01,0.2019,0.3167,0.4068,0.9145,0.3185,0.3312,0
138201,npp,1694,2431,0.1250000001799791,34.4266929626465,62.1876449584961,3670176,1693,1968,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-09-15 21:51:36.488788,-75.63296906226985,22.357589350157355,19.68661263362053,5.0993218183055914e-27,14.0,22.35,1.0837787002826917,22.45,0.2206,0.3138,0.3753,0.9231,0.1154,0.1154,0
138395,npp,980,1867,0.267338022589684,34.4323501586914,62.1903228759766,3670176,980,1441,196611,3866787,3953328,afg_stations_528_1099,34.42916222,62.19168604,528,1099,afg_stations,2012-09-16 21:32:47.956005,97.81647626114456,9.674957006880236,8.559266438660266,4.144919727834061e-30,10.0,-9.69,1.0,-9.57,0.2071,0.274,0.3402,1.0573,0.283,0.2827,0
