lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.712,0.721,0.863
2,0.499,0.559,0.677
3,0.341,0.42,0.477
4,0.256,0.303,0.288
5,0.208,0.204,0.125
6,0.136,0.123,-0.016
7,0.066,0.058,-0.124
8,0.016,0.008,-0.199
9,-0.007,-0.03,-0.246
10,-0.02,-0.056,-0.274
11,-0.031,-0.073,-0.29
12,-0.041,-0.08,-0.3
13,-0.047,-0.081,-0.305
14,-0.049,-0.075,-0.307
15,-0.046,-0.064,-0.307
16,-0.042,-0.049,-0.305
17,-0.047,-0.032,-0.304
18,-0.047,-0.012,-0.299
19,-0.038,0.01,-0.287
20,-0.024,0.031,-0.265
21,-0.001,0.053,-0.227
22,0.017,0.073,-0.17
23,0.03,0.092,-0.088
24,0.063,0.109,0.025
25,0.126,0.124,0.173
26,0.195,0.129,0.351
27,0.234,0.134,0.534
28,0.176,0.138,0.669
29,0.125,0.14,0.752
30,0.151,0.138,0.749
31,0.223,0.133,0.66
32,0.273,0.127,0.522
33,0.195,0.121,0.336
34,0.127,0.113,0.165
35,0.058,0.099,0.019
36,0.027,0.08,-0.093
37,0.012,0.06,-0.173
38,-0.015,0.041,-0.231
39,-0.034,0.024,-0.267
40,-0.046,0.007,-0.286
41,-0.047,-0.01,-0.295
42,-0.044,-0.025,-0.299
43,-0.044,-0.037,-0.301
44,-0.047,-0.046,-0.302
45,-0.05,-0.052,-0.302
46,-0.049,-0.054,-0.299
47,-0.046,-0.053,-0.294
48,-0.04,-0.049,-0.285
49,-0.041,-0.041,-0.271
50,-0.039,-0.031,-0.244
51,-0.031,-0.02,-0.201
52,-0.021,-0.01,-0.134
53,0.0,-0.002,-0.034
54,-0.004,0.008,0.09
55,-0.023,0.02,0.234
56,-0.028,0.031,0.394
57,0.035,0.038,0.563
58,0.138,0.039,0.707
59,0.196,0.039,0.763
60,0.114,0.039,0.68
61,0.043,0.037,0.535
62,-0.006,0.031,0.367
63,0.015,0.023,0.209
64,0.049,0.018,0.074
65,0.01,0.015,-0.053
66,-0.007,0.012,-0.145
67,-0.023,0.006,-0.208
68,-0.029,-0.001,-0.249
69,-0.032,-0.008,-0.274
70,-0.036,-0.015,-0.287
71,-0.042,-0.021,-0.294
72,-0.048,-0.026,-0.299
73,-0.043,-0.031,-0.3
74,-0.038,-0.035,-0.299
75,-0.037,-0.037,-0.298
76,-0.04,-0.037,-0.296
77,-0.04,-0.036,-0.291
78,-0.037,-0.034,-0.281
79,-0.031,-0.031,-0.261
80,-0.015,-0.027,-0.225
81,-0.013,-0.02,-0.173
82,-0.015,-0.01,-0.096
83,0.005,-0.001,0.011
84,0.029,0.004,0.148
85,0.07,0.004,0.316
86,0.05,0.005,0.474
87,-0.031,0.008,0.594
88,-0.083,0.01,0.663
89,-0.043,0.01,0.657
90,0.042,0.008,0.581
91,0.073,0.007,0.447
92,0.022,0.006,0.277
93,0.006,0.003,0.125
94,-0.009,-0.004,-0.002
95,-0.005,-0.013,-0.101
96,-0.003,-0.02,-0.174
97,-0.019,-0.025,-0.228
98,-0.027,-0.028,-0.26
99,-0.033,-0.032,-0.278
100,-0.035,-0.034,-0.287
101,-0.033,-0.035,-0.292
102,-0.034,-0.034,-0.295
103,-0.039,-0.031,-0.298
104,-0.044,-0.027,-0.3
105,-0.041,-0.022,-0.298
106,-0.037,-0.015,-0.294
107,-0.032,-0.008,-0.287
108,-0.031,-0.0,-0.273
109,-0.025,0.008,-0.248
110,-0.009,0.015,-0.205
111,0.009,0.019,-0.139
112,0.035,0.022,-0.043
113,0.023,0.028,0.07
114,0.016,0.036,0.208
115,0.043,0.043,0.361
116,0.091,0.046,0.515
117,0.175,0.046,0.647
118,0.144,0.047,0.677
119,0.071,0.047,0.608
120,0.017,0.042,0.487
121,0.005,0.035,0.341
122,0.028,0.027,0.197
123,0.03,0.02,0.061
124,0.001,0.015,-0.057
125,-0.015,0.007,-0.144
126,-0.028,-0.002,-0.204
127,-0.031,-0.012,-0.243
128,-0.031,-0.021,-0.267
129,-0.041,-0.028,-0.282
130,-0.045,-0.034,-0.29
131,-0.045,-0.038,-0.294
132,-0.044,-0.041,-0.296
133,-0.042,-0.042,-0.297
134,-0.045,-0.04,-0.297
135,-0.044,-0.036,-0.295
136,-0.045,-0.031,-0.291
137,-0.04,-0.025,-0.282
138,-0.031,-0.019,-0.263
139,-0.023,-0.011,-0.231
140,-0.019,-0.001,-0.182
141,-0.007,0.009,-0.109
142,0.02,0.017,-0.011
143,0.061,0.02,0.121
144,0.1,0.022,0.273
145,0.05,0.024,0.406
146,0.001,0.027,0.524
147,-0.008,0.028,0.6
148,0.02,0.027,0.6
149,0.105,0.026,0.544
150,0.08,0.024,0.414
151,0.03,0.022,0.26
152,-0.007,0.015,0.117
153,-0.016,0.005,-0.003
154,-0.014,-0.005,-0.096
155,-0.019,-0.013,-0.169
156,-0.033,-0.02,-0.222
157,-0.041,-0.027,-0.255
158,-0.044,-0.033,-0.274
159,-0.043,-0.039,-0.284
160,-0.041,-0.044,-0.289
161,-0.046,-0.046,-0.293
162,-0.049,-0.046,-0.295
163,-0.049,-0.045,-0.295
164,-0.046,-0.042,-0.294
165,-0.045,-0.037,-0.29
166,-0.044,-0.031,-0.284
167,-0.043,-0.023,-0.273
168,-0.04,-0.015,-0.251
169,-0.031,-0.009,-0.214
170,-0.015,-0.004,-0.154
171,-0.004,0.002,-0.071
172,-0.011,0.009,0.03
173,-0.006,0.017,0.157
174,0.037,0.023,0.301
175,0.098,0.025,0.453
176,0.146,0.025,0.576
177,0.078,0.026,0.608
178,0.012,0.025,0.562
179,-0.012,0.022,0.463
180,0.013,0.018,0.34
181,0.043,0.013,0.209
182,0.019,0.01,0.071
183,-0.001,0.007,-0.042
184,-0.028,-0.0,-0.131
185,-0.034,-0.009,-0.192
186,-0.034,-0.019,-0.234
187,-0.038,-0.028,-0.259
188,-0.046,-0.035,-0.276
189,-0.05,-0.04,-0.285
190,-0.05,-0.045,-0.289
191,-0.046,-0.049,-0.29
192,-0.044,-0.05,-0.29
193,-0.05,-0.05,-0.291
194,-0.051,-0.048,-0.29
195,-0.049,-0.044,-0.286
196,-0.044,-0.039,-0.278
197,-0.038,-0.033,-0.263
198,-0.035,-0.025,-0.236
199,-0.033,-0.016,-0.193
200,-0.029,-0.007,-0.13
201,-0.005,-0.001,-0.039
202,0.017,0.001,0.079
203,0.029,0.004,0.217
204,-0.005,0.009,0.35
205,-0.025,0.013,0.477
206,-0.006,0.015,0.567
207,0.06,0.014,0.604
208,0.133,0.014,0.563
209,0.07,0.014,0.433
210,0.022,0.013,0.286
211,-0.011,0.007,0.146
212,-0.018,-0.001,0.023
213,-0.012,-0.008,-0.074
214,-0.021,-0.013,-0.153
215,-0.035,-0.017,-0.209
216,-0.043,-0.023,-0.245
217,-0.046,-0.03,-0.266
218,-0.046,-0.036,-0.277
219,-0.043,-0.04,-0.283
220,-0.047,-0.043,-0.287
221,-0.049,-0.044,-0.289
222,-0.048,-0.044,-0.289
223,-0.045,-0.043,-0.287
224,-0.042,-0.039,-0.284
225,-0.044,-0.034,-0.28
226,-0.043,-0.028,-0.271
227,-0.039,-0.022,-0.253
228,-0.032,-0.015,-0.22
229,-0.015,-0.009,-0.165
230,-0.014,-0.002,-0.089
231,-0.018,0.007,0.009
232,-0.014,0.016,0.131
233,0.04,0.022,0.28
234,0.103,0.023,0.439
235,0.119,0.024,0.562
236,0.033,0.025,0.608
237,-0.01,0.024,0.591
238,-0.002,0.021,0.508
239,0.044,0.017,0.39
240,0.078,0.014,0.256
241,0.035,0.013,0.108
242,0.006,0.011,-0.016
243,-0.02,0.004,-0.11
244,-0.029,-0.004,-0.179
245,-0.031,-0.013,-0.224
246,-0.037,-0.02,-0.254
247,-0.044,-0.026,-0.271
248,-0.05,-0.032,-0.281
249,-0.047,-0.037,-0.285
250,-0.045,-0.041,-0.286
251,-0.043,-0.043,-0.286
252,-0.045,-0.044,-0.286
253,-0.046,-0.043,-0.284
254,-0.044,-0.041,-0.281
255,-0.039,-0.038,-0.274
256,-0.032,-0.033,-0.26
257,-0.03,-0.026,-0.236
258,-0.024,-0.018,-0.194
259,-0.015,-0.011,-0.134
260,-0.004,-0.007,-0.046
261,0.022,-0.005,0.074
262,0.002,-0.001,0.208
263,-0.037,0.005,0.349
264,-0.052,0.009,0.486
265,-0.008,0.011,0.599
266,0.088,0.01,0.657
267,0.117,0.01,0.614
268,0.047,0.01,0.481
269,0.004,0.007,0.331
270,-0.021,0.001,0.183
271,-0.012,-0.006,0.054
272,0.005,-0.01,-0.051
273,-0.015,-0.012,-0.139
274,-0.027,-0.014,-0.2
275,-0.037,-0.019,-0.238
276,-0.04,-0.024,-0.26
277,-0.041,-0.029,-0.273
278,-0.045,-0.034,-0.28
279,-0.049,-0.038,-0.284
280,-0.053,-0.041,-0.286
281,-0.049,-0.043,-0.285
282,-0.046,-0.044,-0.283
283,-0.044,-0.044,-0.281
284,-0.045,-0.043,-0.277
285,-0.043,-0.04,-0.268
286,-0.037,-0.038,-0.25
287,-0.03,-0.036,-0.218
288,-0.019,-0.033,-0.165
289,-0.031,-0.027,-0.093
290,-0.04,-0.02,0.006
291,-0.028,-0.013,0.131
292,0.008,-0.009,0.286
293,0.062,-0.009,0.454
294,0.035,-0.007,0.579
295,-0.05,-0.006,0.644
296,-0.098,-0.005,0.636
297,-0.039,-0.006,0.559
298,0.033,-0.007,0.436
299,0.053,-0.008,0.284
300,0.02,-0.007,0.129
301,0.0,-0.01,0.003
302,-0.02,-0.017,-0.094
303,-0.02,-0.025,-0.164
304,-0.02,-0.031,-0.211
305,-0.034,-0.036,-0.243
306,-0.043,-0.039,-0.262
307,-0.047,-0.042,-0.272
308,-0.047,-0.043,-0.277
309,-0.045,-0.043,-0.279
310,-0.043,-0.041,-0.28
311,-0.045,-0.038,-0.281
312,-0.048,-0.033,-0.281
313,-0.043,-0.027,-0.277
314,-0.039,-0.021,-0.271
315,-0.036,-0.014,-0.259
316,-0.035,-0.006,-0.235
317,-0.03,0.003,-0.193
318,-0.013,0.01,-0.129
319,0.006,0.013,-0.037
320,0.032,0.017,0.088
321,0.01,0.022,0.223
322,-0.006,0.03,0.375
323,0.031,0.036,0.529
324,0.091,0.038,0.659
325,0.181,0.039,0.729
326,0.142,0.039,0.665
327,0.072,0.038,0.528
328,0.009,0.032,0.365
329,0.0,0.024,0.212
330,0.007,0.013,0.077
331,0.006,0.005,-0.035
332,-0.019,-0.002,-0.125
333,-0.036,-0.01,-0.186
334,-0.047,-0.02,-0.225
335,-0.052,-0.03,-0.249
336,-0.05,-0.039,-0.262
337,-0.054,-0.046,-0.27
338,-0.056,-0.051,-0.276
339,-0.056,-0.054,-0.278
340,-0.054,-0.054,-0.279
341,-0.051,-0.052,-0.279
342,-0.053,-0.047,-0.279
343,-0.055,-0.04,-0.276
344,-0.055,-0.032,-0.268
345,-0.047,-0.022,-0.249
346,-0.034,-0.013,-0.213
347,-0.027,-0.002,-0.158
348,-0.023,0.011,-0.081
349,-0.01,0.023,0.024
350,0.04,0.033,0.164
351,0.091,0.037,0.329
352,0.142,0.04,0.501
353,0.09,0.043,0.624
354,0.039,0.047,0.696
355,0.012,0.047,0.681
356,0.061,0.045,0.594
357,0.12,0.042,0.466
358,0.093,0.038,0.299
359,0.048,0.033,0.14
360,0.007,0.02,0.009
361,-0.015,0.004,-0.091
362,-0.028,-0.012,-0.164
363,-0.044,-0.025,-0.214
364,-0.056,-0.037,-0.246
365,-0.06,-0.046,-0.263
366,-0.058,-0.053,-0.271
367,-0.053,-0.056,-0.275
368,-0.046,-0.056,-0.275
369,-0.049,-0.053,-0.277
370,-0.053,-0.046,-0.279
371,-0.053,-0.036,-0.278
372,-0.048,-0.024,-0.275
373,-0.044,-0.009,-0.268
374,-0.042,0.007,-0.254
375,-0.041,0.025,-0.228
376,-0.032,0.046,-0.184
377,-0.005,0.066,-0.114
378,0.046,0.085,-0.01
379,0.079,0.103,0.119
380,0.096,0.117,0.265
381,0.123,0.129,0.424
382,0.197,0.138,0.578
383,0.269,0.142,0.702
384,0.346,0.143,0.763
385,0.223,0.139,0.668
386,0.133,0.131,0.521
387,0.075,0.118,0.359
388,0.061,0.102,0.205
389,0.044,0.082,0.067
390,0.013,0.06,-0.05
391,-0.015,0.035,-0.138
392,-0.036,0.009,-0.198
393,-0.045,-0.016,-0.235
394,-0.045,-0.04,-0.255
395,-0.046,-0.06,-0.266
396,-0.051,-0.075,-0.273
397,-0.054,-0.081,-0.276
398,-0.054,-0.077,-0.277
399,-0.051,-0.059,-0.277
400,-0.047,-0.025,-0.276
