lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.605,0.586,0.856
2,0.263,0.418,0.643
3,0.086,0.281,0.439
4,0.056,0.171,0.262
5,0.067,0.085,0.109
6,0.046,0.019,-0.023
7,0.011,-0.029,-0.124
8,-0.013,-0.062,-0.194
9,-0.02,-0.082,-0.24
10,-0.02,-0.093,-0.268
11,-0.031,-0.095,-0.286
12,-0.039,-0.09,-0.295
13,-0.042,-0.081,-0.3
14,-0.04,-0.068,-0.3
15,-0.035,-0.053,-0.299
16,-0.032,-0.037,-0.298
17,-0.036,-0.02,-0.296
18,-0.034,-0.004,-0.29
19,-0.027,0.011,-0.276
20,-0.017,0.025,-0.254
21,-0.007,0.037,-0.218
22,-0.028,0.047,-0.167
23,-0.017,0.054,-0.086
24,0.004,0.059,0.024
25,0.061,0.062,0.172
26,0.124,0.054,0.346
27,0.138,0.049,0.517
28,0.036,0.048,0.641
29,-0.06,0.05,0.71
30,-0.025,0.05,0.719
31,0.102,0.047,0.652
32,0.181,0.046,0.519
33,0.119,0.045,0.337
34,0.048,0.042,0.165
35,0.01,0.035,0.026
36,0.005,0.023,-0.081
37,-0.0,0.012,-0.161
38,-0.015,0.003,-0.22
39,-0.027,-0.005,-0.256
40,-0.029,-0.012,-0.277
41,-0.029,-0.019,-0.288
42,-0.03,-0.025,-0.293
43,-0.034,-0.029,-0.297
44,-0.04,-0.031,-0.299
45,-0.048,-0.033,-0.3
46,-0.043,-0.033,-0.298
47,-0.037,-0.032,-0.293
48,-0.031,-0.027,-0.284
49,-0.029,-0.021,-0.267
50,-0.028,-0.013,-0.239
51,-0.023,-0.007,-0.194
52,-0.007,-0.003,-0.124
53,0.005,-0.001,-0.028
54,0.001,0.004,0.094
55,-0.021,0.014,0.234
56,-0.031,0.024,0.385
57,0.049,0.029,0.545
58,0.133,0.029,0.669
59,0.155,0.029,0.716
60,0.097,0.029,0.655
61,0.001,0.027,0.513
62,-0.026,0.021,0.358
63,0.005,0.013,0.21
64,0.016,0.008,0.075
65,0.004,0.006,-0.042
66,-0.011,0.003,-0.132
67,-0.02,-0.001,-0.193
68,-0.017,-0.008,-0.234
69,-0.017,-0.014,-0.262
70,-0.033,-0.02,-0.28
71,-0.047,-0.023,-0.292
72,-0.049,-0.027,-0.297
73,-0.044,-0.03,-0.297
74,-0.034,-0.031,-0.295
75,-0.031,-0.032,-0.293
76,-0.035,-0.031,-0.292
77,-0.041,-0.029,-0.288
78,-0.036,-0.027,-0.276
79,-0.025,-0.024,-0.254
80,-0.013,-0.019,-0.217
81,-0.012,-0.012,-0.162
82,-0.011,-0.003,-0.084
83,0.007,0.004,0.02
84,0.057,0.007,0.159
85,0.087,0.007,0.313
86,0.051,0.007,0.452
87,-0.024,0.009,0.558
88,-0.095,0.011,0.617
89,-0.041,0.01,0.627
90,0.042,0.008,0.558
91,0.067,0.008,0.424
92,0.043,0.009,0.266
93,-0.001,0.007,0.118
94,-0.021,-0.0,-0.0
95,-0.013,-0.009,-0.091
96,-0.003,-0.016,-0.159
97,-0.011,-0.02,-0.21
98,-0.028,-0.023,-0.246
99,-0.025,-0.026,-0.266
100,-0.028,-0.028,-0.278
101,-0.029,-0.03,-0.284
102,-0.033,-0.03,-0.288
103,-0.037,-0.029,-0.291
104,-0.04,-0.026,-0.292
105,-0.037,-0.023,-0.29
106,-0.033,-0.019,-0.286
107,-0.024,-0.014,-0.278
108,-0.025,-0.008,-0.263
109,-0.021,-0.002,-0.237
110,-0.013,0.002,-0.193
111,0.005,0.004,-0.127
112,0.015,0.006,-0.037
113,0.003,0.01,0.069
114,-0.025,0.017,0.191
115,-0.008,0.022,0.331
116,0.069,0.025,0.476
117,0.151,0.025,0.589
118,0.122,0.025,0.618
119,0.035,0.025,0.559
120,-0.016,0.022,0.447
121,-0.025,0.016,0.314
122,0.007,0.01,0.182
123,0.013,0.007,0.059
124,0.001,0.006,-0.046
125,-0.012,0.002,-0.129
126,-0.019,-0.005,-0.187
127,-0.02,-0.012,-0.227
128,-0.017,-0.018,-0.251
129,-0.026,-0.022,-0.268
130,-0.033,-0.027,-0.279
131,-0.04,-0.03,-0.285
132,-0.036,-0.033,-0.286
133,-0.04,-0.034,-0.288
134,-0.043,-0.034,-0.288
135,-0.042,-0.033,-0.286
136,-0.039,-0.03,-0.28
137,-0.031,-0.027,-0.268
138,-0.015,-0.023,-0.247
139,-0.01,-0.017,-0.214
140,-0.022,-0.009,-0.166
141,-0.014,0.0,-0.096
142,0.014,0.007,-0.0
143,0.05,0.009,0.122
144,0.073,0.011,0.257
145,0.005,0.013,0.374
146,-0.059,0.016,0.472
147,-0.052,0.018,0.54
148,0.018,0.019,0.553
149,0.09,0.018,0.499
150,0.073,0.018,0.381
151,0.028,0.017,0.242
152,0.003,0.012,0.118
153,0.008,0.005,0.014
154,0.016,-0.002,-0.074
155,0.011,-0.007,-0.145
156,-0.007,-0.01,-0.2
157,-0.017,-0.013,-0.234
158,-0.023,-0.017,-0.257
159,-0.028,-0.02,-0.27
160,-0.029,-0.023,-0.277
161,-0.039,-0.025,-0.282
162,-0.048,-0.025,-0.284
163,-0.048,-0.025,-0.285
164,-0.042,-0.025,-0.282
165,-0.038,-0.023,-0.279
166,-0.034,-0.02,-0.272
167,-0.033,-0.016,-0.259
168,-0.031,-0.013,-0.236
169,-0.01,-0.011,-0.194
170,0.007,-0.01,-0.137
171,0.01,-0.008,-0.06
172,0.001,-0.001,0.036
173,-0.002,0.006,0.147
174,0.023,0.011,0.273
175,0.058,0.012,0.401
176,0.105,0.01,0.506
177,0.039,0.01,0.536
178,-0.033,0.009,0.497
179,-0.055,0.006,0.412
180,-0.021,0.001,0.306
181,0.018,-0.003,0.19
182,0.019,-0.005,0.073
183,0.003,-0.007,-0.028
184,-0.021,-0.011,-0.109
185,-0.022,-0.016,-0.169
186,-0.019,-0.021,-0.214
187,-0.028,-0.024,-0.244
188,-0.037,-0.026,-0.262
189,-0.042,-0.029,-0.273
190,-0.044,-0.032,-0.277
191,-0.04,-0.033,-0.279
192,-0.036,-0.033,-0.278
193,-0.039,-0.03,-0.279
194,-0.043,-0.026,-0.278
195,-0.044,-0.021,-0.274
196,-0.027,-0.016,-0.26
197,-0.005,-0.009,-0.238
198,0.016,-0.002,-0.206
199,0.036,0.006,-0.157
200,0.031,0.013,-0.099
201,0.022,0.019,-0.022
202,0.036,0.02,0.082
203,0.042,0.022,0.204
204,0.015,0.026,0.325
205,-0.045,0.031,0.424
206,-0.016,0.034,0.505
207,0.046,0.034,0.539
208,0.098,0.031,0.501
209,0.052,0.029,0.396
210,0.034,0.024,0.272
211,0.01,0.018,0.148
212,0.041,0.009,0.043
213,0.072,0.002,-0.044
214,0.025,-0.002,-0.129
215,-0.018,-0.004,-0.191
216,-0.034,-0.008,-0.231
217,-0.038,-0.013,-0.253
218,-0.038,-0.017,-0.266
219,-0.038,-0.021,-0.272
220,-0.041,-0.022,-0.275
221,-0.043,-0.022,-0.277
222,-0.042,-0.021,-0.277
223,-0.035,-0.02,-0.275
224,-0.027,-0.017,-0.271
225,-0.029,-0.015,-0.266
226,-0.03,-0.012,-0.254
227,-0.028,-0.008,-0.232
228,-0.011,-0.004,-0.196
229,0.011,-0.001,-0.141
230,0.031,0.003,-0.068
231,0.058,0.011,0.028
232,0.04,0.018,0.134
233,0.053,0.023,0.261
234,0.081,0.025,0.397
235,0.064,0.027,0.506
236,0.005,0.028,0.555
237,-0.053,0.029,0.532
238,-0.042,0.026,0.46
239,0.02,0.021,0.361
240,0.073,0.017,0.241
241,0.062,0.015,0.111
242,0.015,0.01,-0.009
243,-0.011,0.002,-0.099
244,-0.009,-0.007,-0.162
245,-0.009,-0.016,-0.209
246,-0.02,-0.022,-0.24
247,-0.03,-0.026,-0.259
248,-0.037,-0.028,-0.269
249,-0.039,-0.031,-0.274
250,-0.036,-0.034,-0.275
251,-0.037,-0.035,-0.276
252,-0.042,-0.034,-0.277
253,-0.044,-0.031,-0.277
254,-0.041,-0.027,-0.273
255,-0.037,-0.022,-0.263
256,-0.026,-0.016,-0.245
257,-0.024,-0.011,-0.219
258,-0.018,-0.005,-0.177
259,-0.006,0.0,-0.116
260,0.012,0.003,-0.033
261,0.016,0.006,0.072
262,0.008,0.009,0.194
263,-0.012,0.015,0.326
264,0.005,0.021,0.461
265,0.053,0.023,0.574
266,0.114,0.024,0.623
267,0.109,0.023,0.578
268,0.048,0.023,0.458
269,-0.023,0.021,0.31
270,-0.033,0.016,0.174
271,-0.007,0.011,0.056
272,0.025,0.007,-0.038
273,0.035,0.004,-0.117
274,0.007,0.001,-0.181
275,-0.024,-0.004,-0.225
276,-0.033,-0.012,-0.25
277,-0.035,-0.019,-0.263
278,-0.036,-0.023,-0.269
279,-0.038,-0.027,-0.273
280,-0.04,-0.029,-0.274
281,-0.037,-0.03,-0.273
282,-0.033,-0.029,-0.27
283,-0.027,-0.027,-0.267
284,-0.026,-0.024,-0.261
285,-0.023,-0.02,-0.25
286,-0.012,-0.017,-0.228
287,-0.004,-0.013,-0.194
288,0.0,-0.007,-0.143
289,-0.009,-0.0,-0.075
290,-0.026,0.007,0.015
291,-0.009,0.012,0.13
292,0.021,0.014,0.269
293,0.07,0.014,0.419
294,0.045,0.015,0.541
295,-0.018,0.016,0.605
296,-0.029,0.017,0.604
297,0.01,0.015,0.535
298,0.079,0.013,0.428
299,0.098,0.012,0.29
300,0.043,0.011,0.14
301,-0.01,0.006,0.01
302,-0.032,-0.003,-0.087
303,-0.026,-0.013,-0.156
304,-0.027,-0.022,-0.205
305,-0.033,-0.028,-0.236
306,-0.041,-0.032,-0.255
307,-0.045,-0.036,-0.265
308,-0.037,-0.037,-0.268
309,-0.033,-0.037,-0.27
310,-0.036,-0.036,-0.271
311,-0.044,-0.032,-0.273
312,-0.045,-0.028,-0.272
313,-0.038,-0.022,-0.267
314,-0.029,-0.016,-0.257
315,-0.022,-0.008,-0.241
316,-0.023,0.001,-0.214
317,-0.016,0.01,-0.171
318,-0.001,0.019,-0.109
319,0.029,0.025,-0.02
320,0.033,0.03,0.09
321,0.01,0.038,0.216
322,-0.021,0.046,0.353
323,0.033,0.051,0.499
324,0.145,0.052,0.628
325,0.227,0.051,0.685
326,0.177,0.049,0.63
327,0.069,0.047,0.499
328,0.015,0.04,0.346
329,-0.011,0.03,0.197
330,0.005,0.019,0.067
331,0.009,0.011,-0.04
332,-0.009,0.005,-0.127
333,-0.031,-0.002,-0.187
334,-0.035,-0.01,-0.225
335,-0.04,-0.019,-0.248
336,-0.043,-0.026,-0.261
337,-0.047,-0.032,-0.269
338,-0.048,-0.036,-0.272
339,-0.049,-0.037,-0.273
340,-0.048,-0.037,-0.272
341,-0.043,-0.035,-0.27
342,-0.038,-0.029,-0.267
343,-0.034,-0.022,-0.261
344,-0.031,-0.014,-0.249
345,-0.022,-0.005,-0.228
346,-0.001,0.004,-0.19
347,0.011,0.016,-0.136
348,0.011,0.031,-0.062
349,0.03,0.045,0.04
350,0.076,0.054,0.173
351,0.139,0.057,0.331
352,0.16,0.058,0.487
353,0.1,0.061,0.607
354,0.018,0.062,0.663
355,-0.01,0.062,0.645
356,0.047,0.058,0.57
357,0.104,0.055,0.446
358,0.111,0.052,0.293
359,0.074,0.047,0.141
360,0.028,0.036,0.012
361,0.008,0.022,-0.086
362,-0.007,0.007,-0.159
363,-0.02,-0.006,-0.208
364,-0.031,-0.017,-0.239
365,-0.039,-0.026,-0.257
366,-0.042,-0.034,-0.266
367,-0.038,-0.039,-0.269
368,-0.038,-0.042,-0.271
369,-0.045,-0.043,-0.273
370,-0.047,-0.041,-0.273
371,-0.051,-0.037,-0.273
372,-0.046,-0.031,-0.268
373,-0.039,-0.023,-0.259
374,-0.034,-0.013,-0.243
375,-0.035,-0.002,-0.216
376,-0.036,0.01,-0.173
377,-0.011,0.021,-0.105
378,0.018,0.032,-0.012
379,0.022,0.042,0.104
380,0.017,0.051,0.239
381,0.013,0.058,0.38
382,0.088,0.064,0.527
383,0.173,0.067,0.651
384,0.22,0.068,0.698
385,0.155,0.067,0.63
386,0.06,0.063,0.492
387,-0.002,0.057,0.336
388,0.014,0.049,0.192
389,0.021,0.039,0.061
390,0.01,0.027,-0.048
391,-0.015,0.013,-0.132
392,-0.029,-0.001,-0.188
393,-0.03,-0.015,-0.222
394,-0.03,-0.028,-0.244
395,-0.033,-0.039,-0.257
396,-0.04,-0.048,-0.264
397,-0.043,-0.052,-0.267
398,-0.04,-0.051,-0.268
399,-0.036,-0.042,-0.267
400,-0.029,-0.024,-0.264
