lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.561,0.586,0.837
2,0.27,0.422,0.638
3,0.117,0.287,0.443
4,0.074,0.178,0.266
5,0.082,0.092,0.12
6,0.051,0.025,-0.011
7,0.028,-0.024,-0.109
8,0.002,-0.059,-0.183
9,-0.018,-0.081,-0.234
10,-0.026,-0.093,-0.267
11,-0.034,-0.096,-0.287
12,-0.042,-0.093,-0.3
13,-0.046,-0.084,-0.306
14,-0.047,-0.071,-0.309
15,-0.048,-0.056,-0.31
16,-0.041,-0.039,-0.308
17,-0.044,-0.021,-0.306
18,-0.039,-0.004,-0.298
19,-0.04,0.013,-0.286
20,-0.038,0.028,-0.263
21,-0.034,0.042,-0.224
22,-0.048,0.054,-0.169
23,-0.026,0.064,-0.085
24,0.034,0.071,0.032
25,0.086,0.075,0.177
26,0.136,0.067,0.349
27,0.173,0.063,0.522
28,0.124,0.063,0.651
29,0.075,0.063,0.72
30,0.062,0.062,0.708
31,0.114,0.059,0.627
32,0.151,0.055,0.492
33,0.08,0.05,0.315
34,0.027,0.042,0.149
35,-0.01,0.03,0.01
36,-0.034,0.015,-0.099
37,-0.043,-0.001,-0.178
38,-0.066,-0.014,-0.237
39,-0.075,-0.025,-0.274
40,-0.07,-0.035,-0.293
41,-0.053,-0.043,-0.301
42,-0.041,-0.052,-0.306
43,-0.038,-0.059,-0.309
44,-0.042,-0.063,-0.311
45,-0.052,-0.064,-0.313
46,-0.057,-0.06,-0.313
47,-0.055,-0.054,-0.307
48,-0.047,-0.043,-0.295
49,-0.049,-0.028,-0.28
50,-0.043,-0.013,-0.248
51,-0.034,0.002,-0.197
52,-0.018,0.015,-0.124
53,0.022,0.026,-0.021
54,0.015,0.038,0.096
55,0.012,0.05,0.238
56,0.042,0.061,0.4
57,0.11,0.068,0.557
58,0.178,0.071,0.675
59,0.188,0.073,0.714
60,0.122,0.072,0.654
61,0.061,0.068,0.527
62,0.028,0.062,0.374
63,0.04,0.053,0.224
64,0.068,0.046,0.094
65,0.076,0.04,-0.02
66,0.075,0.031,-0.107
67,0.016,0.019,-0.183
68,-0.03,0.005,-0.238
69,-0.039,-0.009,-0.27
70,-0.047,-0.02,-0.288
71,-0.052,-0.029,-0.299
72,-0.055,-0.036,-0.304
73,-0.056,-0.041,-0.307
74,-0.057,-0.045,-0.308
75,-0.056,-0.045,-0.306
76,-0.056,-0.042,-0.303
77,-0.057,-0.037,-0.296
78,-0.055,-0.029,-0.283
79,-0.047,-0.021,-0.26
80,-0.035,-0.01,-0.22
81,-0.026,0.004,-0.161
82,-0.002,0.018,-0.076
83,0.034,0.031,0.032
84,0.083,0.04,0.167
85,0.108,0.046,0.316
86,0.08,0.052,0.455
87,0.05,0.058,0.572
88,0.047,0.063,0.647
89,0.108,0.067,0.654
90,0.154,0.067,0.579
91,0.151,0.066,0.447
92,0.087,0.06,0.289
93,0.027,0.052,0.134
94,0.004,0.041,0.008
95,0.006,0.029,-0.09
96,0.02,0.017,-0.157
97,-0.003,0.007,-0.212
98,-0.017,-0.002,-0.248
99,-0.033,-0.011,-0.273
100,-0.041,-0.019,-0.288
101,-0.045,-0.028,-0.296
102,-0.05,-0.034,-0.301
103,-0.052,-0.039,-0.303
104,-0.055,-0.042,-0.304
105,-0.056,-0.043,-0.303
106,-0.053,-0.041,-0.298
107,-0.046,-0.037,-0.288
108,-0.042,-0.031,-0.272
109,-0.036,-0.024,-0.243
110,-0.025,-0.017,-0.196
111,-0.013,-0.01,-0.127
112,-0.004,-0.002,-0.038
113,0.012,0.007,0.075
114,0.006,0.017,0.203
115,0.041,0.025,0.35
116,0.095,0.03,0.493
117,0.12,0.032,0.593
118,0.086,0.033,0.616
119,0.03,0.034,0.563
120,-0.022,0.031,0.451
121,-0.015,0.027,0.322
122,-0.004,0.021,0.185
123,0.038,0.016,0.066
124,0.03,0.011,-0.039
125,0.018,0.005,-0.117
126,0.004,-0.003,-0.177
127,-0.008,-0.012,-0.226
128,-0.005,-0.02,-0.254
129,-0.03,-0.026,-0.277
130,-0.042,-0.031,-0.289
131,-0.049,-0.035,-0.296
132,-0.055,-0.037,-0.3
133,-0.054,-0.039,-0.301
134,-0.054,-0.039,-0.3
135,-0.055,-0.037,-0.298
136,-0.057,-0.034,-0.293
137,-0.053,-0.03,-0.282
138,-0.049,-0.024,-0.261
139,-0.04,-0.018,-0.226
140,-0.024,-0.01,-0.172
141,0.004,-0.002,-0.097
142,0.037,0.003,0.003
143,0.052,0.006,0.122
144,0.071,0.009,0.259
145,0.015,0.012,0.385
146,-0.016,0.016,0.498
147,-0.006,0.019,0.574
148,0.035,0.02,0.588
149,0.073,0.019,0.526
150,0.058,0.017,0.402
151,0.023,0.014,0.261
152,-0.009,0.007,0.127
153,-0.029,-0.001,0.01
154,-0.02,-0.011,-0.075
155,-0.008,-0.02,-0.139
156,-0.014,-0.026,-0.195
157,-0.032,-0.033,-0.235
158,-0.043,-0.038,-0.26
159,-0.05,-0.044,-0.275
160,-0.053,-0.049,-0.283
161,-0.06,-0.053,-0.288
162,-0.067,-0.054,-0.291
163,-0.07,-0.054,-0.291
164,-0.068,-0.052,-0.29
165,-0.065,-0.047,-0.286
166,-0.064,-0.041,-0.278
167,-0.06,-0.034,-0.265
168,-0.048,-0.027,-0.24
169,-0.036,-0.021,-0.199
170,-0.015,-0.016,-0.139
171,0.015,-0.009,-0.054
172,-0.005,-0.001,0.039
173,0.003,0.007,0.162
174,0.035,0.013,0.299
175,0.06,0.016,0.434
176,0.099,0.018,0.541
177,0.054,0.02,0.574
178,0.007,0.02,0.538
179,-0.015,0.018,0.446
180,-0.012,0.015,0.324
181,0.027,0.011,0.2
182,0.024,0.007,0.074
183,0.029,0.004,-0.03
184,0.01,-0.002,-0.113
185,-0.024,-0.009,-0.182
186,-0.026,-0.017,-0.23
187,-0.036,-0.025,-0.262
188,-0.047,-0.032,-0.282
189,-0.057,-0.036,-0.292
190,-0.058,-0.04,-0.297
191,-0.055,-0.043,-0.298
192,-0.048,-0.045,-0.297
193,-0.047,-0.045,-0.296
194,-0.046,-0.043,-0.293
195,-0.05,-0.039,-0.29
196,-0.039,-0.033,-0.278
197,-0.03,-0.028,-0.259
198,-0.026,-0.02,-0.229
199,-0.025,-0.012,-0.181
200,-0.011,-0.004,-0.117
201,0.02,0.002,-0.028
202,0.033,0.006,0.084
203,0.032,0.011,0.212
204,0.009,0.016,0.34
205,-0.017,0.021,0.459
206,-0.014,0.025,0.534
207,0.035,0.025,0.562
208,0.087,0.025,0.522
209,0.077,0.023,0.418
210,0.049,0.019,0.286
211,0.005,0.013,0.148
212,-0.009,0.006,0.027
213,0.002,-0.001,-0.068
214,0.015,-0.008,-0.139
215,0.008,-0.013,-0.198
216,-0.016,-0.018,-0.24
217,-0.045,-0.024,-0.269
218,-0.047,-0.03,-0.282
219,-0.053,-0.036,-0.29
220,-0.057,-0.04,-0.293
221,-0.06,-0.043,-0.295
222,-0.058,-0.045,-0.294
223,-0.055,-0.044,-0.292
224,-0.051,-0.042,-0.287
225,-0.053,-0.037,-0.28
226,-0.057,-0.031,-0.267
227,-0.041,-0.026,-0.24
228,-0.022,-0.02,-0.2
229,-0.008,-0.014,-0.144
230,0.008,-0.006,-0.066
231,0.006,0.003,0.026
232,0.01,0.012,0.141
233,0.029,0.02,0.274
234,0.06,0.025,0.417
235,0.066,0.028,0.53
236,0.029,0.03,0.583
237,0.013,0.03,0.571
238,-0.002,0.029,0.492
239,0.03,0.026,0.379
240,0.062,0.022,0.252
241,0.066,0.017,0.124
242,0.055,0.013,0.012
243,0.018,0.007,-0.082
244,-0.004,-0.002,-0.154
245,-0.017,-0.01,-0.207
246,-0.034,-0.018,-0.244
247,-0.045,-0.025,-0.265
248,-0.052,-0.031,-0.276
249,-0.055,-0.036,-0.282
250,-0.056,-0.04,-0.285
251,-0.052,-0.041,-0.285
252,-0.056,-0.041,-0.286
253,-0.055,-0.038,-0.283
254,-0.056,-0.035,-0.279
255,-0.049,-0.03,-0.27
256,-0.041,-0.024,-0.252
257,-0.03,-0.016,-0.223
258,-0.013,-0.008,-0.176
259,0.026,-0.0,-0.106
260,0.037,0.006,-0.022
261,0.031,0.012,0.085
262,0.028,0.019,0.216
263,0.011,0.025,0.35
264,-0.01,0.032,0.474
265,0.024,0.036,0.578
266,0.07,0.037,0.618
267,0.112,0.036,0.58
268,0.087,0.034,0.478
269,0.045,0.03,0.337
270,0.016,0.024,0.192
271,0.017,0.015,0.068
272,0.016,0.007,-0.034
273,0.005,-0.0,-0.117
274,-0.013,-0.007,-0.184
275,-0.029,-0.016,-0.23
276,-0.038,-0.025,-0.257
277,-0.046,-0.034,-0.273
278,-0.056,-0.041,-0.283
279,-0.061,-0.046,-0.288
280,-0.062,-0.049,-0.289
281,-0.059,-0.049,-0.289
282,-0.055,-0.046,-0.287
283,-0.052,-0.041,-0.284
284,-0.051,-0.034,-0.279
285,-0.047,-0.027,-0.267
286,-0.038,-0.02,-0.246
287,-0.023,-0.011,-0.21
288,-0.004,-0.002,-0.155
289,0.004,0.008,-0.078
290,0.012,0.019,0.025
291,0.009,0.03,0.147
292,0.041,0.039,0.295
293,0.088,0.044,0.448
294,0.096,0.048,0.568
295,0.063,0.051,0.633
296,0.033,0.052,0.625
297,0.051,0.049,0.556
298,0.096,0.044,0.443
299,0.116,0.04,0.301
300,0.085,0.037,0.154
301,0.044,0.03,0.027
302,0.008,0.019,-0.076
303,-0.009,0.007,-0.153
304,-0.023,-0.005,-0.209
305,-0.043,-0.016,-0.248
306,-0.054,-0.026,-0.27
307,-0.058,-0.034,-0.281
308,-0.056,-0.04,-0.286
309,-0.053,-0.043,-0.288
310,-0.052,-0.045,-0.289
311,-0.053,-0.043,-0.289
312,-0.053,-0.04,-0.287
313,-0.051,-0.034,-0.283
314,-0.048,-0.026,-0.275
315,-0.04,-0.017,-0.259
316,-0.03,-0.007,-0.23
317,-0.016,0.005,-0.184
318,0.003,0.017,-0.117
319,0.034,0.027,-0.021
320,0.069,0.036,0.104
321,0.057,0.046,0.237
322,0.033,0.056,0.376
323,0.021,0.064,0.507
324,0.089,0.069,0.628
325,0.19,0.07,0.69
326,0.186,0.069,0.648
327,0.122,0.067,0.525
328,0.071,0.061,0.372
329,0.049,0.052,0.224
330,0.028,0.041,0.089
331,0.013,0.032,-0.024
332,-0.002,0.023,-0.113
333,-0.006,0.013,-0.178
334,-0.021,0.002,-0.225
335,-0.033,-0.01,-0.253
336,-0.043,-0.022,-0.269
337,-0.045,-0.031,-0.277
338,-0.045,-0.037,-0.28
339,-0.045,-0.042,-0.281
340,-0.046,-0.043,-0.281
341,-0.046,-0.042,-0.281
342,-0.047,-0.038,-0.279
343,-0.047,-0.031,-0.274
344,-0.044,-0.022,-0.262
345,-0.035,-0.013,-0.239
346,-0.023,-0.003,-0.202
347,-0.004,0.008,-0.143
348,0.005,0.021,-0.066
349,0.019,0.035,0.038
350,0.049,0.048,0.172
351,0.084,0.056,0.327
352,0.13,0.06,0.482
353,0.107,0.064,0.606
354,0.063,0.067,0.669
355,0.051,0.067,0.662
356,0.079,0.065,0.589
357,0.131,0.062,0.467
358,0.114,0.058,0.313
359,0.089,0.054,0.162
360,0.048,0.045,0.029
361,-0.001,0.033,-0.078
362,0.001,0.019,-0.149
363,-0.016,0.004,-0.204
364,-0.028,-0.009,-0.239
365,-0.039,-0.02,-0.26
366,-0.045,-0.03,-0.272
367,-0.047,-0.037,-0.279
368,-0.043,-0.043,-0.281
369,-0.05,-0.046,-0.284
370,-0.054,-0.046,-0.285
371,-0.058,-0.044,-0.286
372,-0.054,-0.04,-0.282
373,-0.05,-0.034,-0.274
374,-0.046,-0.025,-0.258
375,-0.039,-0.014,-0.23
376,-0.037,-0.001,-0.186
377,-0.015,0.012,-0.117
378,0.012,0.025,-0.02
379,0.029,0.038,0.102
380,0.022,0.049,0.241
381,0.019,0.059,0.388
382,0.057,0.067,0.528
383,0.118,0.073,0.641
384,0.208,0.076,0.691
385,0.165,0.077,0.633
386,0.109,0.075,0.506
387,0.06,0.071,0.354
388,0.027,0.063,0.202
389,0.013,0.054,0.07
390,0.014,0.041,-0.033
391,0.006,0.028,-0.114
392,-0.007,0.012,-0.175
393,-0.014,-0.004,-0.216
394,-0.02,-0.019,-0.242
395,-0.031,-0.034,-0.26
396,-0.04,-0.046,-0.27
397,-0.046,-0.054,-0.276
398,-0.046,-0.057,-0.278
399,-0.046,-0.052,-0.279
400,-0.045,-0.039,-0.279
