lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.685,0.696,0.864
2,0.438,0.531,0.686
3,0.321,0.393,0.508
4,0.242,0.278,0.328
5,0.191,0.185,0.164
6,0.125,0.11,0.018
7,0.06,0.052,-0.096
8,0.013,0.008,-0.178
9,-0.007,-0.024,-0.231
10,-0.014,-0.046,-0.263
11,-0.024,-0.059,-0.284
12,-0.032,-0.065,-0.295
13,-0.037,-0.066,-0.301
14,-0.039,-0.062,-0.304
15,-0.038,-0.054,-0.303
16,-0.037,-0.044,-0.301
17,-0.039,-0.032,-0.298
18,-0.039,-0.02,-0.29
19,-0.037,-0.008,-0.274
20,-0.029,0.005,-0.247
21,-0.022,0.016,-0.205
22,-0.026,0.026,-0.144
23,-0.008,0.035,-0.057
24,0.001,0.043,0.053
25,0.023,0.048,0.193
26,0.071,0.046,0.357
27,0.118,0.046,0.522
28,0.104,0.048,0.64
29,0.072,0.049,0.71
30,0.057,0.049,0.708
31,0.081,0.046,0.636
32,0.094,0.044,0.506
33,0.024,0.042,0.334
34,-0.009,0.039,0.173
35,-0.006,0.032,0.039
36,0.011,0.022,-0.066
37,0.011,0.012,-0.146
38,-0.004,0.004,-0.209
39,-0.019,-0.004,-0.25
40,-0.028,-0.013,-0.274
41,-0.032,-0.023,-0.288
42,-0.033,-0.031,-0.296
43,-0.034,-0.037,-0.299
44,-0.039,-0.042,-0.301
45,-0.041,-0.045,-0.301
46,-0.041,-0.045,-0.298
47,-0.036,-0.044,-0.291
48,-0.033,-0.041,-0.278
49,-0.036,-0.036,-0.259
50,-0.036,-0.028,-0.226
51,-0.039,-0.02,-0.176
52,-0.034,-0.013,-0.101
53,-0.036,-0.007,-0.002
54,-0.034,-0.001,0.122
55,-0.028,0.005,0.262
56,-0.03,0.01,0.405
57,0.015,0.014,0.546
58,0.096,0.014,0.659
59,0.105,0.016,0.69
60,0.064,0.018,0.637
61,0.008,0.019,0.52
62,0.001,0.018,0.386
63,0.046,0.015,0.251
64,0.053,0.01,0.111
65,0.024,0.007,-0.018
66,-0.002,0.004,-0.115
67,-0.016,-0.001,-0.183
68,-0.025,-0.006,-0.231
69,-0.028,-0.011,-0.261
70,-0.031,-0.015,-0.28
71,-0.037,-0.019,-0.292
72,-0.042,-0.022,-0.298
73,-0.044,-0.025,-0.3
74,-0.042,-0.028,-0.3
75,-0.039,-0.029,-0.298
76,-0.039,-0.029,-0.295
77,-0.037,-0.029,-0.287
78,-0.034,-0.027,-0.273
79,-0.024,-0.023,-0.247
80,-0.013,-0.019,-0.207
81,-0.009,-0.013,-0.148
82,-0.004,-0.005,-0.067
83,0.001,0.002,0.034
84,0.014,0.006,0.162
85,0.026,0.008,0.306
86,0.04,0.011,0.446
87,0.048,0.014,0.555
88,0.002,0.017,0.596
89,-0.004,0.017,0.591
90,0.035,0.015,0.534
91,0.038,0.012,0.416
92,0.008,0.01,0.272
93,0.001,0.007,0.134
94,0.001,0.002,0.017
95,0.002,-0.004,-0.08
96,-0.004,-0.009,-0.156
97,-0.014,-0.013,-0.209
98,-0.023,-0.017,-0.244
99,-0.028,-0.02,-0.266
100,-0.03,-0.023,-0.278
101,-0.032,-0.026,-0.285
102,-0.034,-0.026,-0.289
103,-0.037,-0.026,-0.291
104,-0.037,-0.025,-0.291
105,-0.035,-0.023,-0.289
106,-0.03,-0.021,-0.283
107,-0.028,-0.017,-0.274
108,-0.025,-0.013,-0.257
109,-0.017,-0.009,-0.227
110,-0.009,-0.004,-0.182
111,0.004,-0.0,-0.114
112,0.02,0.003,-0.023
113,0.019,0.006,0.084
114,0.009,0.01,0.206
115,0.014,0.013,0.334
116,0.037,0.015,0.458
117,0.059,0.015,0.547
118,0.045,0.015,0.573
119,0.016,0.015,0.533
120,-0.012,0.013,0.437
121,-0.002,0.009,0.324
122,0.01,0.004,0.194
123,0.012,0.0,0.068
124,-0.006,-0.004,-0.04
125,-0.022,-0.008,-0.125
126,-0.027,-0.013,-0.186
127,-0.022,-0.018,-0.227
128,-0.02,-0.023,-0.253
129,-0.027,-0.027,-0.271
130,-0.034,-0.03,-0.281
131,-0.039,-0.032,-0.288
132,-0.038,-0.033,-0.29
133,-0.035,-0.033,-0.29
134,-0.035,-0.032,-0.289
135,-0.036,-0.03,-0.287
136,-0.036,-0.027,-0.281
137,-0.033,-0.023,-0.268
138,-0.026,-0.019,-0.246
139,-0.021,-0.014,-0.211
140,-0.014,-0.009,-0.159
141,-0.01,-0.003,-0.089
142,0.001,0.002,0.003
143,0.023,0.006,0.119
144,0.043,0.009,0.249
145,0.025,0.012,0.364
146,-0.001,0.015,0.451
147,0.006,0.017,0.507
148,0.018,0.018,0.516
149,0.038,0.018,0.471
150,0.042,0.017,0.376
151,0.022,0.017,0.25
152,0.013,0.015,0.128
153,0.009,0.011,0.018
154,0.006,0.006,-0.074
155,0.004,0.002,-0.146
156,0.002,-0.002,-0.197
157,-0.001,-0.006,-0.231
158,-0.01,-0.009,-0.255
159,-0.016,-0.012,-0.27
160,-0.02,-0.015,-0.278
161,-0.026,-0.018,-0.282
162,-0.03,-0.019,-0.285
163,-0.03,-0.019,-0.285
164,-0.027,-0.018,-0.283
165,-0.025,-0.016,-0.279
166,-0.023,-0.013,-0.271
167,-0.02,-0.009,-0.256
168,-0.016,-0.005,-0.231
169,-0.005,-0.001,-0.191
170,0.003,0.002,-0.134
171,0.008,0.006,-0.056
172,0.005,0.01,0.039
173,0.003,0.015,0.148
174,0.02,0.019,0.269
175,0.047,0.021,0.385
176,0.072,0.023,0.473
177,0.05,0.024,0.504
178,0.016,0.024,0.476
179,0.012,0.023,0.41
180,0.024,0.02,0.314
181,0.031,0.018,0.198
182,0.027,0.017,0.08
183,0.024,0.015,-0.021
184,0.011,0.011,-0.105
185,0.002,0.006,-0.167
186,-0.006,0.001,-0.212
187,-0.017,-0.004,-0.243
188,-0.022,-0.008,-0.261
189,-0.027,-0.012,-0.273
190,-0.024,-0.015,-0.277
191,-0.021,-0.018,-0.279
192,-0.02,-0.02,-0.279
193,-0.022,-0.021,-0.279
194,-0.026,-0.021,-0.279
195,-0.027,-0.019,-0.274
196,-0.021,-0.017,-0.262
197,-0.014,-0.015,-0.244
198,-0.009,-0.011,-0.214
199,-0.003,-0.006,-0.169
200,0.0,-0.001,-0.106
201,0.005,0.003,-0.022
202,0.014,0.005,0.082
203,0.024,0.008,0.203
204,-0.005,0.01,0.312
205,-0.024,0.013,0.406
206,-0.004,0.015,0.477
207,0.034,0.015,0.501
208,0.062,0.016,0.471
209,0.032,0.015,0.381
210,0.013,0.014,0.266
211,0.009,0.01,0.149
212,0.018,0.006,0.043
213,0.021,0.002,-0.05
214,0.009,-0.001,-0.129
215,-0.001,-0.003,-0.185
216,-0.011,-0.007,-0.223
217,-0.022,-0.011,-0.249
218,-0.029,-0.015,-0.266
219,-0.03,-0.019,-0.274
220,-0.032,-0.022,-0.278
221,-0.032,-0.023,-0.28
222,-0.034,-0.025,-0.281
223,-0.034,-0.025,-0.28
224,-0.03,-0.024,-0.276
225,-0.026,-0.023,-0.268
226,-0.022,-0.02,-0.254
227,-0.015,-0.018,-0.231
228,-0.018,-0.015,-0.197
229,-0.018,-0.012,-0.146
230,-0.013,-0.008,-0.074
231,-0.014,-0.003,0.019
232,-0.007,0.002,0.129
233,0.017,0.005,0.256
234,0.038,0.007,0.379
235,0.039,0.009,0.475
236,0.005,0.011,0.519
237,-0.018,0.011,0.506
238,-0.004,0.01,0.454
239,0.03,0.008,0.366
240,0.047,0.006,0.248
241,0.019,0.004,0.117
242,0.006,0.001,0.006
243,0.001,-0.004,-0.081
244,-0.003,-0.009,-0.15
245,-0.015,-0.013,-0.203
246,-0.026,-0.017,-0.237
247,-0.035,-0.021,-0.258
248,-0.038,-0.025,-0.27
249,-0.04,-0.028,-0.276
250,-0.039,-0.032,-0.279
251,-0.039,-0.034,-0.28
252,-0.044,-0.035,-0.281
253,-0.044,-0.036,-0.279
254,-0.04,-0.035,-0.273
255,-0.034,-0.033,-0.262
256,-0.031,-0.03,-0.245
257,-0.028,-0.026,-0.217
258,-0.024,-0.021,-0.173
259,-0.016,-0.016,-0.111
260,-0.009,-0.012,-0.027
261,-0.001,-0.009,0.081
262,-0.004,-0.005,0.204
263,-0.019,-0.0,0.325
264,-0.01,0.004,0.436
265,0.01,0.006,0.521
266,0.026,0.007,0.551
267,0.037,0.008,0.523
268,0.013,0.008,0.434
269,-0.002,0.007,0.318
270,0.013,0.003,0.2
271,0.027,-0.001,0.083
272,0.024,-0.005,-0.021
273,0.009,-0.008,-0.106
274,-0.011,-0.011,-0.174
275,-0.021,-0.015,-0.217
276,-0.028,-0.019,-0.244
277,-0.033,-0.022,-0.261
278,-0.037,-0.024,-0.27
279,-0.041,-0.026,-0.275
280,-0.042,-0.026,-0.277
281,-0.041,-0.026,-0.278
282,-0.038,-0.024,-0.276
283,-0.034,-0.021,-0.272
284,-0.028,-0.017,-0.264
285,-0.022,-0.013,-0.25
286,-0.016,-0.009,-0.227
287,-0.005,-0.004,-0.191
288,0.001,0.001,-0.137
289,0.004,0.007,-0.062
290,0.006,0.013,0.036
291,0.014,0.018,0.152
292,0.04,0.022,0.286
293,0.074,0.025,0.418
294,0.06,0.029,0.522
295,0.02,0.032,0.576
296,0.025,0.033,0.578
297,0.046,0.031,0.53
298,0.053,0.028,0.428
299,0.042,0.023,0.298
300,0.022,0.019,0.161
301,0.006,0.012,0.04
302,0.004,0.003,-0.056
303,-0.002,-0.006,-0.134
304,-0.009,-0.013,-0.191
305,-0.021,-0.018,-0.229
306,-0.031,-0.022,-0.252
307,-0.034,-0.024,-0.264
308,-0.033,-0.025,-0.27
309,-0.033,-0.025,-0.273
310,-0.032,-0.023,-0.273
311,-0.034,-0.02,-0.273
312,-0.032,-0.015,-0.271
313,-0.028,-0.01,-0.265
314,-0.023,-0.003,-0.255
315,-0.022,0.004,-0.238
316,-0.018,0.012,-0.208
317,-0.008,0.021,-0.16
318,0.01,0.028,-0.093
319,0.038,0.034,0.002
320,0.062,0.039,0.123
321,0.077,0.045,0.259
322,0.081,0.05,0.395
323,0.087,0.053,0.517
324,0.111,0.054,0.615
325,0.144,0.053,0.661
326,0.112,0.052,0.616
327,0.033,0.05,0.501
328,-0.006,0.043,0.366
329,-0.003,0.034,0.228
330,0.009,0.025,0.099
331,0.01,0.016,-0.013
332,0.003,0.008,-0.102
333,-0.01,-0.001,-0.169
334,-0.023,-0.01,-0.214
335,-0.027,-0.018,-0.241
336,-0.027,-0.024,-0.257
337,-0.031,-0.029,-0.266
338,-0.036,-0.032,-0.271
339,-0.038,-0.033,-0.273
340,-0.036,-0.031,-0.273
341,-0.032,-0.028,-0.27
342,-0.029,-0.021,-0.267
343,-0.028,-0.013,-0.26
344,-0.025,-0.003,-0.247
345,-0.018,0.007,-0.224
346,-0.007,0.017,-0.185
347,0.01,0.027,-0.126
348,0.026,0.037,-0.045
349,0.035,0.046,0.056
350,0.053,0.053,0.179
351,0.108,0.056,0.33
352,0.144,0.058,0.476
353,0.11,0.06,0.583
354,0.067,0.062,0.641
355,0.053,0.062,0.631
356,0.068,0.06,0.56
357,0.09,0.057,0.449
358,0.072,0.053,0.301
359,0.041,0.047,0.157
360,0.024,0.037,0.035
361,0.012,0.025,-0.063
362,0.0,0.012,-0.14
363,-0.012,0.002,-0.194
364,-0.023,-0.008,-0.229
365,-0.033,-0.016,-0.25
366,-0.036,-0.024,-0.262
367,-0.035,-0.03,-0.268
368,-0.034,-0.035,-0.27
369,-0.038,-0.039,-0.272
370,-0.041,-0.04,-0.272
371,-0.041,-0.039,-0.27
372,-0.042,-0.036,-0.265
373,-0.041,-0.031,-0.255
374,-0.039,-0.024,-0.237
375,-0.038,-0.016,-0.207
376,-0.039,-0.008,-0.161
377,-0.022,0.001,-0.092
378,-0.004,0.01,0.002
379,0.01,0.018,0.122
380,0.022,0.025,0.256
381,0.02,0.031,0.387
382,0.044,0.037,0.513
383,0.109,0.04,0.618
384,0.145,0.042,0.656
385,0.072,0.043,0.588
386,0.01,0.041,0.476
387,-0.011,0.038,0.344
388,0.002,0.033,0.212
389,0.015,0.026,0.088
390,0.017,0.018,-0.022
391,0.004,0.009,-0.108
392,-0.004,-0.001,-0.169
393,-0.013,-0.011,-0.211
394,-0.022,-0.02,-0.238
395,-0.026,-0.029,-0.253
396,-0.031,-0.036,-0.262
397,-0.034,-0.039,-0.267
398,-0.032,-0.039,-0.269
399,-0.031,-0.033,-0.268
400,-0.028,-0.021,-0.267
