gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2310,3891,0.12500000271817568,31.5575485229492,65.3351669311523,3670176,2311,3111,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-04-01 22:24:45.578115,-71.2503108937847,67.193434967272,54.7183312191525,5.502498687974213e-06,22.0,67.2,3.1865100272627664,66.97,0.5,0.8871,1.7818,0.5654,0.2624,0.0707,0
102482,npp,1791,16,1.55592048168182,31.5580711364746,65.3344421386719,3670176,1797,4,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-04-13 20:19:07.772748,91.5354818538334,69.97046341553818,56.29981582711686,8.217136884617762e-08,1.0,-69.98,3.5496478698597698,-70.01,0.3652,0.7743,1.1736,0.6477,0.7218,1.0078,0
539,npp,127,2561,1.101782977581024,31.557975769043,65.3378067016602,3670176,126,2071,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-04-14 21:40:58.033985,-76.41548322069755,28.7654104304865,25.223530215433257,0.00014483450707441657,14.0,28.75,1.184412938166907,28.09,0.3251,0.571,1.0581,0.8783,0.9497,0.9677,0
102980,npp,2903,3892,3.87231969833374,31.5589580535889,65.3344192504883,3670176,2904,3112,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-04-17 22:24:39.129959,-71.3277716130132,67.20870620935467,54.73238976035195,2.794972623007904e-10,22.0,67.22,3.1865100272627664,66.97,0.5,0.8871,1.7818,0.5654,1.4384,2.1895,0
103338,npp,870,2174,0.567377686500549,31.5556125640869,65.3345336914062,3670176,870,1735,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-04-20 21:28:24.096009,-78.72710967469739,8.159815985653115,7.220639123964541,4.259663048280869e-24,12.0,8.12,1.0,7.36,0.3009,0.406,0.7432,1.2354,0.6629,0.7009,0
818,npp,145,1588,0.34419068694114696,31.5557708740234,65.3396911621094,3670176,146,1193,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-04-21 21:09:33.748396,98.59098171527998,24.804022780319897,21.80835430895357,2.098890686275601e-25,9.0,-24.85,1.1367971201176101,-25.55,0.3085,0.5387,1.1644,0.931,0.3304,0.3204,0
103694,npp,1689,405,1.16944336891174,31.5593280792236,65.338020324707,3670176,1689,230,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-04-23 20:31:42.390384,93.40755997724827,63.22100052312441,52.2385216590209,2.5857436030212024e-22,3.0,-63.25,2.7445598364131496,-63.5,0.4377,0.9366,2.31,0.5355,0.5864,0.6263,0
103702,npp,614,3519,1.3278501033783,31.5566215515137,65.3361434936523,3670176,615,2856,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-04-23 22:12:08.771795,-72.90945816401732,60.10237432639109,50.15274439912805,1.5344527160049894e-22,20.0,60.11,2.4157378735459294,59.81,0.522,0.8999,1.4127,0.5574,0.6787,0.7401,0
103818,npp,3021,2948,1.121165692806244,31.5575332641602,65.3335189819336,3670176,3020,2377,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-04-24 21:53:23.772269,-74.84430075358671,44.40978761049096,38.29604477810834,5.197315255700977e-22,17.0,44.42,1.5732132722552272,43.925,0.3717,0.6616,1.2016,0.7581,0.7937,0.85,0
103936,npp,2313,2367,0.638219594955444,31.5574493408203,65.3398971557617,3670176,2313,1913,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-04-25 21:34:36.992689,-76.24217708022135,18.967882718873906,16.729092333240782,3.188774622029188e-20,13.0,18.96,1.0442604737599883,18.19,0.2711,0.4551,0.7716,1.102,0.6769,0.7033,0
104170,npp,852,1191,0.761553883552551,31.5617294311523,65.3362426757812,3670176,853,881,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-04-27 20:56:54.534605,96.8612873779595,41.940777588227704,36.289205560446696,5.249158175418111e-13,7.0,-41.99,1.4867838833500562,-42.46,0.3637,0.6097,1.3,0.8226,0.6037,0.6265,0
104287,npp,84,600,0.519727021455765,31.5555896759033,65.3364334106445,3670176,86,386,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-04-28 20:37:58.859604,94.24972126431112,59.097404253895846,49.44863357373413,5.61364737666037e-08,4.0,-59.13,2.3545700244418297,-59.42,0.3697,0.7406,1.5633,0.6773,0.4078,0.352,0
104295,npp,2034,3707,0.12500000083933366,31.5553073883057,65.339958190918,3670176,2037,2997,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-04-28 22:18:19.904027,-72.17311365895401,63.89616260225635,52.681712902678335,2.7780853855101495e-16,21.0,63.92,2.7445598364131496,63.59,0.5542,0.7795,1.4944,0.6434,0.2631,0.0804,0
104414,npp,1377,3141,1.21385061740875,31.5595836639404,65.3352584838867,3670176,1379,2512,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-04-29 21:59:36.683421,-74.84807803536688,50.51097334517394,43.11424865039755,6.775953570621794e-12,18.0,50.53,1.847645286154319,50.09,0.5209,0.8095,1.3284,0.6196,0.7204,0.7521,0
104530,npp,693,2560,0.633403182029724,31.5590972900391,65.3379058837891,3670176,693,2070,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-04-30 21:40:49.904809,-76.7430607788975,28.69661528690898,25.165344179600005,1.0769846921319478e-06,14.0,28.71,1.184412938166907,28.09,0.3251,0.571,1.0581,0.8783,0.5542,0.5563,0
107573,npp,1389,1187,1.16003966331482,31.5599174499512,65.3359985351562,3670176,1388,878,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-05-13 20:56:41.299688,96.36010336974132,42.08826201949545,36.410313384360265,0.0002829112452709825,7.0,-42.14,1.4867838833500562,-42.46,0.3637,0.6097,1.3,0.8226,0.8717,0.9543,0
107921,npp,2876,11,1.1735897064209,31.5605640411377,65.3394546508789,3670176,2874,1,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-05-15 20:18:46.410574,91.68431701283501,70.03765950373689,56.33817077761318,1.9687702218634506e-13,1.0,-70.06,3.5496478698597698,-70.01,0.3652,0.7743,1.1736,0.6477,0.614,0.7602,0
108103,npp,1209,2556,0.515537708997726,31.555456161499,65.3385467529297,3670176,1209,2067,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-05-16 21:40:36.702292,-76.44083935976708,28.52138097674692,25.014521461370062,6.937192860944567e-09,14.0,28.52,1.184412938166907,28.09,0.3251,0.571,1.0581,0.8783,0.4547,0.4528,0
108281,npp,497,1972,1.029760718345642,31.5574054718018,65.3344421386719,3670176,497,1542,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-05-17 21:21:48.159347,104.9160315392667,3.54794241958373,3.1414702905489538,7.337409431363407e-14,11.0,-3.6,1.0,-4.12,0.2984,0.5016,0.9164,1.0,1.0298,1.0298,0
108455,npp,2831,1385,0.616171211004257,31.5610675811768,65.3414611816406,3670176,2830,1042,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-05-18 21:02:54.277187,96.85865945752263,34.26684638539562,29.907494684718454,2.7566387130207784e-18,8.0,-34.32,1.2937979144666532,-34.62,0.3112,0.4966,1.0479,1.0101,0.594,0.6224,0
108632,npp,2069,790,0.719243228435516,31.556583404541,65.3378143310547,3670176,2070,575,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-05-19 20:44:00.394315,95.20048256425896,54.407319851797055,46.06192866135861,6.2527664692471865e-22,5.0,-54.45,1.9513309067639726,-54.64,0.4374,0.7029,1.5805,0.7135,0.5099,0.5132,0
108645,npp,900,3887,1.22348093986511,31.5603466033936,65.3414611816406,3670176,902,3108,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-05-19 22:24:16.101507,-71.47916228647523,67.12298368846177,54.68241829084741,1.1052082117805303e-15,22.0,67.13,3.1865100272627664,66.97,0.5,0.8871,1.7818,0.5654,0.6071,0.6918,0
108802,npp,1279,204,0.508655577898026,31.5574836730957,65.339485168457,3670176,1285,102,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-05-20 20:25:01.170224,92.45034225034978,66.91511646943125,54.54919278846829,3.8296966753230217e-26,2.0,-66.95,3.1865100272627664,-67.06,0.6357,1.0481,2.2353,0.4786,0.3323,0.2434,0
108816,npp,251,3326,1.43303155899048,31.5594062805176,65.3353271484375,3670176,250,2674,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-05-20 22:05:32.890398,-73.49530254524058,55.533362384790244,46.897713097016116,8.803133978005423e-23,19.0,55.54,2.0682789409984763,55.32,0.3873,0.8177,1.462,0.6134,0.7991,0.879,0
108985,npp,2646,2748,0.1250000005161846,31.5552158355713,65.339958190918,3670176,2646,2205,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-05-21 21:46:47.901995,-75.98846051198382,36.97395135976554,32.18349758707063,1.7321083075863838e-22,15.0,36.98,1.357151599901897,36.66,0.3198,0.5707,1.2582,0.8789,0.1732,0.1099,0
109157,npp,1942,2167,0.378570944070816,31.5561065673828,65.336067199707,3670176,1942,1728,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-05-22 21:27:59.353715,-78.37875741317413,7.737414422029516,6.847377837873227,6.064569721708118e-23,12.0,7.71,1.0,7.36,0.3009,0.406,0.7432,1.2354,0.4741,0.4677,0
109679,npp,2732,397,1.89798629283905,31.5594463348389,65.3363952636719,3670176,2731,225,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-05-25 20:31:15.874338,93.1251114978827,63.38233350889895,52.34082316495743,1.3360976447759047e-17,3.0,-63.41,2.7445598364131496,-63.5,0.4377,0.9366,2.31,0.5355,0.8519,1.0165,0
109691,npp,1658,3511,2.13315200805664,31.5599937438965,65.3406677246094,3670176,1658,2849,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-05-25 22:11:42.256447,-72.97470353424255,59.937284024382144,50.036775062837116,1.6595708910317025e-22,20.0,59.94,2.3545700244418297,59.81,0.522,0.8999,1.4127,0.5574,1.0254,1.189,0
109866,npp,989,2940,0.980477452278137,31.5596046447754,65.337776184082,3670176,988,2371,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-05-26 21:52:57.266767,-75.16484235716023,44.138115896373314,38.0749387061054,1.508154281703319e-20,17.0,44.15,1.5732132722552272,43.925,0.3717,0.6616,1.2016,0.7581,0.7043,0.7433,0
2276,npp,293,2359,0.48913836479187,31.5590076446533,65.3407287597656,3670176,293,1905,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-05-27 21:34:10.502494,-77.78585573261817,18.525327397564705,16.341129708074913,2.7904033213647685e-17,13.0,18.52,1.0442604737599883,18.19,0.2711,0.4551,0.7716,1.102,0.5341,0.539,0
110213,npp,2643,1773,2.05250930786133,31.5618858337402,65.3346710205078,3670176,2644,1354,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-05-28 21:15:20.178415,99.99019817199203,14.968071791243242,13.221271492903853,9.56917654651677e-13,10.0,-15.02,1.0442604737599883,-15.29,0.2559,0.389,1.01,1.2894,2.0946,2.6465,0
110385,npp,1880,1182,3.29177761077881,31.560230255127,65.3351516723633,3670176,1880,874,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-05-29 20:56:26.296555,96.68390525620252,42.26703270443717,36.55384256041897,2.1210924303309034e-07,7.0,-42.32,1.4867838833500562,-42.46,0.3637,0.6097,1.3,0.8226,2.3055,2.708,0
110745,npp,2398,3131,0.12500000078919854,31.5591526031494,65.3407592773438,3670176,2397,2505,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-05-31 21:59:06.696769,-74.2036401119737,50.229351972016964,42.89399998825891,1.2489364892121046e-05,18.0,50.24,1.7549928774784245,50.09,0.5209,0.8095,1.3284,0.6196,0.1116,0.0775,0
2933,npp,35,1766,1.14006948471069,31.5572052001953,65.3335571289062,3670176,35,1348,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-06-13 21:15:01.791514,98.60558049230703,15.370169138686428,13.573674045618237,0.00025328634346773453,10.0,-15.4,1.0442604737599883,-15.29,0.2559,0.389,1.01,1.2894,1.2208,1.47,0
114267,npp,2358,1176,0.752167105674744,31.5545959472656,65.3396911621094,3670176,2358,868,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-06-14 20:56:07.919322,96.44439254721969,42.49662430568607,36.73803690647005,7.664484859006733e-08,7.0,-42.54,1.4867838833500562,-42.46,0.3637,0.6097,1.3,0.8226,0.5974,0.6188,0
114382,npp,1582,584,2.32363271713257,31.5580387115479,65.3342132568359,3670176,1580,373,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-06-15 20:37:10.491608,93.93028136563309,59.45789568967535,49.69192452741132,6.977070313396214e-13,4.0,-59.49,2.3545700244418297,-59.42,0.3697,0.7406,1.5633,0.6773,1.1739,1.5737,0
114617,npp,2183,2542,0.12500000049690413,31.5575714111328,65.3379058837891,3670176,2183,2057,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-06-17 21:40:01.585285,-76.80079042591568,27.868416642246512,24.45036432823932,2.5681848867402924e-15,14.0,27.86,1.184412938166907,28.09,0.3251,0.571,1.0581,0.8783,0.125,0.1098,0
114731,npp,1467,1958,0.840864717960358,31.5583992004395,65.3361206054688,3670176,1467,1528,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-06-18 21:21:11.272789,94.96975723553777,4.387429212452177,3.884012090438826,1.5155772708116598e-20,11.0,-4.41,1.0,-4.12,0.2984,0.5016,0.9164,1.0,0.8409,0.8409,0
114845,npp,726,1372,0.480525493621826,31.5553092956543,65.3401184082031,3670176,726,1033,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-06-19 21:02:19.182841,97.62946906118894,34.80937114063297,30.361131046406477,1.5124030183360795e-24,8.0,-34.87,1.2937979144666532,-34.62,0.3112,0.4966,1.0479,1.0101,0.4892,0.4854,0
114958,npp,3014,777,1.54989576339722,31.5609283447266,65.3387451171875,3670176,3015,561,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-06-20 20:43:23.531004,95.02056380630384,54.755408989830094,46.3130309383471,2.391023609637306e-24,5.0,-54.79,2.0682789409984763,-54.64,0.4374,0.7029,1.5805,0.7135,0.9111,1.1059,0
115096,npp,519,2732,1.50986456871033,31.56028175354,65.3361968994141,3670176,519,2191,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-06-22 21:46:10.513440,-76.23101959625305,36.33138718531391,31.641126071525655,6.2618588128973e-25,15.0,36.34,1.357151599901897,36.66,0.3198,0.5707,1.2582,0.8789,1.1936,1.327,0
115209,npp,2884,2153,0.27434629201889,31.5561332702637,65.3403167724609,3670176,2884,1714,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-06-23 21:27:21.927047,-76.7989829603664,6.910852673914055,6.115996894058527,3.645577524811311e-24,12.0,6.9,1.0,7.36,0.3009,0.406,0.7432,1.2354,0.3699,0.3389,0
115321,npp,2150,1565,1.70641386508942,31.5619125366211,65.3344039916992,3670176,2151,1175,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-06-24 21:08:29.826453,97.72028186108305,25.963629909194847,22.808040817177165,7.0609529988413855e-22,9.0,-25.99,1.1367971201176101,-25.55,0.3085,0.5387,1.1644,0.931,1.5287,1.5887,0
115436,npp,1375,971,1.35920631885529,31.5597896575928,65.3370971679688,3670176,1379,717,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-06-25 20:49:34.172063,95.50449785030712,49.28987918577625,42.157173546171336,3.835418159147437e-18,6.0,-49.33,1.7549928774784245,-49.06,0.3872,0.7281,1.5243,0.6889,0.8612,0.9364,0
115564,npp,591,384,0.458656698465347,31.5572776794434,65.3389739990234,3670176,588,216,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-06-26 20:30:36.736848,93.03542594265521,63.64779686522943,52.504501356696885,3.44624620237965e-13,3.0,-63.66,2.7445598364131496,-63.5,0.4377,0.9366,2.31,0.5355,0.3274,0.2456,0
115700,npp,1936,2924,0.12500000080284857,31.5572566986084,65.3357391357422,3670176,1934,2358,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-06-27 21:52:19.917253,-75.75737285368669,43.6001303181491,37.63528934845686,5.122923224940803e-17,17.0,43.61,1.5732132722552272,43.925,0.3717,0.6616,1.2016,0.7581,0.1605,0.0948,0
115828,npp,1251,2345,0.587100625038147,31.5598239898682,65.3373107910156,3670176,1251,1893,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-06-28 21:33:34.935848,-78.91200424096546,17.752303729231976,15.66268488152621,3.782208371629903e-11,13.0,17.75,1.0442604737599883,18.19,0.2711,0.4551,0.7716,1.102,0.6279,0.647,0
115957,npp,541,1760,0.5140684545040131,31.5582370758057,65.3379821777344,3670176,541,1342,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-06-29 21:14:44.615397,96.21202179258236,15.701672071413396,13.864136422136768,0.00011866926157133741,10.0,-15.73,1.0442604737599883,-15.29,0.2559,0.389,1.01,1.2894,0.6213,0.6628,0
121039,npp,1275,388,2.18073797225952,31.559009552002,65.3361663818359,3670176,1274,219,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-07-12 20:30:40.442732,93.25538256055702,63.56927743427794,52.45372921637889,0.000439524838041066,3.0,-63.58,2.7445598364131496,-63.5,0.4377,0.9366,2.31,0.5355,0.9549,1.1679,0
121392,npp,1932,2349,0.552043288946152,31.5552577972412,65.3376007080078,3670176,1932,1897,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-07-14 21:33:36.839865,-75.8824112231758,17.96836309713908,15.851979137850517,4.891286161383345e-05,13.0,17.97,1.0442604737599883,18.19,0.2711,0.4551,0.7716,1.102,0.5944,0.6084,0
121567,npp,1220,1765,0.540268629789352,31.5599269866943,65.3405075073242,3670176,1220,1346,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-07-15 21:14:48.290757,99.40611831854474,15.427825101256147,13.623966342302886,2.3430796100280553e-10,10.0,-15.45,1.0442604737599883,-15.29,0.2559,0.389,1.01,1.2894,0.6464,0.6966,0
121735,npp,484,1175,0.49284091591835,31.5554847717285,65.3376998901367,3670176,485,868,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-07-16 20:55:56.185639,96.9614496909694,42.538481065193864,36.77164944397169,4.0567695525284907e-16,7.0,-42.57,1.4867838833500562,-42.46,0.3637,0.6097,1.3,0.8226,0.423,0.4054,0
121902,npp,2777,585,0.868765711784363,31.5559673309326,65.3406295776367,3670176,2777,373,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-07-17 20:37:00.520054,94.12624290190972,59.451642699062795,49.68790286163259,3.470706399038329e-21,4.0,-59.47,2.3545700244418297,-59.42,0.3697,0.7406,1.5633,0.6773,0.556,0.5884,0
121914,npp,1675,3688,1.30007994174957,31.5556831359863,65.3381576538086,3670176,1674,2984,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-07-17 22:17:21.563818,-72.04536326988254,63.54791919478713,52.44817355356029,3.623158165674906e-15,21.0,63.55,2.7445598364131496,63.59,0.5542,0.7795,1.4944,0.6434,0.6912,0.8365,0
122091,npp,1009,3124,0.785176873207092,31.5584144592285,65.3400039672852,3670176,1011,2501,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-07-18 21:58:40.135807,-75.17681290397347,50.02180729452444,42.7296139794287,5.55579801276136e-22,18.0,50.03,1.7549928774784245,50.09,0.5209,0.8095,1.3284,0.6196,0.4877,0.4865,0
122264,npp,331,2543,0.761982977390289,31.5594635009766,65.3401794433594,3670176,331,2057,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-07-19 21:39:53.373970,-76.55803892867257,27.906138635158463,24.48289841774957,3.1525621148005054e-25,14.0,27.91,1.184412938166907,28.09,0.3251,0.571,1.0581,0.8783,0.6628,0.6693,0
122436,npp,2700,1960,0.676664888858795,31.5582084655762,65.3373031616211,3670176,2700,1530,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-07-20 21:21:04.832487,90.91434201097239,4.372759490041408,3.871068500848256,8.440801632587021e-27,11.0,-4.3,1.0,-4.12,0.2984,0.5016,0.9164,1.0,0.6767,0.6767,0
122615,npp,1971,1374,1.69973170757294,31.5613307952881,65.3345718383789,3670176,1972,1035,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-07-21 21:02:14.512116,97.66067036159099,34.75529458261354,30.31578771463238,4.3065961194419794e-27,8.0,-34.79,1.2937979144666532,-34.62,0.3112,0.4966,1.0479,1.0101,1.4315,1.7168,0
122799,npp,1217,780,3.60235619544983,31.5590057373047,65.3342895507812,3670176,1220,565,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-07-22 20:43:20.630488,95.25613787707294,54.688423001621175,46.26437278031228,8.259115687450052e-26,5.0,-54.71,2.0682789409984763,-54.64,0.4374,0.7029,1.5805,0.7135,1.9034,2.5704,0
4472,npp,52,3875,2.71054530143738,31.5567722320557,65.339469909668,3670176,54,3102,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-07-22 22:23:36.337025,-71.47748794248461,66.92106335185757,54.552983957347465,2.3706850246647368e-28,22.0,66.93,3.1865100272627664,66.97,0.5,0.8871,1.7818,0.5654,1.0738,1.5326,0
122973,npp,437,196,1.20033037662506,31.5549068450928,65.3382949829102,3670176,439,97,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-07-23 20:24:23.188347,92.72515056114571,67.06930447630289,54.633582043580354,6.663462083507536e-23,2.0,-67.08,3.1865100272627664,-67.06,0.6357,1.0481,2.2353,0.4786,0.5494,0.5744,0
122983,npp,2483,3316,0.12500000181319526,31.5592861175537,65.3393249511719,3670176,2485,2663,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-07-23 22:04:54.908017,-73.88255821933981,55.26952974933178,46.69762919252504,6.881150083866884e-28,19.0,55.29,2.0682789409984763,55.32,0.3873,0.8177,1.462,0.6134,0.1667,0.0767,0
123164,npp,1814,2737,1.68268537521362,31.5601196289062,65.3354949951172,3670176,1815,2196,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-07-24 21:46:09.919032,-75.94100812419822,36.51622637068998,31.79693056406831,1.1901065240105849e-25,15.0,36.54,1.357151599901897,36.66,0.3198,0.5707,1.2582,0.8789,1.3209,1.4789,0
123339,npp,1103,2158,0.358991295099258,31.5572681427002,65.3407974243164,3670176,1103,1719,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-07-25 21:27:21.373011,-73.8555558590344,7.232557534787414,6.400548912904557,1.2890785168548777e-21,12.0,7.19,1.0,7.36,0.3009,0.406,0.7432,1.2354,0.4546,0.4435,0
123514,npp,382,1571,1.50374698638916,31.5607967376709,65.3361968994141,3670176,382,1180,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-07-26 21:08:31.048914,97.67341710480525,25.664078016191116,22.54972223903403,4.645657663212454e-16,9.0,-25.69,1.1367971201176101,-25.55,0.3085,0.5387,1.1644,0.931,1.3505,1.4,0
123685,npp,2708,978,1.74482715129852,31.5615234375,65.3361206054688,3670176,2710,722,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-07-27 20:49:38.944979,95.7773418176471,49.087473792751574,42.00078238970151,1.658425929150685e-09,6.0,-49.12,1.7549928774784245,-49.06,0.3872,0.7281,1.5243,0.6889,1.0809,1.202,0
123699,npp,1496,4060,1.55686354637146,31.5545120239258,65.3381576538086,3670176,1496,3196,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-07-27 22:29:49.313791,-70.45043571996601,69.8711710750796,56.24785105058248,1.7414493795100062e-18,23.0,69.87,3.5496478698597698,69.84,0.5585,0.9691,1.7887,0.5175,0.6671,0.8057,0
123878,npp,864,3503,2.00375509262085,31.5574989318848,65.3407211303711,3670176,868,2842,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-07-28 22:11:07.884372,-72.52898629717244,59.745420922252585,49.898421468398446,8.286202633122397e-12,20.0,59.76,2.3545700244418297,59.81,0.522,0.8999,1.4127,0.5574,0.9704,1.1169,0
4760,npp,204,2932,1.13810563087463,31.5598335266113,65.3352584838867,3670176,203,2365,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-07-29 21:52:24.677239,-74.97129128846153,43.85865996652681,37.846278542232426,0.00020401730413950687,17.0,43.88,1.5732132722552272,43.925,0.3717,0.6616,1.2016,0.7581,0.8045,0.8628,0
131859,npp,276,979,1.10190886259079,31.557580947876,65.333740234375,3670176,277,722,196611,3866787,6434483,afg_stations_1283_1788,31.55832866,65.33751963,1283,1788,afg_stations,2012-08-12 20:49:38.226160,96.11257373730872,49.0442434806701,41.970235799121205,2.600470018142975e-05,6.0,-49.09,1.7549928774784245,-49.06,0.3872,0.7281,1.5243,0.6889,0.7146,0.7591,0
