lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.735,0.724,0.863
2,0.475,0.568,0.668
3,0.341,0.433,0.488
4,0.284,0.317,0.324
5,0.222,0.22,0.166
6,0.155,0.141,0.031
7,0.084,0.076,-0.073
8,0.033,0.026,-0.143
9,0.011,-0.011,-0.186
10,0.001,-0.037,-0.211
11,-0.004,-0.053,-0.224
12,-0.011,-0.06,-0.232
13,-0.015,-0.059,-0.236
14,-0.015,-0.052,-0.236
15,-0.01,-0.039,-0.235
16,-0.009,-0.022,-0.234
17,-0.012,-0.002,-0.233
18,-0.015,0.021,-0.23
19,-0.011,0.045,-0.219
20,-0.0,0.07,-0.2
21,0.008,0.094,-0.169
22,0.01,0.118,-0.121
23,0.036,0.141,-0.048
24,0.085,0.161,0.06
25,0.177,0.178,0.213
26,0.273,0.185,0.392
27,0.31,0.189,0.553
28,0.277,0.195,0.658
29,0.269,0.198,0.725
30,0.287,0.197,0.728
31,0.32,0.192,0.661
32,0.322,0.185,0.531
33,0.243,0.178,0.357
34,0.151,0.167,0.186
35,0.09,0.151,0.049
36,0.054,0.131,-0.052
37,0.028,0.111,-0.125
38,0.006,0.091,-0.177
39,-0.011,0.071,-0.208
40,-0.016,0.05,-0.224
41,-0.016,0.03,-0.231
42,-0.012,0.011,-0.233
43,-0.01,-0.006,-0.234
44,-0.012,-0.019,-0.235
45,-0.017,-0.029,-0.237
46,-0.017,-0.036,-0.236
47,-0.014,-0.039,-0.233
48,-0.012,-0.037,-0.226
49,-0.014,-0.03,-0.214
50,-0.019,-0.021,-0.195
51,-0.022,-0.01,-0.161
52,-0.014,-0.002,-0.103
53,-0.001,0.006,-0.018
54,-0.001,0.015,0.089
55,-0.009,0.024,0.216
56,0.003,0.03,0.357
57,0.051,0.033,0.494
58,0.123,0.032,0.6
59,0.134,0.031,0.635
60,0.066,0.03,0.572
61,0.01,0.028,0.452
62,0.007,0.025,0.319
63,0.032,0.021,0.189
64,0.033,0.019,0.066
65,0.006,0.018,-0.044
66,-0.018,0.017,-0.123
67,-0.024,0.013,-0.172
68,-0.021,0.009,-0.201
69,-0.016,0.003,-0.218
70,-0.018,-0.002,-0.229
71,-0.021,-0.007,-0.235
72,-0.021,-0.012,-0.237
73,-0.019,-0.017,-0.237
74,-0.017,-0.023,-0.236
75,-0.015,-0.028,-0.235
76,-0.016,-0.032,-0.234
77,-0.019,-0.035,-0.232
78,-0.021,-0.037,-0.223
79,-0.018,-0.039,-0.206
80,-0.02,-0.039,-0.179
81,-0.031,-0.038,-0.138
82,-0.043,-0.035,-0.08
83,-0.042,-0.034,0.006
84,-0.031,-0.035,0.12
85,-0.024,-0.038,0.249
86,-0.039,-0.039,0.369
87,-0.079,-0.039,0.447
88,-0.1,-0.038,0.487
89,-0.064,-0.039,0.492
90,-0.013,-0.04,0.44
91,0.003,-0.038,0.335
92,-0.024,-0.034,0.197
93,-0.036,-0.031,0.072
94,-0.042,-0.029,-0.028
95,-0.034,-0.029,-0.099
96,-0.022,-0.027,-0.148
97,-0.02,-0.024,-0.185
98,-0.022,-0.022,-0.208
99,-0.023,-0.02,-0.221
100,-0.021,-0.019,-0.227
101,-0.015,-0.019,-0.228
102,-0.015,-0.019,-0.229
103,-0.017,-0.019,-0.231
104,-0.017,-0.02,-0.231
105,-0.014,-0.022,-0.23
106,-0.012,-0.025,-0.227
107,-0.015,-0.028,-0.223
108,-0.023,-0.031,-0.214
109,-0.031,-0.034,-0.196
110,-0.033,-0.037,-0.166
111,-0.032,-0.041,-0.117
112,-0.04,-0.045,-0.051
113,-0.057,-0.046,0.034
114,-0.086,-0.046,0.131
115,-0.1,-0.045,0.237
116,-0.061,-0.047,0.351
117,-0.003,-0.048,0.438
118,-0.014,-0.048,0.456
119,-0.057,-0.047,0.407
120,-0.082,-0.046,0.32
121,-0.064,-0.045,0.218
122,-0.031,-0.043,0.115
123,-0.028,-0.039,0.012
124,-0.032,-0.034,-0.071
125,-0.035,-0.03,-0.131
126,-0.029,-0.026,-0.169
127,-0.02,-0.023,-0.194
128,-0.012,-0.02,-0.208
129,-0.01,-0.017,-0.218
130,-0.013,-0.015,-0.224
131,-0.015,-0.014,-0.227
132,-0.013,-0.014,-0.227
133,-0.014,-0.015,-0.228
134,-0.017,-0.018,-0.228
135,-0.021,-0.021,-0.229
136,-0.023,-0.024,-0.226
137,-0.023,-0.029,-0.219
138,-0.019,-0.034,-0.203
139,-0.018,-0.038,-0.178
140,-0.021,-0.041,-0.142
141,-0.042,-0.043,-0.098
142,-0.049,-0.045,-0.031
143,-0.041,-0.05,0.062
144,-0.043,-0.054,0.166
145,-0.075,-0.056,0.258
146,-0.113,-0.057,0.325
147,-0.11,-0.057,0.371
148,-0.071,-0.058,0.385
149,-0.033,-0.057,0.344
150,-0.043,-0.055,0.252
151,-0.065,-0.052,0.14
152,-0.069,-0.049,0.041
153,-0.054,-0.047,-0.035
154,-0.035,-0.045,-0.096
155,-0.025,-0.041,-0.144
156,-0.02,-0.036,-0.177
157,-0.015,-0.032,-0.198
158,-0.018,-0.028,-0.213
159,-0.023,-0.025,-0.223
160,-0.02,-0.023,-0.226
161,-0.023,-0.021,-0.228
162,-0.024,-0.021,-0.229
163,-0.023,-0.021,-0.229
164,-0.022,-0.023,-0.228
165,-0.021,-0.026,-0.226
166,-0.024,-0.031,-0.222
167,-0.032,-0.035,-0.216
168,-0.039,-0.04,-0.202
169,-0.041,-0.046,-0.175
170,-0.035,-0.053,-0.13
171,-0.044,-0.058,-0.075
172,-0.065,-0.061,-0.008
173,-0.078,-0.064,0.075
174,-0.081,-0.066,0.168
175,-0.064,-0.07,0.266
176,-0.05,-0.073,0.342
177,-0.071,-0.073,0.367
178,-0.118,-0.073,0.332
179,-0.131,-0.073,0.266
180,-0.097,-0.072,0.191
181,-0.066,-0.069,0.103
182,-0.054,-0.064,0.015
183,-0.053,-0.058,-0.061
184,-0.05,-0.053,-0.119
185,-0.04,-0.049,-0.158
186,-0.031,-0.044,-0.186
187,-0.027,-0.039,-0.206
188,-0.027,-0.033,-0.218
189,-0.027,-0.028,-0.224
190,-0.022,-0.025,-0.225
191,-0.019,-0.022,-0.225
192,-0.017,-0.02,-0.224
193,-0.018,-0.019,-0.225
194,-0.021,-0.018,-0.226
195,-0.025,-0.019,-0.225
196,-0.017,-0.021,-0.216
197,-0.007,-0.024,-0.201
198,-0.009,-0.027,-0.182
199,-0.016,-0.03,-0.155
200,-0.023,-0.033,-0.114
201,-0.028,-0.038,-0.055
202,-0.028,-0.043,0.025
203,-0.043,-0.048,0.117
204,-0.077,-0.051,0.206
205,-0.108,-0.053,0.281
206,-0.102,-0.055,0.343
207,-0.054,-0.057,0.378
208,-0.031,-0.058,0.353
209,-0.049,-0.057,0.272
210,-0.074,-0.056,0.169
211,-0.078,-0.055,0.073
212,-0.055,-0.054,-0.007
213,-0.037,-0.052,-0.073
214,-0.034,-0.048,-0.128
215,-0.039,-0.042,-0.171
216,-0.036,-0.037,-0.196
217,-0.031,-0.033,-0.21
218,-0.027,-0.029,-0.218
219,-0.023,-0.025,-0.221
220,-0.022,-0.022,-0.222
221,-0.022,-0.018,-0.223
222,-0.02,-0.016,-0.223
223,-0.018,-0.016,-0.222
224,-0.015,-0.016,-0.22
225,-0.011,-0.017,-0.216
226,-0.011,-0.02,-0.208
227,-0.01,-0.023,-0.194
228,-0.007,-0.027,-0.171
229,-0.009,-0.031,-0.137
230,-0.022,-0.035,-0.089
231,-0.036,-0.037,-0.024
232,-0.049,-0.038,0.059
233,-0.046,-0.041,0.161
234,-0.033,-0.045,0.272
235,-0.036,-0.047,0.361
236,-0.066,-0.049,0.4
237,-0.106,-0.05,0.381
238,-0.103,-0.05,0.33
239,-0.068,-0.051,0.259
240,-0.037,-0.051,0.167
241,-0.033,-0.047,0.063
242,-0.04,-0.043,-0.029
243,-0.043,-0.04,-0.096
244,-0.036,-0.038,-0.144
245,-0.024,-0.035,-0.177
246,-0.019,-0.03,-0.198
247,-0.018,-0.025,-0.211
248,-0.016,-0.021,-0.218
249,-0.014,-0.017,-0.219
250,-0.011,-0.014,-0.219
251,-0.011,-0.012,-0.22
252,-0.015,-0.01,-0.221
253,-0.014,-0.01,-0.22
254,-0.011,-0.011,-0.218
255,-0.011,-0.013,-0.213
256,-0.006,-0.015,-0.201
257,0.003,-0.018,-0.179
258,-0.011,-0.022,-0.155
259,-0.016,-0.025,-0.114
260,-0.012,-0.03,-0.052
261,-0.014,-0.035,0.033
262,-0.04,-0.039,0.132
263,-0.06,-0.042,0.24
264,-0.089,-0.043,0.34
265,-0.079,-0.044,0.422
266,-0.032,-0.045,0.468
267,-0.018,-0.045,0.446
268,-0.055,-0.044,0.358
269,-0.087,-0.043,0.242
270,-0.082,-0.043,0.13
271,-0.054,-0.043,0.035
272,-0.031,-0.043,-0.044
273,-0.024,-0.041,-0.109
274,-0.026,-0.04,-0.156
275,-0.025,-0.038,-0.186
276,-0.019,-0.036,-0.203
277,-0.014,-0.034,-0.212
278,-0.012,-0.031,-0.216
279,-0.012,-0.026,-0.218
280,-0.014,-0.022,-0.219
281,-0.014,-0.018,-0.219
282,-0.012,-0.013,-0.218
283,-0.014,-0.01,-0.217
284,-0.016,-0.006,-0.215
285,-0.017,-0.003,-0.208
286,-0.017,-0.001,-0.195
287,-0.017,-0.0,-0.171
288,-0.019,0.0,-0.135
289,-0.03,0.001,-0.081
290,-0.03,0.003,-0.003
291,-0.009,0.005,0.104
292,0.025,0.005,0.234
293,0.05,0.004,0.369
294,0.044,0.004,0.474
295,0.02,0.005,0.527
296,0.003,0.007,0.519
297,0.004,0.006,0.462
298,0.026,0.005,0.375
299,0.025,0.004,0.254
300,0.005,0.004,0.123
301,-0.021,0.001,0.01
302,-0.028,-0.007,-0.07
303,-0.019,-0.015,-0.124
304,-0.017,-0.021,-0.164
305,-0.019,-0.026,-0.19
306,-0.021,-0.03,-0.204
307,-0.021,-0.032,-0.211
308,-0.02,-0.033,-0.214
309,-0.018,-0.031,-0.214
310,-0.017,-0.027,-0.215
311,-0.019,-0.021,-0.215
312,-0.02,-0.014,-0.215
313,-0.02,-0.005,-0.212
314,-0.016,0.006,-0.206
315,-0.015,0.018,-0.195
316,-0.016,0.031,-0.176
317,-0.018,0.044,-0.145
318,-0.003,0.056,-0.094
319,0.031,0.065,-0.015
320,0.065,0.074,0.093
321,0.088,0.082,0.22
322,0.085,0.089,0.348
323,0.107,0.095,0.473
324,0.179,0.099,0.584
325,0.249,0.101,0.639
326,0.227,0.101,0.597
327,0.138,0.101,0.484
328,0.084,0.097,0.346
329,0.077,0.089,0.215
330,0.08,0.078,0.098
331,0.06,0.067,-0.006
332,0.028,0.053,-0.088
333,0.001,0.038,-0.142
334,-0.012,0.021,-0.175
335,-0.016,0.005,-0.194
336,-0.017,-0.008,-0.204
337,-0.02,-0.019,-0.21
338,-0.022,-0.025,-0.213
339,-0.02,-0.027,-0.213
340,-0.016,-0.025,-0.212
341,-0.014,-0.018,-0.21
342,-0.015,-0.008,-0.21
343,-0.018,0.006,-0.208
344,-0.02,0.023,-0.201
345,-0.014,0.042,-0.185
346,-0.001,0.061,-0.155
347,0.015,0.082,-0.109
348,0.035,0.103,-0.042
349,0.06,0.123,0.05
350,0.111,0.14,0.177
351,0.185,0.151,0.333
352,0.247,0.159,0.486
353,0.267,0.166,0.595
354,0.259,0.171,0.649
355,0.253,0.173,0.644
356,0.294,0.17,0.591
357,0.283,0.164,0.475
358,0.234,0.156,0.324
359,0.153,0.146,0.169
360,0.094,0.13,0.044
361,0.051,0.111,-0.05
362,0.022,0.089,-0.117
363,0.002,0.069,-0.162
364,-0.011,0.05,-0.189
365,-0.019,0.031,-0.203
366,-0.02,0.014,-0.21
367,-0.018,0.0,-0.211
368,-0.017,-0.011,-0.211
369,-0.019,-0.017,-0.212
370,-0.021,-0.02,-0.213
371,-0.022,-0.019,-0.212
372,-0.018,-0.014,-0.209
373,-0.015,-0.005,-0.203
374,-0.014,0.007,-0.191
375,-0.014,0.023,-0.17
376,-0.007,0.043,-0.136
377,0.018,0.064,-0.077
378,0.057,0.084,0.011
379,0.093,0.103,0.125
380,0.112,0.119,0.254
381,0.119,0.133,0.387
382,0.154,0.144,0.513
383,0.232,0.15,0.62
384,0.259,0.153,0.655
385,0.222,0.15,0.593
386,0.14,0.144,0.469
387,0.091,0.132,0.333
388,0.086,0.116,0.2
389,0.068,0.097,0.077
390,0.037,0.074,-0.027
391,0.005,0.05,-0.103
392,-0.012,0.024,-0.151
393,-0.016,-0.001,-0.179
394,-0.016,-0.024,-0.194
395,-0.018,-0.043,-0.203
396,-0.02,-0.054,-0.207
397,-0.02,-0.056,-0.209
398,-0.019,-0.045,-0.209
399,-0.015,-0.017,-0.208
400,-0.014,0.031,-0.207
