gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1306,437,18.3987617492676,34.5551109313965,69.1936874389648,3670176,1305,253,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-04-13 20:18:14.394699,93.04859532047094,62.55612429419149,51.805160850816456,8.044731541075193e-07,3.0,-62.62,2.6065528283652384,-62.9,17.7839,23.8712,37.2957,0.3779,6.9209,6.9525,0
102610,npp,2647,2895,14.300087928772,34.5581893920898,69.1894454956055,3670176,2647,2335,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-04-14 21:39:57.538872,-74.77672352574129,42.522928085119915,36.76831686232986,0.0002660457947170815,16.0,42.56,1.4867838833500562,42.09,11.0266,15.8164,22.9751,0.5703,8.0005,8.1556,0
102732,npp,1957,2335,9.56223773956299,34.5575256347656,69.1911773681641,3670176,1957,1884,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-04-15 21:21:10.743290,-77.08195909202723,17.18945596543538,15.172537784950709,4.1191092056451574e-08,13.0,17.2,1.0442604737599883,16.43,8.7219,10.9346,15.4323,0.8249,7.7062,7.8883,0
103210,npp,1982,58,3.01050877571106,34.5569915771484,69.1933135986328,3670176,1979,24,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-04-19 20:05:31.555961,91.09971610160282,69.26947962066106,55.91844642027833,3.528630309409313e-24,1.0,-69.33,3.5496478698597698,-69.55,18.5152,26.0794,41.9421,0.3459,2.5215,1.0413,0
103456,npp,2693,1957,6.8073844909668,34.5558700561523,69.1895599365234,3670176,2693,1528,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-04-21 21:08:35.032509,102.65622370358372,4.400923032774634,3.8967174801850355,6.451485838255013e-24,11.0,-4.47,1.0,-5.22,7.633,9.0204,12.6399,1.0,6.8074,6.8074,0
103574,npp,1957,1390,23.9527435302734,34.5601005554199,69.1930236816406,3670176,1958,1046,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-04-22 20:49:42.910337,97.22632768327044,34.03504850674196,29.71442373478012,4.3816551737880305e-23,8.0,-34.11,1.2937979144666532,-34.66,10.4817,13.0601,21.901,0.6907,17.4396,16.5438,0
103694,npp,1194,813,44.0740051269531,34.561408996582,69.1921844482422,3670176,1194,601,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-04-23 20:30:47.233045,94.80292862537432,53.74740484862249,45.5750341292612,1.8045380232328126e-21,5.0,-53.83,1.9513309067639726,-54.18,15.6678,21.3654,31.4913,0.4222,20.6579,18.6079,0
104054,npp,1066,2147,8.97500896453857,34.5581130981445,69.1945114135742,3670176,1066,1709,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-04-26 21:14:47.938652,-73.4449875549048,6.595081955473875,5.83798347031427,5.3633861303837714e-17,12.0,6.55,1.0,5.8,7.4575,9.1726,13.3889,0.9834,8.8228,8.8261,0
104170,npp,339,1579,13.7041320800781,34.5579223632812,69.1875915527344,3670176,339,1187,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-04-27 20:55:57.597992,98.64361465689578,25.227735700056513,22.176527530616944,2.702674028619498e-13,9.0,-25.3,1.1367971201176101,-25.89,9.1702,10.6476,14.698,0.8472,11.7091,11.6098,0
104286,npp,2656,1005,24.8320941925049,34.5592727661133,69.1935424804688,3670176,2659,740,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-04-28 20:37:01.923032,94.9958328722091,48.238241042769886,41.34471342197834,8.615748819709494e-09,6.0,-48.31,1.7549928774784245,-48.7,13.8653,19.2205,29.1888,0.4693,12.2179,11.654,0
104405,npp,1875,435,16.2534198760986,34.5548667907715,69.1919631958008,3670176,1877,252,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-04-29 20:18:06.247727,93.33031716301116,62.58467787551846,51.82595026943446,0.00032193576320483605,3.0,-62.66,2.6065528283652384,-62.9,17.7839,23.8712,37.2957,0.3779,6.0978,6.1418,0
104414,npp,806,3445,32.6996536254883,34.5588989257812,69.1894989013672,3670176,807,2791,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-04-29 21:58:32.629777,-72.16922412164844,58.40243618686715,48.97034191073285,1.4947006533962532e-12,19.0,58.45,2.253202848596432,58.12,14.1684,19.3146,30.3402,0.467,14.9609,15.2716,0
104530,npp,141,2894,9.94046115875244,34.5574226379395,69.1943283081055,3670176,140,2333,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-04-30 21:39:47.630403,-74.37271975250628,42.48698421128935,36.740569041978574,8.694243850215006e-08,16.0,42.53,1.4867838833500562,42.09,11.0266,15.8164,22.9751,0.5703,5.0683,5.6692,0
107744,npp,119,1002,27.2312870025635,34.5595626831055,69.1936950683594,3670176,120,737,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-05-14 20:36:50.477185,95.75093071988293,48.32117528278811,41.41044879261605,5.897056029479842e-07,6.0,-48.4,1.7549928774784245,-48.7,13.8653,19.2205,29.1888,0.4693,13.585,12.78,0
107921,npp,2391,431,23.8712348937988,34.5589561462402,69.1899261474609,3670176,2392,249,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-05-15 20:17:53.032508,93.23552855812099,62.6654964599987,51.87916230498269,1.049966520462575e-11,3.0,-62.74,2.6065528283652384,-62.9,17.7839,23.8712,37.2957,0.3779,9.0204,9.0204,0
108103,npp,657,2891,10.7215490341187,34.5560836791992,69.1943893432617,3670176,659,2331,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-05-16 21:39:36.207104,-75.40104617114773,42.38001305434512,36.652807564320646,3.812785998011773e-07,16.0,42.42,1.4867838833500562,42.09,11.0266,15.8164,22.9751,0.5703,5.5936,6.1147,0
108280,npp,3034,2329,12.7321157455444,34.5592079162598,69.1903991699219,3670176,3034,1879,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-05-17 21:20:47.664163,-76.26825920799676,16.868451791700576,14.891470366820982,5.549770920876444e-12,13.0,16.87,1.0442604737599883,16.43,8.7219,10.9346,15.4323,0.8249,10.7417,10.5032,0
108455,npp,2313,1763,10.8939275741577,34.5578460693359,69.1921005249023,3670176,2313,1345,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-05-18 21:01:57.340569,98.68160864432865,15.499027895684941,13.689193411845357,2.0409571298130382e-16,10.0,-15.56,1.0442604737599883,-15.95,8.0432,10.6927,15.4507,0.8436,9.2131,9.1902,0
108802,npp,789,619,58.6542015075684,34.5606269836426,69.1930389404297,3670176,791,403,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-05-20 20:24:07.792122,93.93053685842375,58.620078157239746,49.117921293578135,1.1842256064621753e-24,4.0,-58.69,2.253202848596432,-58.85,16.6698,25.057,37.7403,0.36,23.9313,21.1152,0
108973,npp,3042,51,43.3997764587402,34.5588722229004,69.1904830932617,3670176,3045,21,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-05-21 20:05:08.569564,91.45077696716388,69.37391083573294,55.978024888497714,5.15031603923649e-23,1.0,-69.44,3.5496478698597698,-69.55,18.5152,26.0794,41.9421,0.3459,13.8999,15.0112,0
109332,npp,673,1950,7.41563653945923,34.5563812255859,69.1905059814453,3670176,673,1521,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-05-23 21:08:10.282754,103.29097124080089,4.821016683945837,4.268437730479908,1.784127931301569e-21,11.0,-4.87,1.0,-5.22,7.633,9.0204,12.6399,1.0,7.4156,7.4156,0
109507,npp,3005,1382,9.40127849578857,34.5569190979004,69.1907043457031,3670176,3004,1040,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-05-24 20:49:16.405196,96.99005153336354,34.371414383267265,29.99763744742381,3.672949210935405e-20,8.0,-34.45,1.2937979144666532,-34.66,10.4817,13.0601,21.901,0.6907,6.1925,6.4933,0
109854,npp,1443,239,64.0044403076172,34.5604248046875,69.1897125244141,3670176,1446,122,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-05-26 20:11:23.272103,92.36962697300207,66.2751159334594,54.1663208189851,5.803791579168576e-14,2.0,-66.34,3.0,-66.44,22.6304,30.4292,47.9646,0.2964,20.2121,18.9734,0
121210,npp,3068,232,34.9625587463379,34.5580558776855,69.1959838867188,3670176,3066,117,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-07-13 20:10:47.837395,91.89122065823446,66.43276278093886,54.25422745285483,1.6413016734831508e-05,2.0,-66.47,3.0,-66.44,22.6304,30.4292,47.9646,0.2964,10.5315,10.3643,0
121567,npp,691,2130,20.6742382049561,34.5601234436035,69.1925506591797,3670176,691,1693,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-07-15 21:13:49.574908,-78.33728332969987,5.563021403890921,4.9244301576314715,2.1290068346979668e-08,12.0,5.57,1.0,5.8,7.4575,9.1726,13.3889,0.9834,20.522,20.3311,0
121902,npp,2278,989,20.7493095397949,34.5579681396484,69.1878204345703,3670176,2279,729,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-07-17 20:36:05.362723,95.78975578782206,48.72354582167922,41.71908990295488,1.9386953019788352e-19,6.0,-48.79,1.7549928774784245,-48.7,13.8653,19.2205,29.1888,0.4693,9.8915,9.7379,0
122077,npp,1502,420,20.7149143218994,34.5551300048828,69.1873474121094,3670176,1499,241,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-07-18 20:17:07.921425,92.62522193461173,62.91944154779413,52.037404090546566,2.823568872092317e-24,3.0,-62.96,2.6065528283652384,-62.9,17.7839,23.8712,37.2957,0.3779,7.8095,7.8277,0
122262,npp,2852,2878,11.347466468811,34.5548706054688,69.1936111450195,3670176,2853,2320,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-07-19 21:38:52.878786,-74.83967140925674,41.89669442122602,36.2531791046538,1.0154361624842712e-23,16.0,41.95,1.4867838833500562,42.09,11.0266,15.8164,22.9751,0.5703,6.0146,6.4717,0
122436,npp,2166,2318,8.21395969390869,34.5547828674316,69.1923522949219,3670176,2166,1869,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-07-20 21:20:06.116626,-77.99134946692283,16.252912385740267,14.34960532140937,1.0720822816933537e-25,13.0,16.27,1.0442604737599883,16.43,8.7219,10.9346,15.4323,0.8249,6.415,6.776,0
122615,npp,1453,1752,9.26768398284912,34.5570220947266,69.1913299560547,3670176,1453,1335,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-07-21 21:01:15.796258,96.9855759687055,16.151473159254696,14.260370896092578,1.8066977676670706e-26,10.0,-16.17,1.0442604737599883,-15.95,8.0432,10.6927,15.4507,0.8436,7.6558,7.8183,0
122799,npp,713,1182,29.8505954742432,34.5599594116211,69.1946868896484,3670176,713,873,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-07-22 20:42:23.693872,96.30135761814323,42.25760711091305,36.5462459685957,1.0306940842367617e-25,7.0,-42.32,1.4867838833500562,-42.21,12.1064,15.8802,20.9067,0.568,18.4168,16.956,0
122971,npp,3002,610,50.233512878418,34.5601844787598,69.192008972168,3670176,3002,395,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-07-23 20:23:28.031011,93.94429646451789,58.83628215562721,49.263240212860495,2.3521863306839695e-23,4.0,-58.9,2.253202848596432,-58.85,16.6698,25.057,37.7403,0.36,20.1941,18.0838,0
123512,npp,2931,1942,7.48049545288086,34.5564193725586,69.193000793457,3670176,2931,1513,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-07-26 21:07:34.112336,102.93175580817146,5.303130897980555,4.6945768296409005,1.9589929523431503e-17,11.0,-5.34,1.0,-5.22,7.633,9.0204,12.6399,1.0,7.4805,7.4805,0
123685,npp,2200,1375,13.0600605010986,34.5577125549316,69.1934204101562,3670176,2200,1035,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-07-27 20:48:42.008358,97.6759949784618,34.66742796041362,30.244358542722544,3.0225848983032965e-11,8.0,-34.75,1.2937979144666532,-34.66,10.4817,13.0601,21.901,0.6907,9.0204,9.0204,0
123865,npp,1442,800,24.6351375579834,34.5585441589355,69.1958389282227,3670176,1444,586,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-07-28 20:29:48.124278,95.17233627970526,54.10509477262749,45.835314533488265,0.00015502765043155867,5.0,-54.18,1.9513309067639726,-54.18,15.6678,21.3654,31.4913,0.4222,10.6961,10.4009,0
123878,npp,280,3789,20.9910888671875,34.5559005737305,69.1941604614258,3670176,280,3051,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-07-28 22:10:03.830683,-70.24923009453535,65.39208547259564,53.62543621892869,1.7356893482606062e-13,21.0,65.44,3.0,65.44,15.1319,22.2076,35.2675,0.4062,8.6149,8.5263,0
124054,npp,2712,3250,20.2506885528564,34.5581703186035,69.1922454833984,3670176,2712,2592,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-07-29 21:51:22.402828,-73.07530217193126,53.52134075227753,45.403261650784266,2.0153950414030804e-06,18.0,53.57,1.9513309067639726,53.59,12.8078,15.9611,24.102,0.5651,11.2187,11.4447,0
132048,npp,917,3791,50.6951942443848,34.5609588623047,69.1913986206055,3670176,919,3052,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-08-13 22:10:03.115770,-70.56459438077722,65.42911579306585,53.653878239377846,0.00019834908299720718,21.0,65.47,3.0,65.44,15.1319,22.2076,35.2675,0.4062,18.5163,20.5916,0
132209,npp,1276,233,26.2508201599121,34.5580673217773,69.1895065307617,3670176,1274,118,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-08-14 20:10:48.190055,92.0723875274224,66.38366281125167,54.23250164347465,8.086000861466685e-16,2.0,-66.45,3.0,-66.44,22.6304,30.4292,47.9646,0.2964,7.6276,7.7818,0
132223,npp,276,3252,20.1764297485352,34.5583190917969,69.1903686523438,3670176,277,2594,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-08-14 21:51:21.689415,-73.17785857312089,53.569457271359596,45.44326274576637,3.324551971589265e-08,18.0,53.62,1.9513309067639726,53.59,12.8078,15.9611,24.102,0.5651,11.1806,11.4027,0
132397,npp,2662,2694,9.19139766693115,34.5562515258789,69.1931915283203,3670176,2662,2166,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-08-15 21:32:36.707257,-75.60565454328514,34.68269684798792,30.261168356055688,3.1141493934399578e-15,15.0,34.73,1.2937979144666532,34.69,9.6454,12.0903,17.3174,0.7461,6.7798,6.8576,0
132758,npp,1241,1566,10.07265377044678,34.5559616088867,69.1896057128906,3670176,1241,1176,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-08-17 20:54:57.846868,97.5494068796716,25.901302382908224,22.7584985174715,3.504640098953454e-27,9.0,-25.94,1.1367971201176101,-25.89,9.1702,10.6476,14.698,0.8472,8.5146,8.5333,0
132939,npp,490,992,13.8575000762939,34.5563888549805,69.1932754516602,3670176,489,730,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-08-18 20:36:03.967672,95.32627933955757,48.63732454158433,41.657129189440376,1.4466384067936675e-28,6.0,-48.7,1.7549928774784245,-48.7,13.8653,19.2205,29.1888,0.4693,5.9646,6.5035,0
132949,npp,2350,3969,21.9430236816406,34.5564842224121,69.1922225952148,3670176,2347,3152,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-08-18 22:16:14.336480,-69.29181210596397,68.42282089300666,55.448177801158074,5.942513524510702e-26,22.0,68.46,3.3985290935932855,68.42,15.9138,18.6991,39.0555,0.4824,9.9749,10.5853,0
133118,npp,2783,422,17.7839031219482,34.5564117431641,69.1896438598633,3670176,2780,243,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-08-19 20:17:06.527937,92.72570619674077,62.86804401577921,52.011469518120066,1.1188970820441308e-28,3.0,-62.92,2.6065528283652384,-62.9,17.7839,23.8712,37.2957,0.3779,6.685,6.7201,0
133316,npp,1057,2882,30.9640674591064,34.5598831176758,69.1954116821289,3670176,1059,2324,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-08-20 21:38:51.480439,-75.23192432339806,42.04404948431002,36.37828178848862,1.1832503786928714e-29,16.0,42.09,1.4867838833500562,42.09,11.0266,15.8164,22.9751,0.5703,19.2086,17.6594,0
133496,npp,369,2321,10.7113132476807,34.5565872192383,69.1885299682617,3670176,368,1871,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-08-21 21:20:04.713007,-77.8267118653019,16.39778857508744,14.478362005656557,8.501976582761408e-29,13.0,16.43,1.0442604737599883,16.43,8.7219,10.9346,15.4323,0.8249,8.8066,8.8362,0
133674,npp,2709,1755,27.4225387573242,34.560661315918,69.1919708251953,3670176,2709,1337,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-08-22 21:01:14.389658,99.4040767578082,15.963661200279283,14.097076904728988,5.229417925286665e-26,10.0,-16.0,1.0442604737599883,-15.95,8.0432,10.6927,15.4507,0.8436,25.0412,23.1338,0
133855,npp,1967,1183,16.1233386993408,34.5579681396484,69.1901626586914,3670176,1966,874,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-08-23 20:42:20.507019,95.94113825882707,42.21501031830819,36.515795281371894,2.0455881085881955e-21,7.0,-42.28,1.4867838833500562,-42.21,12.1064,15.8802,20.9067,0.568,9.1839,9.1585,0
134036,npp,1197,611,32.9715423583984,34.5585670471191,69.1916046142578,3670176,1195,396,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-08-24 20:23:24.845836,93.53031617938731,58.818030926723196,49.256957148630455,2.316985229640043e-15,4.0,-58.88,2.253202848596432,-58.85,16.6698,25.057,37.7403,0.36,12.533,11.8696,0
134049,npp,84,3613,21.112512588501,34.5576324462891,69.1940536499023,3670176,86,2930,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-08-24 22:03:47.669379,-71.35986408526475,62.03628493584563,51.46791735942131,3.7226501368911914e-23,20.0,62.09,2.6065528283652384,62.05,15.447,20.6629,29.4075,0.4366,9.1929,9.2167,0
134219,npp,399,44,38.9648056030273,34.5602111816406,69.1953353881836,3670176,405,18,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-08-25 20:04:25.627364,90.98309242100984,69.49237282218667,56.0431039586346,1.7953156907119786e-08,1.0,-69.55,3.5496478698597698,-69.55,18.5152,26.0794,41.9421,0.3459,12.6505,13.4772,0
134413,npp,1823,2507,15.2255878448486,34.5601806640625,69.1955490112305,3670176,1823,2029,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-08-26 21:26:17.707236,-75.25909175852627,26.134885565366044,22.96129927022207,3.4731178242569126e-10,14.0,26.16,1.1367971201176101,26.21,8.7725,9.8879,13.9815,0.9123,13.7158,13.8898,0
137998,npp,191,797,21.3153896331787,34.5561103820801,69.188591003418,3670176,189,583,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-09-14 20:29:35.505557,94.41088898871331,54.19047824126436,45.90452816164366,3.597494578494574e-24,5.0,-54.26,1.9513309067639726,-54.18,15.6678,21.3654,31.4913,0.4222,8.9948,8.9993,0
138010,npp,2101,3789,26.3415966033936,34.5578346252441,69.1883392333984,3670176,2103,3051,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-09-14 22:09:52.992566,-70.32241271789341,65.38966992099087,53.63176564720555,1.624384115455265e-17,21.0,65.44,3.0,65.44,15.1319,22.2076,35.2675,0.4062,10.3984,10.6996,0
138188,npp,2472,231,45.7693557739258,34.5593185424805,69.1911926269531,3670176,2472,117,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-09-15 20:10:38.079329,92.22878363871908,66.41785941841967,54.25436098852225,9.887607472954299e-30,2.0,-66.49,3.0,-66.44,22.6304,30.4292,47.9646,0.2964,14.1338,13.5678,0
138395,npp,782,2691,19.8085746765137,34.5593948364258,69.1943206787109,3670176,781,2164,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-09-16 21:32:24.825510,-74.79723762622876,34.5659940050145,30.16322283892674,4.138247250784582e-29,15.0,34.6,1.2937979144666532,34.69,9.6454,12.0903,17.3174,0.7461,14.986,14.7789,0
138591,npp,82,2131,8.83198070526123,34.5569381713867,69.1905899047852,3670176,82,1694,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-09-17 21:13:38.068480,-81.88021577134961,5.640576540643891,4.993601434951138,7.014388442406302e-31,12.0,5.63,1.0,5.8,7.4575,9.1726,13.3889,0.9834,8.6797,8.6854,0
138785,npp,2427,1563,10.1863317489624,34.5557823181152,69.1911315917969,3670176,2426,1173,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-09-18 20:54:45.974949,97.21243009216872,26.0492286915906,22.886160520714117,7.455459033332148e-31,9.0,-26.09,1.1367971201176101,-25.89,9.1702,10.6476,14.698,0.8472,8.6146,8.6296,0
138980,npp,1672,989,28.6643943786621,34.5591049194336,69.1950988769531,3670176,1672,728,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-09-19 20:35:52.107310,95.78602084390505,48.71193702784176,41.7150705154205,7.996986653590827e-29,6.0,-48.79,1.7549928774784245,-48.7,13.8653,19.2205,29.1888,0.4693,14.4016,13.4525,0
138996,npp,460,3966,63.0977745056152,34.5605735778809,69.1950759887695,3670176,458,3150,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-09-19 22:16:02.477606,-69.28672394132927,68.37566955311436,55.42108551051054,4.111082921148939e-31,22.0,68.42,3.3166247903554,68.42,15.9138,18.6991,39.0555,0.4824,22.4071,30.4382,0
139174,npp,874,419,44.2019157409668,34.5579299926758,69.1910781860352,3670176,873,240,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-09-20 20:16:54.681542,92.85711065591914,62.92535152180617,52.04794473444189,8.37827534152257e-25,3.0,-62.99,2.6065528283652384,-62.9,17.7839,23.8712,37.2957,0.3779,16.8202,16.7029,0
139187,npp,2898,3430,17.2732219696045,34.5563125610352,69.1942825317383,3670176,2900,2777,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-09-20 21:57:22.844043,-72.31944576449364,58.046613977197644,48.716488636825865,1.3422232310038574e-29,19.0,58.1,2.2013981571160284,58.12,14.1684,19.3146,30.3402,0.467,8.0931,8.067,0
139379,npp,2217,2877,13.9317893981934,34.5574760437012,69.1881561279297,3670176,2217,2320,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-09-21 21:38:37.869341,-74.5545450472639,41.85738248822743,36.224995632645715,5.438630080570256e-26,16.0,41.91,1.4867838833500562,42.09,11.0266,15.8164,22.9751,0.5703,7.7528,7.9455,0
139574,npp,1524,2317,23.0087242126465,34.5610771179199,69.1914138793945,3670176,1525,1868,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-09-22 21:19:51.118330,-78.31167608747711,16.194070759143496,14.299208240250712,1.5682694811358273e-20,13.0,16.21,1.0442604737599883,16.43,8.7219,10.9346,15.4323,0.8249,20.5827,18.9808,0
139769,npp,805,1751,20.6968002319336,34.5602951049805,69.1935119628906,3670176,805,1334,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-09-23 21:01:00.811535,98.61167787868219,16.19423991410375,14.29917585414486,8.865202335548134e-14,10.0,-16.22,1.0442604737599883,-15.95,8.0432,10.6927,15.4507,0.8436,18.6005,17.4599,0
139965,npp,59,1179,25.0840702056885,34.5591697692871,69.1915130615234,3670176,59,871,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-09-24 20:42:06.949054,95.98853527130869,42.364222576171656,36.63639466792808,2.506062423579564e-06,7.0,-42.43,1.4867838833500562,-42.21,12.1064,15.8802,20.9067,0.568,15.2108,14.2484,0
140166,npp,1244,3607,61.507755279541,34.5617523193359,69.192512512207,3670176,1243,2926,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-09-25 22:03:32.351751,-71.18371561879901,61.926856439486336,51.392619271413736,6.784975835079104e-08,20.0,61.97,2.5331140255951103,62.05,15.447,20.6629,29.4075,0.4366,25.1448,26.8513,0
143057,npp,608,1175,20.6126365661621,34.557445526123,69.1948852539062,3670176,611,868,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-10-10 20:41:56.029126,97.00366488268332,42.4975910379354,36.741964400275045,1.7440034196981078e-05,7.0,-42.57,1.4867838833500562,-42.21,12.1064,15.8802,20.9067,0.568,12.2034,11.7085,0
143442,npp,2131,38,29.8953876495361,34.5569763183594,69.1943817138672,3670176,2134,14,196611,3866787,3843408,afg_stations_2208_1068,34.5583289,69.1916866,2208,1068,afg_stations,2012-10-12 20:04:04.772889,91.07555674050722,69.59293866469228,56.091801950198025,3.0545417327408745e-20,1.0,-69.64,3.5496478698597698,-69.55,18.5152,26.0794,41.9421,0.3459,10.0954,10.3403,0
