lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.651,0.665,0.844
2,0.424,0.499,0.668
3,0.269,0.361,0.49
4,0.182,0.249,0.322
5,0.116,0.158,0.167
6,0.079,0.087,0.039
7,0.041,0.033,-0.062
8,0.02,-0.007,-0.134
9,0.005,-0.034,-0.185
10,-0.001,-0.052,-0.217
11,-0.004,-0.061,-0.236
12,-0.011,-0.062,-0.247
13,-0.016,-0.059,-0.252
14,-0.02,-0.051,-0.254
15,-0.021,-0.04,-0.253
16,-0.017,-0.028,-0.25
17,-0.021,-0.014,-0.246
18,-0.023,0.0,-0.238
19,-0.019,0.014,-0.222
20,-0.017,0.027,-0.197
21,-0.013,0.039,-0.159
22,-0.025,0.05,-0.105
23,-0.012,0.059,-0.025
24,0.013,0.065,0.081
25,0.05,0.07,0.211
26,0.09,0.067,0.358
27,0.118,0.066,0.503
28,0.113,0.067,0.619
29,0.087,0.068,0.676
30,0.089,0.068,0.675
31,0.102,0.067,0.595
32,0.136,0.064,0.475
33,0.082,0.059,0.317
34,0.043,0.052,0.172
35,0.026,0.045,0.05
36,0.016,0.036,-0.047
37,0.005,0.026,-0.121
38,-0.002,0.018,-0.175
39,-0.009,0.011,-0.212
40,-0.015,0.006,-0.235
41,-0.014,0.001,-0.248
42,-0.011,-0.003,-0.254
43,-0.011,-0.006,-0.257
44,-0.01,-0.007,-0.257
45,-0.014,-0.007,-0.257
46,-0.016,-0.005,-0.254
47,-0.015,-0.003,-0.248
48,-0.014,0.002,-0.235
49,-0.014,0.009,-0.216
50,-0.011,0.016,-0.185
51,-0.007,0.024,-0.137
52,0.009,0.03,-0.065
53,0.038,0.035,0.033
54,0.066,0.039,0.151
55,0.084,0.044,0.28
56,0.118,0.047,0.421
57,0.108,0.049,0.543
58,0.099,0.047,0.629
59,0.091,0.045,0.644
60,0.084,0.043,0.592
61,0.022,0.039,0.466
62,-0.01,0.034,0.327
63,-0.013,0.03,0.195
64,-0.002,0.025,0.081
65,-0.005,0.02,-0.021
66,-0.006,0.015,-0.1
67,-0.012,0.01,-0.158
68,-0.015,0.005,-0.2
69,-0.014,0.0,-0.226
70,-0.014,-0.005,-0.242
71,-0.012,-0.01,-0.251
72,-0.015,-0.015,-0.256
73,-0.016,-0.019,-0.258
74,-0.016,-0.023,-0.258
75,-0.015,-0.026,-0.255
76,-0.017,-0.027,-0.251
77,-0.019,-0.027,-0.243
78,-0.017,-0.026,-0.228
79,-0.012,-0.025,-0.203
80,-0.007,-0.023,-0.164
81,-0.014,-0.022,-0.112
82,-0.014,-0.021,-0.038
83,-0.017,-0.022,0.055
84,-0.007,-0.022,0.168
85,-0.014,-0.024,0.284
86,-0.032,-0.026,0.39
87,-0.048,-0.027,0.474
88,-0.039,-0.027,0.524
89,-0.06,-0.027,0.504
90,-0.054,-0.027,0.429
91,-0.045,-0.027,0.318
92,-0.031,-0.028,0.197
93,-0.03,-0.028,0.084
94,-0.022,-0.028,-0.013
95,-0.013,-0.028,-0.089
96,-0.002,-0.028,-0.144
97,-0.009,-0.027,-0.188
98,-0.019,-0.026,-0.219
99,-0.016,-0.024,-0.235
100,-0.012,-0.021,-0.245
101,-0.012,-0.019,-0.252
102,-0.017,-0.016,-0.256
103,-0.021,-0.014,-0.258
104,-0.022,-0.012,-0.258
105,-0.022,-0.011,-0.255
106,-0.022,-0.01,-0.25
107,-0.02,-0.009,-0.24
108,-0.018,-0.008,-0.222
109,-0.02,-0.008,-0.195
110,-0.013,-0.009,-0.152
111,-0.014,-0.011,-0.093
112,-0.007,-0.012,-0.01
113,0.006,-0.012,0.091
114,-0.005,-0.013,0.193
115,0.001,-0.013,0.304
116,0.023,-0.013,0.41
117,-0.001,-0.013,0.473
118,-0.019,-0.013,0.483
119,-0.013,-0.013,0.439
120,-0.018,-0.014,0.344
121,-0.038,-0.016,0.226
122,-0.041,-0.017,0.115
123,-0.036,-0.018,0.02
124,-0.024,-0.018,-0.062
125,-0.016,-0.018,-0.126
126,-0.018,-0.019,-0.175
127,-0.014,-0.021,-0.206
128,-0.015,-0.022,-0.228
129,-0.018,-0.022,-0.241
130,-0.019,-0.023,-0.25
131,-0.018,-0.023,-0.254
132,-0.018,-0.023,-0.255
133,-0.02,-0.023,-0.256
134,-0.027,-0.023,-0.257
135,-0.027,-0.023,-0.253
136,-0.027,-0.023,-0.246
137,-0.026,-0.022,-0.235
138,-0.021,-0.021,-0.214
139,-0.021,-0.02,-0.182
140,-0.016,-0.019,-0.133
141,-0.019,-0.017,-0.071
142,-0.01,-0.017,0.008
143,-0.002,-0.017,0.102
144,-0.005,-0.015,0.199
145,-0.014,-0.015,0.292
146,-0.044,-0.014,0.362
147,-0.035,-0.013,0.41
148,-0.026,-0.012,0.408
149,-0.01,-0.011,0.355
150,0.001,-0.01,0.269
151,-0.008,-0.009,0.165
152,-0.013,-0.009,0.069
153,-0.008,-0.011,-0.014
154,-0.006,-0.012,-0.085
155,-0.001,-0.012,-0.14
156,-0.001,-0.011,-0.181
157,0.005,-0.011,-0.206
158,0.002,-0.012,-0.225
159,-0.002,-0.012,-0.237
160,-0.012,-0.013,-0.247
161,-0.026,-0.013,-0.254
162,-0.031,-0.014,-0.257
163,-0.029,-0.015,-0.256
164,-0.027,-0.017,-0.253
165,-0.026,-0.019,-0.248
166,-0.03,-0.021,-0.241
167,-0.029,-0.022,-0.227
168,-0.027,-0.024,-0.203
169,-0.022,-0.027,-0.167
170,-0.019,-0.029,-0.114
171,-0.017,-0.031,-0.05
172,-0.027,-0.031,0.027
173,-0.028,-0.031,0.115
174,-0.022,-0.031,0.208
175,-0.015,-0.031,0.297
176,-0.001,-0.032,0.365
177,-0.03,-0.032,0.391
178,-0.068,-0.032,0.357
179,-0.066,-0.033,0.29
180,-0.045,-0.033,0.208
181,-0.033,-0.032,0.118
182,-0.037,-0.031,0.028
183,-0.029,-0.029,-0.047
184,-0.028,-0.028,-0.109
185,-0.022,-0.028,-0.157
186,-0.016,-0.027,-0.194
187,-0.011,-0.025,-0.217
188,-0.018,-0.022,-0.235
189,-0.025,-0.021,-0.246
190,-0.024,-0.019,-0.25
191,-0.02,-0.019,-0.251
192,-0.022,-0.019,-0.252
193,-0.025,-0.019,-0.252
194,-0.028,-0.019,-0.251
195,-0.023,-0.019,-0.244
196,-0.018,-0.019,-0.233
197,-0.014,-0.02,-0.216
198,-0.012,-0.02,-0.191
199,-0.006,-0.02,-0.152
200,-0.002,-0.02,-0.097
201,0.002,-0.021,-0.027
202,-0.005,-0.023,0.053
203,-0.023,-0.024,0.14
204,-0.036,-0.024,0.234
205,-0.052,-0.024,0.312
206,-0.063,-0.023,0.365
207,-0.043,-0.024,0.389
208,-0.014,-0.024,0.362
209,-0.041,-0.024,0.286
210,-0.044,-0.023,0.192
211,-0.036,-0.024,0.103
212,-0.013,-0.024,0.022
213,-0.0,-0.024,-0.052
214,0.009,-0.023,-0.112
215,0.011,-0.02,-0.158
216,-0.008,-0.018,-0.198
217,-0.022,-0.018,-0.223
218,-0.02,-0.017,-0.237
219,-0.02,-0.016,-0.244
220,-0.02,-0.015,-0.248
221,-0.025,-0.014,-0.251
222,-0.026,-0.014,-0.252
223,-0.022,-0.014,-0.25
224,-0.021,-0.015,-0.247
225,-0.022,-0.016,-0.241
226,-0.02,-0.017,-0.228
227,-0.019,-0.02,-0.208
228,-0.015,-0.022,-0.177
229,-0.013,-0.025,-0.132
230,-0.014,-0.027,-0.073
231,-0.008,-0.029,0.005
232,-0.021,-0.029,0.092
233,-0.02,-0.029,0.192
234,-0.023,-0.031,0.295
235,-0.023,-0.031,0.381
236,-0.053,-0.031,0.428
237,-0.068,-0.031,0.418
238,-0.077,-0.03,0.36
239,-0.039,-0.03,0.282
240,-0.019,-0.03,0.185
241,-0.01,-0.029,0.087
242,-0.029,-0.027,-0.01
243,-0.024,-0.025,-0.082
244,-0.016,-0.024,-0.139
245,-0.013,-0.023,-0.181
246,-0.014,-0.022,-0.209
247,-0.018,-0.021,-0.228
248,-0.022,-0.02,-0.238
249,-0.024,-0.019,-0.244
250,-0.02,-0.019,-0.245
251,-0.017,-0.018,-0.245
252,-0.016,-0.018,-0.245
253,-0.013,-0.017,-0.242
254,-0.017,-0.017,-0.239
255,-0.014,-0.017,-0.23
256,-0.014,-0.017,-0.215
257,-0.015,-0.018,-0.191
258,0.005,-0.018,-0.147
259,-0.005,-0.019,-0.097
260,-0.018,-0.02,-0.03
261,-0.029,-0.021,0.056
262,-0.034,-0.022,0.155
263,-0.045,-0.021,0.26
264,-0.053,-0.019,0.363
265,-0.053,-0.019,0.449
266,-0.029,-0.018,0.488
267,0.006,-0.017,0.467
268,0.009,-0.016,0.389
269,-0.013,-0.015,0.277
270,-0.022,-0.014,0.165
271,-0.008,-0.015,0.067
272,-0.003,-0.016,-0.018
273,0.001,-0.018,-0.09
274,-0.005,-0.019,-0.147
275,-0.008,-0.02,-0.186
276,-0.011,-0.02,-0.21
277,-0.013,-0.02,-0.225
278,-0.014,-0.019,-0.233
279,-0.015,-0.017,-0.238
280,-0.015,-0.013,-0.239
281,-0.013,-0.009,-0.239
282,-0.012,-0.004,-0.238
283,-0.011,0.002,-0.235
284,-0.008,0.007,-0.228
285,-0.008,0.012,-0.217
286,-0.006,0.018,-0.198
287,0.005,0.023,-0.163
288,0.011,0.029,-0.113
289,0.013,0.034,-0.047
290,0.006,0.04,0.036
291,0.02,0.046,0.142
292,0.057,0.05,0.268
293,0.067,0.052,0.391
294,0.102,0.053,0.497
295,0.107,0.053,0.556
296,0.102,0.053,0.554
297,0.107,0.051,0.505
298,0.074,0.049,0.399
299,0.066,0.047,0.278
300,0.058,0.043,0.159
301,0.026,0.039,0.043
302,0.01,0.034,-0.047
303,0.003,0.027,-0.115
304,-0.006,0.02,-0.165
305,-0.016,0.013,-0.199
306,-0.024,0.006,-0.22
307,-0.023,-0.001,-0.23
308,-0.02,-0.008,-0.235
309,-0.02,-0.013,-0.238
310,-0.022,-0.016,-0.24
311,-0.019,-0.017,-0.239
312,-0.013,-0.017,-0.236
313,-0.007,-0.015,-0.23
314,0.001,-0.012,-0.219
315,0.007,-0.007,-0.201
316,0.011,0.0,-0.172
317,0.011,0.008,-0.131
318,0.016,0.016,-0.071
319,0.02,0.023,0.009
320,0.019,0.029,0.109
321,0.0,0.034,0.217
322,0.001,0.038,0.339
323,0.026,0.04,0.46
324,0.053,0.042,0.559
325,0.05,0.042,0.596
326,0.074,0.04,0.563
327,0.088,0.038,0.481
328,0.068,0.034,0.354
329,0.067,0.028,0.228
330,0.056,0.023,0.108
331,0.032,0.019,-0.0
332,0.011,0.015,-0.085
333,-0.007,0.01,-0.147
334,-0.018,0.005,-0.187
335,-0.023,-0.001,-0.211
336,-0.023,-0.005,-0.225
337,-0.025,-0.008,-0.232
338,-0.025,-0.009,-0.237
339,-0.021,-0.008,-0.238
340,-0.015,-0.005,-0.236
341,-0.01,-0.001,-0.234
342,-0.006,0.005,-0.23
343,-0.0,0.011,-0.222
344,0.004,0.018,-0.207
345,0.009,0.026,-0.183
346,0.02,0.034,-0.145
347,0.032,0.043,-0.089
348,0.053,0.053,-0.012
349,0.061,0.062,0.084
350,0.079,0.07,0.201
351,0.113,0.076,0.335
352,0.121,0.081,0.467
353,0.087,0.083,0.566
354,0.07,0.084,0.622
355,0.089,0.083,0.613
356,0.124,0.08,0.545
357,0.135,0.076,0.43
358,0.128,0.072,0.297
359,0.082,0.065,0.158
360,0.044,0.055,0.04
361,0.016,0.043,-0.056
362,0.001,0.031,-0.127
363,-0.009,0.019,-0.174
364,-0.014,0.009,-0.203
365,-0.02,-0.001,-0.221
366,-0.023,-0.008,-0.231
367,-0.02,-0.014,-0.235
368,-0.018,-0.017,-0.236
369,-0.02,-0.019,-0.237
370,-0.023,-0.018,-0.237
371,-0.021,-0.015,-0.234
372,-0.018,-0.011,-0.228
373,-0.013,-0.005,-0.217
374,-0.007,0.001,-0.196
375,-0.005,0.009,-0.166
376,-0.001,0.02,-0.121
377,0.006,0.03,-0.058
378,0.012,0.04,0.024
379,0.016,0.049,0.129
380,0.026,0.058,0.25
381,0.057,0.064,0.382
382,0.095,0.069,0.508
383,0.153,0.072,0.6
384,0.154,0.073,0.624
385,0.119,0.072,0.571
386,0.07,0.069,0.455
387,0.059,0.063,0.323
388,0.032,0.055,0.186
389,0.013,0.045,0.066
390,-0.003,0.033,-0.032
391,-0.012,0.021,-0.104
392,-0.013,0.008,-0.156
393,-0.013,-0.006,-0.19
394,-0.012,-0.018,-0.21
395,-0.013,-0.028,-0.222
396,-0.017,-0.035,-0.229
397,-0.021,-0.038,-0.233
398,-0.025,-0.034,-0.236
399,-0.022,-0.023,-0.234
400,-0.019,-0.003,-0.232
