gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1061,32,0.703833341598511,36.2390594482422,65.9150466918945,3670176,1063,12,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-04-13 20:17:47.705694,90.84885722486298,69.74288147287352,56.183812456940785,2.4469444271645645e-08,1.0,-69.73,3.5496478698597698,-69.95,0.7753,1.1679,1.491,0.4571,0.4031,0.3217,0
102610,npp,2500,2439,0.22600942850112898,36.2335357666016,65.9151458740234,3670176,2500,1974,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-04-14 21:39:41.525454,-76.66618909843541,22.787819665809135,20.061394614162964,9.707425034130838e-05,14.0,22.77,1.0837787002826917,22.055,0.4034,0.4957,0.6823,1.0769,0.285,0.2434,0
102732,npp,1788,1887,0.35782873630523704,36.2382583618164,65.9086837768555,3670176,1788,1461,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-04-15 21:20:51.171356,97.90766970360214,8.491224490276753,7.514129033177028,1.5994987296161572e-09,11.0,-8.53,1.0,-9.28,0.3774,0.5102,0.6875,1.0463,0.3815,0.3744,0
102853,npp,1049,1333,0.30110292136669203,36.2404937744141,65.9133148193359,3670176,1049,1007,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-04-16 21:01:59.042612,97.33896897475266,36.47852058319731,31.770826815594038,2.4556607735688392e-14,8.0,-36.52,1.357151599901897,-37.02,0.4698,0.607,0.8562,0.8795,0.3084,0.2648,0
102972,npp,267,769,0.77193546295166,36.238410949707,65.9108352661133,3670176,266,553,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-04-17 20:43:03.357249,94.3580798230299,54.96785985301858,46.48304997914635,1.747778544799983e-18,5.0,-54.99,2.0682789409984763,-55.31,0.6351,0.7881,1.0235,0.6774,0.526,0.5229,0
103574,npp,1752,956,0.230263642966747,36.2351150512695,65.9160232543945,3670176,1752,707,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-04-22 20:49:19.779847,95.21154274180694,49.75380408496391,42.530813463701755,1.5928094599397237e-22,6.0,-49.78,1.7549928774784245,-50.17,0.5158,0.6895,0.9779,0.7743,0.2722,0.1783,0
103694,npp,966,399,0.775209426879883,36.2376708984375,65.9087905883789,3670176,967,226,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-04-23 20:30:22.323325,92.75063305732967,63.35899189269088,52.33618945874763,1.4379414112981632e-20,3.0,-63.37,2.7445598364131496,-63.61,0.5759,0.8626,1.2217,0.6189,0.502,0.4797,0
103701,npp,2989,3344,0.433437198400497,36.2401847839355,65.9149398803711,3670176,2988,2692,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-04-23 22:10:50.483979,-71.77969600240081,56.0288346268867,47.26768886682262,9.615990690346732e-21,19.0,56.0,2.0682789409984763,55.66,0.4606,0.6282,0.8592,0.8498,0.4397,0.3683,0
103936,npp,1612,2256,0.36327773332595803,36.2383232116699,65.912841796875,3670176,1612,1812,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-04-25 21:33:18.704874,-74.83665534634706,12.854968139832593,11.364353309585688,1.6067386985075657e-18,13.0,12.81,1.015504800579495,12.08,0.3858,0.5056,0.6637,1.0559,0.3937,0.3836,0
104414,npp,680,2985,0.457533299922943,36.2374076843262,65.9138336181641,3670176,680,2405,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-04-29 21:58:18.395591,-73.88095207394679,45.68101730398013,39.321798635617306,4.279605161853004e-11,17.0,45.67,1.5732132722552272,45.23,0.4223,0.6083,0.7516,0.8777,0.438,0.4016,0
104529,npp,3066,2437,0.459267735481262,36.2339019775391,65.9127655029297,3670176,3065,1973,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-04-30 21:39:31.616981,-75.8089149214297,22.688764443151406,19.976049982153157,2.2132319741467302e-06,14.0,22.66,1.0837787002826917,22.055,0.4034,0.4957,0.6823,1.0769,0.5002,0.4946,0
107573,npp,678,1140,0.699257493019104,36.2352066040039,65.9086761474609,3670176,678,839,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-05-13 20:55:23.011796,96.65047644001774,43.80107666674398,37.80737166414699,0.00025547800414012337,7.0,-43.83,1.5732132722552272,-44.14,0.4835,0.664,0.8682,0.804,0.5563,0.5622,0
108455,npp,2122,1327,0.318519115447998,36.2379417419434,65.9149475097656,3670176,2122,1002,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-05-18 21:01:35.989348,96.57711925167122,36.73838104700812,31.988950091454285,7.552336370049053e-17,8.0,-36.76,1.357151599901897,-37.02,0.4698,0.607,0.8562,0.8795,0.3213,0.2801,0
108632,npp,1351,763,0.30827055871486697,36.2402954101562,65.9126281738281,3670176,1352,546,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-05-19 20:42:40.327238,94.56278421127773,55.12033373136114,46.59636175100685,2.6393251442642776e-20,5.0,-55.14,2.0682789409984763,-55.31,0.6351,0.7881,1.0235,0.6774,0.3019,0.2088,0
108802,npp,552,209,0.192058764398098,36.239574432373,65.9087295532227,3670176,552,104,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-05-20 20:23:41.103113,91.79137864156765,66.85763855690813,54.5239595698662,2.3363676949036954e-24,2.0,-66.86,3.1865100272627664,-66.98,0.6945,0.9477,1.2898,0.5633,0.2967,0.1082,0
121733,npp,2843,1127,0.32401607930660203,36.2395362854004,65.9088668823242,3670176,2843,829,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-07-16 20:54:36.118583,96.18241403955115,44.25409818509285,38.167027332095074,1.552569536240388e-14,7.0,-44.27,1.5732132722552272,-44.14,0.4835,0.664,0.8682,0.804,0.3178,0.2605,0
121902,npp,2056,570,0.851784884929657,36.2391204833984,65.9142608642578,3670176,2056,360,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-07-17 20:35:40.452953,93.50919942991167,59.813496885947245,49.9460585081634,1.639840375177448e-19,4.0,-59.8,2.3545700244418297,-59.76,0.6756,0.8664,1.1337,0.6162,0.5276,0.5249,0
122077,npp,1256,17,0.5845375061035161,36.2402458190918,65.9088363647461,3670176,1256,5,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-07-18 20:16:41.232374,90.76696353569258,70.00192539744465,56.31795476709252,5.570352887343913e-24,1.0,-69.97,3.5496478698597698,-69.95,0.7753,1.1679,1.491,0.4571,0.3695,0.2672,0
122436,npp,1996,1871,0.338817983865738,36.2376289367676,65.9123458862305,3670176,1996,1445,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-07-20 21:19:46.544648,96.83680667848266,9.465613680341399,8.373924562540314,2.751310858318485e-25,11.0,-9.45,1.0,-9.28,0.3774,0.5102,0.6875,1.0463,0.3624,0.3545,0
122615,npp,1261,1316,0.491824954748154,36.2409057617188,65.9103698730469,3670176,1261,992,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-07-21 21:00:54.445001,96.65781553021269,37.18864954268788,32.36103499559777,9.618142606634535e-26,8.0,-37.2,1.357151599901897,-37.02,0.4698,0.607,0.8562,0.8795,0.449,0.4325,0
122799,npp,500,754,0.684682309627533,36.235424041748,65.9109268188477,3670176,501,537,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-07-22 20:42:00.563380,94.5787174060054,55.36965134950426,46.773066973856025,9.199423688787638e-25,5.0,-55.37,2.0682789409984763,-55.31,0.6351,0.7881,1.0235,0.6774,0.4839,0.4638,0
123512,npp,2747,1503,0.270550087094307,36.2369270324707,65.9091873168945,3670176,2747,1127,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-07-26 21:07:12.761080,97.27783561524089,28.979135833191616,25.406565493567232,2.550670424335557e-16,9.0,-28.98,1.184412938166907,-28.89,0.4275,0.5413,0.8266,0.9862,0.3053,0.2668,0
123685,npp,1994,942,0.829181849956512,36.2346267700195,65.916259765625,3670176,1993,698,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-07-27 20:48:18.877865,95.03432790656814,50.19335809212361,42.86538657914808,3.1036222905158476e-10,6.0,-50.2,1.7549928774784245,-50.17,0.5158,0.6895,0.9779,0.7743,0.6134,0.642,0
123865,npp,1212,386,0.802456736564636,36.2385787963867,65.913459777832,3670176,1211,217,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-07-28 20:29:21.435275,92.43107021837722,63.62535560425556,52.50033408143342,0.0004411826510448603,3.0,-63.62,2.7445598364131496,-63.61,0.5759,0.8626,1.2217,0.6189,0.5119,0.4966,0
124054,npp,2579,2788,0.537555754184723,36.2335815429688,65.9134368896484,3670176,2580,2243,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-07-29 21:51:08.168680,-75.2657521460726,38.59318050654,33.53286419495516,1.4848804457578562e-05,16.0,38.58,1.357151599901897,38.62,0.404,0.5455,0.7454,0.9786,0.528,0.5261,0
131858,npp,2633,942,0.664989292621613,36.2393493652344,65.9086227416992,3670176,2633,698,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-08-12 20:48:18.159043,95.41312935770894,50.17594169483513,42.855258473544616,7.293384510041715e-05,6.0,-50.2,1.7549928774784245,-50.17,0.5158,0.6895,0.9779,0.7743,0.5199,0.5149,0
132035,npp,1850,386,0.396163433790207,36.2399253845215,65.9090194702148,3670176,1850,217,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-08-13 20:29:20.720136,92.43514818368749,63.62223923666152,52.50361146332324,2.4175036787321216e-10,3.0,-63.62,2.7445598364131496,-63.61,0.5759,0.8626,1.2217,0.6189,0.3639,0.2452,0
132048,npp,806,3331,0.391467779874802,36.2370338439941,65.9082641601562,3670176,807,2680,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-08-13 22:09:50.660908,-72.10889961223813,55.685365853531806,47.013787247989605,0.000128134962591761,19.0,55.67,2.0682789409984763,55.66,0.4606,0.6282,0.8592,0.8498,0.4194,0.3327,0
132223,npp,142,2789,0.411108076572418,36.2377052307129,65.9138259887695,3670176,141,2244,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-08-14 21:51:05.675992,-74.1297644730095,38.63202437294484,33.56778521350157,5.838285687849257e-09,16.0,38.62,1.357151599901897,38.62,0.404,0.5455,0.7454,0.9786,0.4348,0.4023,0
132397,npp,2507,2243,0.469260841608047,36.2350387573242,65.9114761352539,3670176,2507,1800,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-08-15 21:32:18.914597,-74.52042473541597,12.112645887516363,10.709916085695866,9.256514926666393e-16,13.0,12.08,1.015504800579495,12.08,0.3858,0.5056,0.6637,1.0559,0.4981,0.4955,0
132578,npp,1788,1690,0.289828851819038,36.2370452880859,65.9106826782227,3670176,1788,1279,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-08-16 21:13:28.596185,97.61519920646094,19.576849164218014,17.262476578131384,3.7557716031899687e-22,10.0,-19.58,1.0442604737599883,-19.58,0.3942,0.531,0.6508,1.0053,0.3028,0.2914,0
133118,npp,2538,18,1.32624518871307,36.2365837097168,65.9154357910156,3670176,2537,5,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-08-19 20:16:39.838925,90.57765937533975,69.96751945568026,56.30838525047714,5.69772748587934e-28,1.0,-69.95,3.5496478698597698,-69.95,0.7753,1.1679,1.491,0.4571,0.5784,0.6062,0
133131,npp,1592,2972,0.1250000004257085,36.2382278442383,65.9086151123047,3670176,1592,2395,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-08-19 21:57:20.455296,-73.89307971901023,45.234188974796005,38.963072991866035,1.7763198038974542e-28,17.0,45.23,1.5732132722552272,45.23,0.4223,0.6083,0.7516,0.8777,0.2267,0.1097,0
133316,npp,909,2425,0.281129419803619,36.2384452819824,65.9160461425781,3670176,909,1963,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-08-20 21:38:33.687737,-75.10589631432128,22.051381552630414,19.421198348340774,3.487155098051343e-29,14.0,22.03,1.0837787002826917,22.055,0.4034,0.4957,0.6823,1.0769,0.3359,0.3028,0
133496,npp,199,1874,0.2152595072984695,36.2397804260254,65.913444519043,3670176,199,1448,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-08-21 21:19:45.141069,99.6909856579054,9.254250263391025,8.18820493964345,4.8507402031084515e-28,11.0,-9.28,1.0,-9.28,0.3774,0.5102,0.6875,1.0463,0.2389,0.2252,0
133674,npp,2518,1319,0.24006411433219899,36.2391014099121,65.9147186279297,3670176,2519,994,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-08-22 21:00:53.038438,97.54752308824322,37.054078909777964,32.25252538582278,4.951744437223862e-25,8.0,-37.08,1.357151599901897,-37.02,0.4698,0.607,0.8562,0.8795,0.2635,0.2111,0
133855,npp,1753,755,0.829399168491364,36.2398681640625,65.911262512207,3670176,1753,538,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-08-23 20:41:57.376524,94.38478631299834,55.334163939402714,46.753213753229076,2.6363736250787857e-20,5.0,-55.35,2.0682789409984763,-55.31,0.6351,0.7881,1.0235,0.6774,0.5538,0.5618,0
133868,npp,610,3682,0.5905938744544981,36.2345848083496,65.9148712158203,3670176,613,2980,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-08-23 22:22:16.641519,-70.32762541880953,63.45619795466227,52.4051031756804,1.0734140299381293e-26,21.0,63.44,2.7445598364131496,63.4,0.5137,0.6548,1.0245,0.8153,0.5105,0.4815,0
134036,npp,960,202,1.07050234079361,36.2364311218262,65.9150314331055,3670176,965,101,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-08-24 20:22:58.156824,91.48155176548397,66.98507277489972,54.59978545982782,3.062433322431642e-14,2.0,-66.98,3.1865100272627664,-66.98,0.6945,0.9477,1.2898,0.5633,0.5724,0.603,0
134047,npp,3037,3153,0.479647904634476,36.2359085083008,65.9120712280273,3670176,3035,2519,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-08-24 22:03:33.435236,-72.74738245200383,50.88175639450621,43.405103269729345,3.397872987648045e-22,18.0,50.87,1.847645286154319,50.84,0.4767,0.6468,0.8291,0.8254,0.4434,0.3959,0
134231,npp,2363,2607,0.377817541360855,36.2369003295898,65.9112701416016,3670176,2363,2106,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-08-25 21:44:48.451380,-75.17749137172612,30.9130848841054,27.06469788090499,3.885542164033087e-16,15.0,30.91,1.2365102219381485,30.91,0.3847,0.5258,0.7455,1.0153,0.4142,0.3836,0
137430,npp,2253,2058,0.521178275346756,36.2343978881836,65.9160461425781,3670176,2253,1623,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-09-11 21:25:53.984833,-45.73354287368756,1.757951894682978,1.5568815797377529,6.452672206116253e-05,12.0,1.42,1.0,1.47,0.3832,0.5338,0.686,1.0,0.5212,0.5212,0
137620,npp,1506,1503,0.625083744525909,36.2394561767578,65.910758972168,3670176,1507,1127,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-09-12 21:07:03.664501,98.32037151336205,28.956796413524525,25.39030732984038,2.835879988517936e-11,9.0,-28.98,1.184412938166907,-28.89,0.4275,0.5413,0.8266,0.9862,0.6046,0.6165,0
137809,npp,748,940,0.757565140724182,36.2362747192383,65.9103012084961,3670176,747,697,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-09-13 20:48:08.020430,95.31937153887473,50.23531803334303,42.903115874497715,3.0949475316270726e-18,6.0,-50.26,1.7549928774784245,-50.17,0.5158,0.6895,0.9779,0.7743,0.5726,0.5866,0
137822,npp,2642,3852,0.375281482934952,36.2408103942871,65.9103469848633,3670176,2645,3089,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-09-13 22:28:21.949151,-69.27596796004559,66.55959705503244,54.35311281029779,2.0033645512644614e-10,22.0,66.54,3.1865100272627664,66.54,0.4881,0.9435,1.1276,0.5658,0.3555,0.2123,0
137997,npp,3034,384,0.571752399206161,36.2350082397461,65.9112243652344,3670176,3033,216,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-09-14 20:29:10.595778,92.47474000515136,63.65916829896306,52.52931227676851,2.0415031007212743e-24,3.0,-63.66,2.7445598364131496,-63.61,0.5759,0.8626,1.2217,0.6189,0.4279,0.3538,0
138010,npp,1989,3330,0.617828786373138,36.2384071350098,65.9140853881836,3670176,1990,2678,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-09-14 22:09:40.537657,-72.21161821005916,55.65889190971965,46.996307529493656,2.7460756604269445e-18,19.0,55.65,2.0682789409984763,55.66,0.4606,0.6282,0.8592,0.8498,0.5288,0.525,0
138589,npp,2977,1688,0.31525817513465904,36.2395935058594,65.9126739501953,3670176,2978,1277,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-09-17 21:13:18.496499,99.61971383337382,19.657805353000658,17.33325357374872,1.061361402053442e-30,10.0,-19.69,1.0837787002826917,-19.58,0.3942,0.531,0.6508,1.0053,0.3347,0.3169,0
138785,npp,2228,1127,0.625300467014313,36.2386322021484,65.9090118408203,3670176,2229,829,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-09-18 20:54:24.623730,96.40316722195682,44.248868326516025,38.16753427467471,2.2449100376218875e-30,7.0,-44.27,1.5732132722552272,-44.14,0.4835,0.664,0.8682,0.804,0.5093,0.5027,0
138798,npp,984,4024,0.857257544994354,36.2364883422852,65.9149627685547,3670176,984,3179,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-09-18 22:34:31.435644,-68.2316834424905,69.3444206926457,55.973937113681,1.5974045537210047e-30,23.0,69.32,3.5496478698597698,69.28,0.5154,0.777,1.0294,0.687,0.5564,0.589,0
138980,npp,1435,568,0.701378762722015,36.2346992492676,65.9081268310547,3670176,1434,359,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-09-19 20:35:27.197529,93.46147848683394,59.84611393419455,49.97557730872783,4.374344783107481e-28,4.0,-59.85,2.3545700244418297,-59.76,0.6756,0.8664,1.1337,0.6162,0.4638,0.4322,0
138996,npp,357,3503,0.674224138259888,36.2372817993164,65.9113082885742,3670176,358,2842,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-09-19 22:15:51.801971,-71.16169171845935,59.77491605524874,49.93251458528499,8.735241909860997e-31,20.0,59.76,2.3545700244418297,59.76,0.5371,0.6429,0.9731,0.8303,0.5471,0.5598,0
139174,npp,629,15,0.428053945302963,36.2367935180664,65.914665222168,3670176,631,3,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-09-20 20:16:27.992524,90.67569456395331,70.01452197004357,56.33301991867419,7.12037583575031e-24,1.0,-70.0,3.5496478698597698,-69.95,0.7753,1.1679,1.491,0.4571,0.3254,0.1957,0
139187,npp,2771,2969,0.295228019356728,36.2396507263184,65.9110107421875,3670176,2773,2393,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-09-20 21:57:08.609898,-74.13368925101716,45.13104565523726,38.87996895515642,5.540705693441514e-29,17.0,45.13,1.5732132722552272,45.23,0.4223,0.6083,0.7516,0.8777,0.3349,0.2591,0
139379,npp,2069,2421,0.405005574226379,36.2371025085449,65.9087142944336,3670176,2069,1960,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-09-21 21:38:21.855915,-76.25974637486176,21.821248379982766,19.22048984281157,3.9258394127448433e-25,14.0,21.82,1.0837787002826917,22.055,0.4034,0.4957,0.6823,1.0769,0.4502,0.4362,0
139574,npp,1355,1870,0.386394321918488,36.2373161315918,65.91357421875,3670176,1355,1444,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-09-22 21:19:31.546393,97.07627714577954,9.514395375164474,8.41773386127928,1.639810476351477e-19,11.0,-9.51,1.0,-9.28,0.3774,0.5102,0.6875,1.0463,0.41,0.4043,0
139769,npp,614,1315,0.670369386672974,36.2378196716309,65.9152755737305,3670176,615,990,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-09-23 21:00:39.460316,97.22335195034609,37.22316572527548,32.39312466760659,1.2576133755814575e-12,8.0,-37.24,1.357151599901897,-37.02,0.4698,0.607,0.8562,0.8795,0.5805,0.5896,0
139964,npp,2917,751,0.755452811717987,36.2409324645996,65.9113922119141,3670176,2919,534,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-09-24 20:41:43.818554,94.41279718246417,55.43883217490627,46.828645564135684,3.48823881139737e-05,5.0,-55.45,2.0682789409984763,-55.31,0.6351,0.7881,1.0235,0.6774,0.5181,0.5118,0
139977,npp,1774,3676,0.12500000056596572,36.2375869750977,65.9091796875,3670176,1771,2976,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-09-24 22:22:01.306087,-70.05362350050036,63.349669301290945,52.33471579914555,3.6443166928167126e-14,21.0,63.32,2.7445598364131496,63.4,0.5137,0.6548,1.0245,0.8153,0.3408,0.1019,0
140166,npp,1126,3148,0.26506790518760703,36.2351226806641,65.9091033935547,3670176,1126,2516,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-09-25 22:03:19.896880,-72.9192582519799,50.74122845960143,43.29523684945913,8.558370063486786e-07,18.0,50.73,1.847645286154319,50.84,0.4767,0.6468,0.8291,0.8254,0.3272,0.2188,0
143057,npp,394,747,0.513308525085449,36.2382469177246,65.9111022949219,3670176,394,530,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-10-10 20:41:32.898619,94.68518895688949,55.55080739220712,46.90641105192195,1.2971810314954422e-06,5.0,-55.55,2.0682789409984763,-55.31,0.6351,0.7881,1.0235,0.6774,0.401,0.3477,0
143247,npp,2682,195,0.619820356369019,36.2351684570312,65.9100723266602,3670176,2681,96,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-10-11 20:22:35.491225,91.52999752893676,67.12048215399764,54.67465837314116,5.280576756382121e-14,2.0,-67.1,3.1865100272627664,-66.98,0.6945,0.9477,1.2898,0.5633,0.4309,0.3491,0
143456,npp,1023,2598,0.534819632768631,36.2403259277344,65.9111862182617,3670176,1023,2099,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-10-12 21:44:25.819733,-73.66238434003498,30.538508830274456,26.7427046638792,3.803995569410529e-13,15.0,30.5,1.184412938166907,30.91,0.3847,0.5258,0.7455,1.0153,0.5414,0.543,0
143848,npp,2667,1498,1.35443723201752,36.2358169555664,65.9150543212891,3670176,2667,1123,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-10-14 21:06:48.810230,95.4799120429282,29.236451144036927,25.628027813655095,9.18386828594053e-28,9.0,-29.22,1.184412938166907,-28.89,0.4275,0.5413,0.8266,0.9862,1.2204,1.3358,0
144040,npp,1919,936,1.40112793445587,36.2386703491211,65.911491394043,3670176,1923,695,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-10-15 20:47:54.967665,94.69648398891026,50.383244132897644,43.0124393672709,2.7867011727729384e-32,6.0,-50.38,1.7549928774784245,-50.17,0.5158,0.6895,0.9779,0.7743,0.9393,1.0849,0
144054,npp,727,3845,0.670791506767273,36.2411651611328,65.9111175537109,3670176,728,3085,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-10-15 22:28:08.898465,-69.14617444844558,66.45711263776936,54.283636610764276,7.265345110203634e-28,22.0,66.42,3.1865100272627664,66.54,0.4881,0.9435,1.1276,0.5658,0.4483,0.3795,0
144233,npp,1144,381,1.2148312330246,36.2382316589355,65.9100112915039,3670176,1144,214,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-10-16 20:28:59.348278,92.61062453622583,63.724960564902986,52.56456665327772,3.321004325538829e-32,3.0,-63.72,2.7445598364131496,-63.61,0.5759,0.8626,1.2217,0.6189,0.6622,0.7518,0
144248,npp,101,3324,0.521933138370514,36.2388114929199,65.9103698730469,3670176,102,2672,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-10-16 22:09:29.292255,-72.33448280497807,55.51866352987755,46.88764169405122,1.4600721611443003e-30,19.0,55.49,2.0682789409984763,55.66,0.4606,0.6282,0.8592,0.8498,0.4825,0.4436,0
144443,npp,2517,2783,0.598367720842361,36.2360343933105,65.9142074584961,3670176,2517,2238,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-10-17 21:50:46.125032,-75.21537437153984,38.39895066953912,33.37136199621021,1.0653361090862425e-31,16.0,38.38,1.357151599901897,38.62,0.404,0.5455,0.7454,0.9786,0.5728,0.5856,0
144646,npp,1832,2237,0.539773136377335,36.240550994873,65.9122314453125,3670176,1833,1795,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-10-18 21:31:59.394913,-76.67404255533086,11.761540168314442,10.399553934104565,9.228425700709575e-31,13.0,11.74,1.015504800579495,12.08,0.3858,0.5056,0.6637,1.0559,0.5675,0.5699,0
