lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.621,0.607,0.867
2,0.306,0.432,0.674
3,0.146,0.291,0.479
4,0.092,0.18,0.298
5,0.06,0.093,0.134
6,0.03,0.029,-0.004
7,0.007,-0.017,-0.109
8,-0.02,-0.048,-0.188
9,-0.024,-0.067,-0.24
10,-0.021,-0.076,-0.271
11,-0.016,-0.077,-0.289
12,-0.023,-0.072,-0.301
13,-0.02,-0.062,-0.306
14,-0.013,-0.051,-0.308
15,-0.001,-0.037,-0.306
16,0.006,-0.024,-0.302
17,-0.001,-0.01,-0.298
18,-0.017,0.002,-0.291
19,-0.026,0.012,-0.276
20,-0.03,0.021,-0.251
21,-0.025,0.028,-0.207
22,-0.045,0.032,-0.146
23,-0.047,0.034,-0.06
24,-0.034,0.034,0.054
25,0.005,0.032,0.202
26,0.054,0.022,0.373
27,0.097,0.016,0.548
28,0.067,0.014,0.676
29,-0.008,0.014,0.738
30,-0.017,0.014,0.725
31,0.011,0.012,0.637
32,0.026,0.012,0.496
33,-0.005,0.013,0.331
34,-0.036,0.011,0.172
35,-0.019,0.004,0.041
36,0.005,-0.005,-0.063
37,0.016,-0.012,-0.143
38,0.016,-0.016,-0.205
39,0.008,-0.017,-0.246
40,-0.003,-0.017,-0.274
41,-0.006,-0.018,-0.289
42,-0.013,-0.019,-0.3
43,-0.018,-0.018,-0.306
44,-0.026,-0.016,-0.31
45,-0.03,-0.013,-0.309
46,-0.03,-0.008,-0.306
47,-0.026,-0.003,-0.299
48,-0.014,0.004,-0.286
49,-0.023,0.013,-0.268
50,-0.023,0.023,-0.236
51,-0.014,0.032,-0.186
52,0.003,0.039,-0.109
53,0.029,0.043,-0.005
54,0.042,0.046,0.123
55,0.048,0.051,0.265
56,0.066,0.056,0.416
57,0.14,0.057,0.572
58,0.217,0.057,0.683
59,0.208,0.058,0.711
60,0.099,0.06,0.647
61,-0.01,0.058,0.52
62,-0.031,0.053,0.377
63,0.017,0.044,0.235
64,0.04,0.036,0.102
65,0.036,0.03,-0.017
66,0.013,0.025,-0.112
67,-0.003,0.018,-0.183
68,-0.005,0.012,-0.233
69,-0.009,0.005,-0.265
70,-0.011,0.001,-0.285
71,-0.019,-0.003,-0.298
72,-0.025,-0.006,-0.305
73,-0.019,-0.008,-0.306
74,-0.019,-0.009,-0.306
75,-0.014,-0.009,-0.302
76,-0.011,-0.006,-0.296
77,-0.018,-0.003,-0.289
78,-0.013,0.002,-0.275
79,0.006,0.008,-0.247
80,0.028,0.014,-0.203
81,0.03,0.022,-0.14
82,0.022,0.031,-0.059
83,0.039,0.037,0.047
84,0.08,0.038,0.182
85,0.124,0.036,0.334
86,0.115,0.035,0.475
87,0.05,0.036,0.572
88,-0.023,0.038,0.609
89,-0.022,0.036,0.6
90,0.01,0.032,0.54
91,0.035,0.028,0.426
92,0.022,0.023,0.28
93,0.002,0.016,0.137
94,-0.01,0.007,0.014
95,-0.004,-0.003,-0.082
96,0.005,-0.011,-0.155
97,-0.001,-0.017,-0.21
98,-0.011,-0.021,-0.249
99,-0.014,-0.025,-0.272
100,-0.01,-0.027,-0.286
101,-0.012,-0.027,-0.295
102,-0.023,-0.026,-0.301
103,-0.032,-0.023,-0.304
104,-0.045,-0.019,-0.305
105,-0.05,-0.015,-0.302
106,-0.043,-0.01,-0.295
107,-0.033,-0.004,-0.283
108,-0.023,0.003,-0.264
109,-0.02,0.011,-0.235
110,-0.007,0.017,-0.187
111,0.02,0.02,-0.114
112,0.048,0.021,-0.02
113,0.047,0.023,0.088
114,0.038,0.028,0.212
115,0.05,0.032,0.342
116,0.104,0.035,0.47
117,0.13,0.035,0.555
118,0.093,0.035,0.577
119,0.033,0.035,0.533
120,-0.017,0.032,0.436
121,-0.015,0.027,0.322
122,-0.006,0.02,0.194
123,0.008,0.014,0.074
124,-0.008,0.009,-0.035
125,-0.018,0.002,-0.119
126,-0.019,-0.005,-0.183
127,-0.008,-0.012,-0.227
128,-0.007,-0.018,-0.258
129,-0.02,-0.024,-0.28
130,-0.027,-0.029,-0.292
131,-0.034,-0.032,-0.299
132,-0.041,-0.036,-0.303
133,-0.038,-0.038,-0.302
134,-0.044,-0.039,-0.299
135,-0.042,-0.038,-0.294
136,-0.044,-0.036,-0.287
137,-0.044,-0.032,-0.275
138,-0.04,-0.028,-0.254
139,-0.031,-0.022,-0.22
140,-0.019,-0.016,-0.166
141,-0.012,-0.008,-0.095
142,0.003,-0.004,-0.004
143,0.034,-0.001,0.111
144,0.05,0.002,0.239
145,0.028,0.005,0.357
146,-0.007,0.009,0.449
147,-0.026,0.012,0.503
148,-0.005,0.013,0.513
149,0.016,0.013,0.47
150,0.006,0.013,0.376
151,-0.002,0.014,0.256
152,0.009,0.011,0.137
153,0.019,0.007,0.03
154,0.02,0.003,-0.06
155,0.04,0.001,-0.129
156,0.037,-0.001,-0.183
157,0.014,-0.002,-0.227
158,-0.001,-0.004,-0.254
159,-0.01,-0.006,-0.272
160,-0.02,-0.008,-0.283
161,-0.034,-0.01,-0.289
162,-0.041,-0.011,-0.292
163,-0.036,-0.012,-0.291
164,-0.031,-0.012,-0.288
165,-0.032,-0.012,-0.284
166,-0.033,-0.01,-0.275
167,-0.03,-0.008,-0.259
168,-0.023,-0.007,-0.234
169,0.002,-0.006,-0.19
170,0.022,-0.006,-0.128
171,0.033,-0.006,-0.049
172,0.022,-0.004,0.045
173,0.01,-0.002,0.152
174,0.014,-0.0,0.269
175,0.031,0.0,0.382
176,0.054,0.001,0.468
177,0.004,0.001,0.495
178,-0.051,0.001,0.469
179,-0.063,-0.0,0.4
180,-0.025,-0.003,0.306
181,0.002,-0.004,0.196
182,0.014,-0.004,0.086
183,0.001,-0.005,-0.015
184,-0.008,-0.007,-0.097
185,-0.005,-0.011,-0.158
186,-0.003,-0.015,-0.206
187,-0.008,-0.017,-0.24
188,-0.021,-0.02,-0.262
189,-0.032,-0.022,-0.275
190,-0.033,-0.024,-0.281
191,-0.028,-0.024,-0.283
192,-0.026,-0.024,-0.284
193,-0.028,-0.023,-0.284
194,-0.032,-0.02,-0.283
195,-0.028,-0.016,-0.276
196,-0.011,-0.013,-0.263
197,0.007,-0.01,-0.24
198,0.011,-0.006,-0.209
199,0.009,-0.001,-0.164
200,0.009,0.002,-0.1
201,0.009,0.005,-0.017
202,0.015,0.006,0.085
203,0.009,0.007,0.197
204,-0.029,0.01,0.307
205,-0.07,0.013,0.399
206,-0.026,0.014,0.473
207,0.036,0.015,0.5
208,0.078,0.015,0.475
209,0.051,0.014,0.388
210,0.027,0.013,0.274
211,0.019,0.01,0.156
212,0.028,0.005,0.051
213,0.026,0.001,-0.042
214,0.014,-0.001,-0.121
215,0.003,-0.004,-0.179
216,-0.011,-0.008,-0.22
217,-0.027,-0.012,-0.247
218,-0.029,-0.016,-0.262
219,-0.037,-0.019,-0.273
220,-0.041,-0.022,-0.279
221,-0.043,-0.023,-0.283
222,-0.04,-0.023,-0.284
223,-0.036,-0.024,-0.284
224,-0.029,-0.024,-0.28
225,-0.031,-0.023,-0.273
226,-0.023,-0.021,-0.258
227,0.001,-0.019,-0.229
228,-0.008,-0.017,-0.193
229,-0.013,-0.015,-0.141
230,-0.016,-0.01,-0.07
231,-0.012,-0.003,0.022
232,0.0,0.004,0.133
233,0.003,0.008,0.254
234,0.028,0.01,0.376
235,0.032,0.013,0.472
236,0.01,0.015,0.519
237,-0.011,0.016,0.512
238,-0.001,0.015,0.459
239,0.046,0.014,0.371
240,0.06,0.014,0.253
241,0.036,0.013,0.127
242,0.012,0.011,0.016
243,0.006,0.006,-0.073
244,-0.001,-0.001,-0.144
245,-0.011,-0.008,-0.198
246,-0.019,-0.013,-0.233
247,-0.024,-0.018,-0.254
248,-0.031,-0.023,-0.267
249,-0.035,-0.028,-0.274
250,-0.039,-0.032,-0.279
251,-0.04,-0.033,-0.283
252,-0.043,-0.034,-0.284
253,-0.04,-0.034,-0.282
254,-0.032,-0.033,-0.276
255,-0.025,-0.03,-0.265
256,-0.019,-0.026,-0.247
257,-0.02,-0.02,-0.22
258,-0.029,-0.015,-0.179
259,-0.025,-0.008,-0.118
260,-0.01,-0.003,-0.034
261,-0.015,0.002,0.069
262,-0.022,0.007,0.188
263,-0.038,0.013,0.31
264,-0.025,0.018,0.426
265,0.042,0.021,0.521
266,0.096,0.022,0.565
267,0.112,0.023,0.546
268,0.081,0.025,0.464
269,0.028,0.024,0.341
270,0.016,0.021,0.214
271,0.037,0.017,0.098
272,0.046,0.014,-0.005
273,0.008,0.011,-0.097
274,-0.017,0.007,-0.167
275,-0.022,0.001,-0.211
276,-0.027,-0.007,-0.239
277,-0.033,-0.014,-0.257
278,-0.041,-0.02,-0.27
279,-0.049,-0.026,-0.28
280,-0.048,-0.031,-0.284
281,-0.047,-0.036,-0.285
282,-0.037,-0.039,-0.282
283,-0.032,-0.041,-0.278
284,-0.027,-0.04,-0.27
285,-0.028,-0.037,-0.258
286,-0.024,-0.034,-0.235
287,-0.023,-0.029,-0.199
288,-0.019,-0.022,-0.145
289,-0.026,-0.014,-0.073
290,-0.039,-0.004,0.02
291,-0.032,0.005,0.138
292,0.001,0.01,0.279
293,0.038,0.014,0.419
294,0.018,0.017,0.522
295,-0.001,0.02,0.579
296,-0.021,0.021,0.577
297,0.036,0.02,0.536
298,0.086,0.019,0.439
299,0.103,0.019,0.306
300,0.065,0.02,0.165
301,0.03,0.018,0.041
302,0.021,0.012,-0.055
303,0.021,0.005,-0.13
304,0.014,-0.002,-0.186
305,-0.02,-0.007,-0.228
306,-0.049,-0.011,-0.255
307,-0.053,-0.015,-0.269
308,-0.049,-0.019,-0.276
309,-0.046,-0.021,-0.28
310,-0.039,-0.021,-0.282
311,-0.037,-0.02,-0.281
312,-0.03,-0.019,-0.277
313,-0.022,-0.016,-0.27
314,-0.018,-0.012,-0.259
315,-0.009,-0.007,-0.239
316,0.001,-0.001,-0.209
317,0.003,0.006,-0.164
318,0.01,0.013,-0.099
319,0.039,0.018,-0.007
320,0.035,0.023,0.104
321,-0.0,0.03,0.228
322,-0.022,0.038,0.362
323,0.007,0.044,0.492
324,0.09,0.047,0.599
325,0.165,0.048,0.651
326,0.147,0.049,0.618
327,0.084,0.05,0.514
328,0.028,0.047,0.373
329,0.02,0.041,0.235
330,0.038,0.033,0.11
331,0.029,0.025,-0.004
332,-0.004,0.017,-0.099
333,-0.022,0.009,-0.168
334,-0.027,-0.001,-0.213
335,-0.024,-0.009,-0.241
336,-0.026,-0.016,-0.258
337,-0.029,-0.021,-0.268
338,-0.026,-0.024,-0.273
339,-0.016,-0.025,-0.275
340,-0.013,-0.024,-0.276
341,-0.013,-0.022,-0.275
342,-0.016,-0.018,-0.272
343,-0.016,-0.013,-0.264
344,-0.024,-0.007,-0.253
345,-0.029,-0.002,-0.231
346,-0.028,0.004,-0.194
347,-0.018,0.013,-0.136
348,-0.017,0.023,-0.061
349,-0.008,0.034,0.039
350,0.018,0.042,0.166
351,0.071,0.045,0.316
352,0.121,0.046,0.47
353,0.12,0.048,0.591
354,0.078,0.051,0.654
355,0.08,0.051,0.652
356,0.102,0.049,0.584
357,0.108,0.046,0.461
358,0.076,0.046,0.308
359,0.024,0.044,0.157
360,-0.006,0.034,0.031
361,-0.02,0.019,-0.068
362,-0.025,0.005,-0.143
363,-0.022,-0.006,-0.197
364,-0.028,-0.013,-0.232
365,-0.037,-0.019,-0.254
366,-0.032,-0.024,-0.263
367,-0.012,-0.027,-0.265
368,-0.014,-0.029,-0.27
369,-0.032,-0.029,-0.276
370,-0.04,-0.028,-0.279
371,-0.033,-0.025,-0.276
372,-0.025,-0.02,-0.271
373,-0.024,-0.014,-0.261
374,-0.022,-0.006,-0.242
375,-0.025,0.004,-0.213
376,-0.033,0.015,-0.168
377,-0.027,0.027,-0.1
378,0.001,0.038,-0.004
379,0.029,0.048,0.119
380,0.036,0.056,0.257
381,0.023,0.063,0.397
382,0.081,0.068,0.542
383,0.237,0.07,0.67
384,0.303,0.07,0.709
385,0.147,0.068,0.625
386,-0.005,0.063,0.486
387,-0.056,0.056,0.339
388,-0.04,0.046,0.203
389,-0.023,0.035,0.079
390,-0.009,0.022,-0.027
391,-0.011,0.008,-0.112
392,-0.019,-0.006,-0.175
393,-0.013,-0.019,-0.215
394,-0.011,-0.03,-0.239
395,-0.001,-0.038,-0.251
396,-0.011,-0.041,-0.262
397,-0.018,-0.038,-0.268
398,-0.015,-0.028,-0.27
399,-0.01,-0.007,-0.271
400,-0.006,0.027,-0.269
