lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.627,0.661,0.809
2,0.404,0.515,0.613
3,0.3,0.394,0.439
4,0.251,0.296,0.282
5,0.19,0.218,0.134
6,0.147,0.158,0.01
7,0.122,0.112,-0.081
8,0.108,0.079,-0.146
9,0.099,0.056,-0.192
10,0.101,0.043,-0.22
11,0.097,0.036,-0.242
12,0.098,0.036,-0.253
13,0.079,0.039,-0.265
14,0.069,0.046,-0.272
15,0.064,0.055,-0.274
16,0.074,0.065,-0.27
17,0.051,0.075,-0.274
18,0.045,0.086,-0.269
19,0.059,0.096,-0.246
20,0.067,0.104,-0.217
21,0.062,0.112,-0.182
22,0.052,0.117,-0.133
23,0.051,0.121,-0.062
24,0.057,0.123,0.034
25,0.084,0.123,0.157
26,0.154,0.114,0.313
27,0.168,0.109,0.449
28,0.181,0.107,0.569
29,0.21,0.104,0.653
30,0.153,0.102,0.628
31,0.118,0.098,0.543
32,0.086,0.094,0.41
33,0.066,0.088,0.266
34,0.041,0.082,0.129
35,0.041,0.074,0.021
36,0.038,0.064,-0.065
37,0.044,0.055,-0.128
38,0.036,0.046,-0.179
39,0.021,0.038,-0.218
40,0.014,0.031,-0.244
41,0.009,0.023,-0.262
42,0.008,0.016,-0.269
43,0.011,0.01,-0.272
44,0.006,0.006,-0.275
45,0.006,0.004,-0.277
46,0.011,0.002,-0.272
47,0.017,0.002,-0.263
48,0.025,0.005,-0.248
49,0.012,0.009,-0.232
50,-0.005,0.016,-0.208
51,0.001,0.024,-0.164
52,0.004,0.031,-0.104
53,0.013,0.036,-0.023
54,0.029,0.04,0.083
55,0.061,0.042,0.209
56,0.066,0.043,0.33
57,0.083,0.044,0.451
58,0.08,0.045,0.538
59,0.083,0.047,0.578
60,0.053,0.047,0.535
61,0.026,0.048,0.426
62,0.015,0.046,0.295
63,0.037,0.043,0.177
64,0.062,0.04,0.077
65,0.05,0.037,-0.019
66,0.033,0.034,-0.094
67,0.025,0.032,-0.149
68,0.019,0.028,-0.192
69,0.019,0.024,-0.221
70,0.015,0.02,-0.243
71,0.007,0.017,-0.257
72,0.008,0.014,-0.262
73,0.003,0.011,-0.265
74,0.007,0.008,-0.263
75,0.009,0.006,-0.26
76,0.015,0.007,-0.254
77,0.013,0.009,-0.245
78,0.008,0.012,-0.232
79,0.007,0.017,-0.21
80,0.015,0.022,-0.173
81,0.012,0.027,-0.123
82,0.016,0.031,-0.055
83,0.027,0.034,0.035
84,0.045,0.037,0.147
85,0.05,0.039,0.266
86,0.065,0.04,0.39
87,0.048,0.043,0.483
88,0.03,0.046,0.534
89,0.023,0.047,0.534
90,0.052,0.047,0.478
91,0.071,0.046,0.367
92,0.07,0.045,0.243
93,0.05,0.043,0.118
94,0.053,0.039,0.021
95,0.05,0.033,-0.058
96,0.05,0.028,-0.118
97,0.024,0.022,-0.171
98,0.013,0.017,-0.206
99,0.006,0.012,-0.23
100,-0.015,0.007,-0.251
101,-0.016,0.002,-0.26
102,-0.014,-0.001,-0.262
103,-0.005,-0.003,-0.259
104,-0.006,-0.003,-0.257
105,-0.002,-0.003,-0.253
106,-0.001,-0.001,-0.246
107,-0.005,0.002,-0.236
108,-0.004,0.006,-0.218
109,-0.001,0.011,-0.192
110,-0.012,0.015,-0.154
111,-0.008,0.02,-0.097
112,0.019,0.024,-0.013
113,0.026,0.028,0.078
114,0.018,0.033,0.177
115,0.028,0.038,0.294
116,0.056,0.041,0.412
117,0.087,0.044,0.497
118,0.106,0.045,0.539
119,0.08,0.047,0.505
120,0.059,0.046,0.412
121,0.06,0.044,0.303
122,0.038,0.039,0.178
123,0.054,0.035,0.082
124,0.038,0.03,-0.006
125,0.019,0.025,-0.077
126,-0.011,0.019,-0.14
127,-0.01,0.012,-0.177
128,-0.008,0.005,-0.204
129,-0.016,-0.0,-0.227
130,-0.02,-0.005,-0.243
131,-0.03,-0.009,-0.251
132,-0.019,-0.014,-0.249
133,-0.026,-0.019,-0.251
134,-0.023,-0.024,-0.247
135,-0.021,-0.027,-0.243
136,-0.026,-0.028,-0.237
137,-0.022,-0.028,-0.223
138,-0.019,-0.026,-0.204
139,-0.015,-0.023,-0.171
140,-0.027,-0.019,-0.129
141,-0.024,-0.013,-0.07
142,-0.025,-0.007,0.004
143,0.003,-0.003,0.105
144,0.026,0.001,0.218
145,0.019,0.005,0.321
146,0.004,0.009,0.405
147,0.002,0.012,0.469
148,0.005,0.015,0.48
149,0.03,0.016,0.435
150,0.039,0.017,0.345
151,0.017,0.017,0.233
152,-0.014,0.016,0.122
153,-0.012,0.014,0.039
154,0.009,0.011,-0.025
155,0.034,0.009,-0.076
156,0.053,0.006,-0.113
157,0.033,0.003,-0.154
158,0.015,0.001,-0.184
159,-0.012,-0.001,-0.209
160,-0.013,-0.004,-0.22
161,-0.017,-0.006,-0.223
162,-0.022,-0.009,-0.226
163,-0.019,-0.011,-0.224
164,-0.027,-0.013,-0.226
165,-0.031,-0.015,-0.223
166,-0.022,-0.016,-0.208
167,-0.026,-0.016,-0.194
168,-0.03,-0.016,-0.174
169,-0.025,-0.015,-0.14
170,-0.022,-0.015,-0.093
171,-0.023,-0.014,-0.03
172,-0.014,-0.013,0.053
173,-0.002,-0.011,0.145
174,0.003,-0.009,0.242
175,0.016,-0.008,0.341
176,0.044,-0.008,0.427
177,0.012,-0.008,0.454
178,-0.017,-0.007,0.426
179,-0.019,-0.006,0.366
180,-0.009,-0.005,0.282
181,-0.027,-0.005,0.176
182,-0.023,-0.007,0.086
183,-0.009,-0.01,0.013
184,-0.005,-0.013,-0.047
185,-0.005,-0.017,-0.098
186,-0.012,-0.02,-0.143
187,-0.015,-0.024,-0.172
188,-0.024,-0.027,-0.193
189,-0.025,-0.03,-0.205
190,-0.035,-0.032,-0.215
191,-0.04,-0.033,-0.219
192,-0.034,-0.035,-0.217
193,-0.047,-0.035,-0.22
194,-0.052,-0.034,-0.219
195,-0.045,-0.033,-0.211
196,-0.029,-0.031,-0.194
197,-0.038,-0.028,-0.178
198,-0.038,-0.025,-0.149
199,-0.02,-0.023,-0.103
200,-0.011,-0.021,-0.052
201,-0.023,-0.018,0.007
202,-0.022,-0.018,0.084
203,-0.022,-0.017,0.175
204,-0.019,-0.016,0.275
205,-0.015,-0.015,0.366
206,-0.003,-0.015,0.435
207,0.011,-0.014,0.455
208,0.025,-0.013,0.427
209,0.003,-0.013,0.347
210,-0.016,-0.014,0.247
211,-0.016,-0.016,0.148
212,-0.026,-0.019,0.055
213,-0.022,-0.023,-0.022
214,-0.027,-0.026,-0.087
215,-0.033,-0.029,-0.134
216,-0.044,-0.033,-0.169
217,-0.055,-0.036,-0.197
218,-0.048,-0.039,-0.212
219,-0.044,-0.041,-0.221
220,-0.037,-0.041,-0.221
221,-0.037,-0.041,-0.224
222,-0.04,-0.041,-0.225
223,-0.041,-0.04,-0.226
224,-0.049,-0.038,-0.225
225,-0.05,-0.035,-0.216
226,-0.034,-0.033,-0.196
227,-0.035,-0.031,-0.174
228,-0.026,-0.027,-0.141
229,-0.025,-0.024,-0.101
230,-0.034,-0.02,-0.049
231,-0.036,-0.016,0.021
232,-0.02,-0.013,0.112
233,0.008,-0.012,0.224
234,0.016,-0.012,0.334
235,0.023,-0.012,0.43
236,0.005,-0.012,0.475
237,-0.001,-0.012,0.468
238,-0.021,-0.012,0.401
239,-0.009,-0.014,0.315
240,0.009,-0.016,0.216
241,-0.014,-0.018,0.105
242,-0.037,-0.021,0.008
243,-0.039,-0.023,-0.063
244,-0.033,-0.026,-0.118
245,-0.03,-0.029,-0.161
246,-0.038,-0.032,-0.194
247,-0.044,-0.033,-0.217
248,-0.047,-0.034,-0.232
249,-0.033,-0.034,-0.236
250,-0.035,-0.032,-0.24
251,-0.034,-0.03,-0.241
252,-0.036,-0.027,-0.243
253,-0.033,-0.023,-0.24
254,-0.02,-0.019,-0.23
255,-0.008,-0.014,-0.214
256,0.006,-0.009,-0.192
257,-0.007,-0.002,-0.171
258,-0.007,0.004,-0.132
259,-0.0,0.009,-0.081
260,-0.005,0.014,-0.02
261,0.009,0.017,0.066
262,0.034,0.02,0.176
263,0.039,0.023,0.291
264,0.032,0.025,0.397
265,0.037,0.026,0.477
266,0.07,0.026,0.515
267,0.054,0.025,0.475
268,0.033,0.024,0.387
269,0.023,0.021,0.28
270,0.015,0.018,0.171
271,0.001,0.012,0.069
272,0.003,0.007,-0.016
273,-0.016,0.004,-0.089
274,-0.009,0.0,-0.136
275,-0.006,-0.003,-0.173
276,-0.011,-0.005,-0.203
277,-0.013,-0.006,-0.223
278,-0.005,-0.006,-0.231
279,-0.008,-0.005,-0.238
280,-0.014,-0.004,-0.24
281,-0.014,-0.003,-0.241
282,-0.009,-0.002,-0.237
283,-0.009,0.001,-0.233
284,-0.005,0.004,-0.224
285,0.002,0.008,-0.207
286,0.005,0.013,-0.182
287,0.008,0.018,-0.149
288,0.023,0.022,-0.1
289,0.019,0.026,-0.043
290,0.031,0.029,0.033
291,0.057,0.032,0.134
292,0.067,0.033,0.248
293,0.068,0.033,0.365
294,0.066,0.033,0.464
295,0.064,0.033,0.523
296,0.029,0.031,0.503
297,0.008,0.029,0.433
298,0.021,0.027,0.343
299,0.011,0.024,0.226
300,-0.004,0.021,0.112
301,0.002,0.016,0.017
302,-0.001,0.011,-0.064
303,0.006,0.006,-0.122
304,0.014,0.002,-0.166
305,0.004,-0.001,-0.201
306,-0.009,-0.004,-0.226
307,-0.013,-0.005,-0.24
308,-0.008,-0.006,-0.247
309,-0.004,-0.006,-0.249
310,0.001,-0.006,-0.249
311,-0.009,-0.004,-0.253
312,0.002,-0.001,-0.247
313,0.001,0.003,-0.243
314,0.01,0.008,-0.229
315,0.008,0.013,-0.209
316,-0.001,0.019,-0.183
317,0.006,0.023,-0.142
318,0.015,0.028,-0.085
319,0.029,0.031,-0.008
320,0.041,0.034,0.086
321,0.041,0.036,0.197
322,0.038,0.037,0.315
323,0.064,0.039,0.437
324,0.078,0.04,0.525
325,0.076,0.04,0.551
326,0.053,0.04,0.507
327,0.033,0.041,0.418
328,0.026,0.04,0.306
329,0.022,0.038,0.189
330,0.027,0.035,0.082
331,0.03,0.031,-0.008
332,0.031,0.028,-0.08
333,0.023,0.024,-0.138
334,0.014,0.02,-0.18
335,0.009,0.016,-0.207
336,0.013,0.013,-0.224
337,0.012,0.011,-0.237
338,0.013,0.011,-0.243
339,0.019,0.012,-0.243
340,0.012,0.013,-0.246
341,0.012,0.016,-0.243
342,0.01,0.021,-0.242
343,0.019,0.027,-0.231
344,0.024,0.033,-0.213
345,0.023,0.039,-0.189
346,0.037,0.045,-0.151
347,0.041,0.051,-0.104
348,0.031,0.056,-0.045
349,0.043,0.061,0.04
350,0.055,0.064,0.143
351,0.066,0.065,0.265
352,0.099,0.066,0.4
353,0.1,0.068,0.51
354,0.093,0.069,0.577
355,0.099,0.068,0.574
356,0.104,0.066,0.507
357,0.093,0.066,0.39
358,0.093,0.064,0.263
359,0.065,0.062,0.133
360,0.045,0.057,0.024
361,0.023,0.05,-0.065
362,0.02,0.044,-0.129
363,0.011,0.038,-0.178
364,0.006,0.032,-0.21
365,0.01,0.027,-0.23
366,0.006,0.021,-0.247
367,0.01,0.018,-0.253
368,0.021,0.016,-0.251
369,0.021,0.015,-0.253
370,0.025,0.015,-0.251
371,0.024,0.016,-0.249
372,0.031,0.019,-0.241
373,0.024,0.022,-0.232
374,0.027,0.027,-0.212
375,0.024,0.033,-0.185
376,0.023,0.04,-0.145
377,0.029,0.046,-0.084
378,0.042,0.053,-0.003
379,0.045,0.059,0.096
380,0.019,0.064,0.199
381,0.028,0.068,0.322
382,0.08,0.071,0.457
383,0.114,0.072,0.558
384,0.128,0.072,0.581
385,0.092,0.07,0.521
386,0.068,0.067,0.412
387,0.062,0.062,0.292
388,0.056,0.056,0.173
389,0.05,0.049,0.064
390,0.04,0.04,-0.028
391,0.003,0.031,-0.109
392,0.009,0.021,-0.157
393,0.006,0.012,-0.195
394,0.002,0.003,-0.223
395,-0.0,-0.004,-0.243
396,0.001,-0.008,-0.253
397,-0.004,-0.01,-0.26
398,-0.003,-0.007,-0.26
399,-0.004,0.002,-0.26
400,0.017,0.017,-0.25
