gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1236,389,0.1818475089967251,35.027099609375,68.8723983764648,3670176,1238,220,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-04-13 20:18:07.277623,93.01815597819362,63.45380322663097,52.39323404975251,5.266260226573977e-07,3.0,-63.56,2.7445598364131496,-63.85,0.2002,0.3938,0.5206,0.5748,0.1491,0.1045,0
102610,npp,2588,2837,0.2167598977684975,35.0322799682617,68.875602722168,3670176,2587,2286,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-04-14 21:39:50.421759,-74.62013021275264,40.36340466017175,34.99922345697878,0.00023935059493925185,16.0,40.43,1.4276677814245327,39.91,0.2168,0.2876,0.388,0.7872,0.1768,0.1706,0
102853,npp,1176,1716,0.1530350316315889,35.0338592529297,68.8737030029297,3670176,1176,1303,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-04-16 21:02:13.276752,98.84191129547459,18.061252531784433,15.936301331553274,3.0942836110777565e-13,10.0,-18.15,1.0442604737599883,-18.81,0.1486,0.2242,0.3045,1.0095,0.1582,0.1545,0
102972,npp,413,1147,0.2239646464586258,35.0357398986816,68.8766555786133,3670176,412,844,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-04-17 20:43:19.370669,95.98938893149547,43.46526936445424,37.532911343575684,1.0028898197157626e-17,7.0,-43.59,1.4867838833500562,-44.03,0.1908,0.2965,0.3866,0.7635,0.1776,0.171,0
103219,npp,953,3022,0.321062803268433,35.0309181213379,68.8737487792969,3670176,953,2432,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-04-19 21:46:03.274159,-74.05078021119441,46.82119566661129,40.22798032826487,4.026577243801852e-18,17.0,46.89,1.646109783506203,46.44,0.1683,0.2985,0.4282,0.7583,0.2401,0.2435,0
103574,npp,1892,1338,0.1734039597213268,35.0306282043457,68.8721160888672,3670176,1892,1011,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-04-22 20:49:35.793267,97.20200893676801,36.205752622718016,31.542063187876668,6.446468813015288e-23,8.0,-36.32,1.2937979144666532,-36.84,0.1771,0.2914,0.3463,0.7769,0.1352,0.1347,0
104054,npp,1004,2092,0.18819236755371088,35.031063079834,68.8784332275391,3670176,1004,1656,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-04-26 21:14:40.821582,-67.72502617568736,3.4714027547343402,3.073987163639804,9.13649345861354e-17,12.0,3.37,1.0,2.62,0.1632,0.2264,0.3042,1.0,0.1882,0.1882,0
104286,npp,2588,953,0.0281529203057289,35.0360221862793,68.870964050293,3670176,2587,705,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-04-28 20:36:54.805962,95.0431194796382,49.753483779992635,42.528760821328454,1.6952609708031132e-08,6.0,-49.87,1.7549928774784245,-50.23,0.1832,0.2736,0.39,0.8272,0.0865,0.0233,0
104295,npp,1387,3921,0.12500000023890906,35.0332641601562,68.8771209716797,3670176,1386,3127,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-04-28 22:17:06.954032,-69.22528132073847,67.60415884170608,54.97431498574178,3.272469631305589e-16,22.0,67.69,3.3166247903554,67.41,0.2297,0.4169,0.6436,0.5429,0.1383,0.0679,0
104405,npp,1803,387,0.730263590812683,35.0334014892578,68.8763732910156,3670176,1802,218,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-04-29 20:17:57.351384,92.71085241114126,63.489774304837724,52.418772975022385,0.00038638493628235853,3.0,-63.6,2.7445598364131496,-63.85,0.2002,0.3938,0.5206,0.5748,0.3489,0.4197,0
104414,npp,749,3386,0.533608019351959,35.0359954833984,68.8740310668945,3670176,747,2735,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-04-29 21:58:25.512662,-72.0355976076031,56.96434856452467,47.944220354481864,2.4088083369043164e-12,19.0,57.05,2.2013981571160284,56.7,0.1734,0.3245,0.4471,0.6977,0.3214,0.3723,0
104530,npp,82,2836,0.331986784934998,35.0343627929688,68.875846862793,3670176,83,2285,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-04-30 21:39:42.292612,-75.48026102883088,40.32887116663593,34.97212583269208,1.291359220810926e-07,16.0,40.4,1.4276677814245327,39.91,0.2168,0.2876,0.388,0.7872,0.2575,0.2613,0
108280,npp,2973,2274,0.236054822802544,35.0299949645996,68.8768768310547,3670176,2973,1829,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-05-17 21:20:40.547090,-75.60034693662705,13.832339083617866,12.224379667817356,5.3644616643179036e-12,13.0,13.83,1.015504800579495,13.38,0.1688,0.2578,0.3583,0.878,0.2049,0.2073,0
108455,npp,2249,1710,0.1490572690963745,35.0327186584473,68.8734970092773,3670176,2249,1297,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-05-18 21:01:50.223491,98.77649553692025,18.38230727499282,16.21757635907829,2.245587532875167e-16,10.0,-18.48,1.0442604737599883,-18.81,0.1486,0.2242,0.3045,1.0095,0.1544,0.1505,0
108802,npp,719,570,0.125,35.0335731506348,68.8721618652344,3670176,724,361,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-05-20 20:23:58.895815,93.21375827921388,59.69762654922153,49.871979464958784,1.5697551733044417e-24,4.0,-59.8,2.3545700244418297,-59.94,0.2319,0.345,0.4536,0.6561,0.1329,0.082,0
109854,npp,1371,192,0.391447484493256,35.0322113037109,68.8730163574219,3670176,1370,95,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-05-26 20:11:14.375758,91.77725619000257,67.04679770698353,54.63243192071888,9.47496414495999e-14,2.0,-67.15,3.1865100272627664,-67.27,0.1884,0.3407,0.56,0.6644,0.2423,0.2601,0
121210,npp,2997,185,0.349874958395958,35.0294876098633,68.872802734375,3670176,2999,91,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-07-13 20:10:40.720325,91.85570953713842,67.1929550151998,54.71118058078347,1.5698077304263594e-05,2.0,-67.27,3.1865100272627664,-67.27,0.1884,0.3407,0.56,0.6644,0.2292,0.2325,0
121567,npp,629,2075,0.344682335853577,35.0323638916016,68.8764343261719,3670176,629,1640,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-07-15 21:13:42.457838,-76.50710867652154,2.3966609834124704,2.1221506928870046,2.1850287664890734e-08,12.0,2.39,1.0,2.62,0.1632,0.2264,0.3042,1.0,0.3447,0.3447,0
121902,npp,2210,939,0.54561123251915,35.03515625,68.873420715332,3670176,2212,696,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-07-17 20:35:58.245646,95.8107346742146,50.188270624618234,42.85924908179331,2.2090951053232066e-19,6.0,-50.29,1.7549928774784245,-50.23,0.1832,0.2736,0.39,0.8272,0.3813,0.4514,0
122077,npp,1431,373,0.1752828471362591,35.0338592529297,68.8738479614258,3670176,1432,208,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-07-18 20:17:00.804355,92.64342702508374,63.78512959411212,52.60052829275532,3.916155237458079e-24,3.0,-63.87,2.7445598364131496,-63.85,0.2002,0.3938,0.5206,0.5748,0.1467,0.1007,0
122436,npp,2104,2262,0.360723078250885,35.03369140625,68.8713531494141,3670176,2104,1818,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-07-20 21:19:58.999554,-75.71643933109159,13.127883352978053,11.602837076166976,1.4384897938678825e-25,13.0,13.15,1.015504800579495,13.38,0.1688,0.2578,0.3583,0.878,0.3277,0.3167,0
122615,npp,1389,1700,0.315899208188057,35.0304565429688,68.8772506713867,3670176,1389,1288,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-07-21 21:01:08.679187,97.31791193774878,18.978030930999196,16.73675774705572,2.5953130472708846e-26,10.0,-19.03,1.0442604737599883,-18.81,0.1486,0.2242,0.3045,1.0095,0.3141,0.3189,0
122799,npp,646,1131,0.319130659103394,35.0360298156738,68.8760604858398,3670176,647,832,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-07-22 20:42:16.576802,96.33508638242222,44.037582346872384,37.99167238553547,1.5143600963169866e-25,7.0,-44.14,1.5732132722552272,-44.03,0.1908,0.2965,0.3866,0.7635,0.2408,0.2437,0
122971,npp,2933,562,0.32564568519592296,35.0314750671387,68.8714218139648,3670176,2934,354,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-07-23 20:23:20.913940,93.5668743608505,59.88988630830311,49.99795762412468,3.424278668957517e-23,4.0,-59.98,2.3545700244418297,-59.94,0.2319,0.345,0.4536,0.6561,0.2181,0.2137,0
123164,npp,1182,3005,0.272973373532295,35.0334205627441,68.8749084472656,3670176,1181,2420,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-07-24 21:45:00.527505,-73.6815621072476,46.263224385258,39.78010958287267,7.613348347605169e-26,17.0,46.34,1.646109783506203,46.44,0.1683,0.2985,0.4282,0.7583,0.2108,0.207,0
123339,npp,502,2448,0.130692798178643,35.0353507995605,68.8766555786133,3670176,502,1982,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-07-25 21:26:15.540084,-76.68047610890645,23.19052321630511,20.40905520507874,2.2991460657116807e-22,14.0,23.25,1.0837787002826917,23.35,0.1701,0.2515,0.3598,0.9,0.1149,0.1176,0
123512,npp,2868,1888,0.2247022464871407,35.0303230285645,68.8750991821289,3670176,2868,1461,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-07-26 21:07:26.995265,98.29963811404342,8.454696760995434,7.480975960600434,2.4893817377759654e-17,11.0,-8.47,1.0,-8.35,0.1828,0.2666,0.3222,0.8491,0.1845,0.1908,0
123685,npp,2134,1323,0.11564107425510883,35.0337791442871,68.8726196289062,3670176,2134,998,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-07-27 20:48:34.891287,96.96811865662919,36.83436363084792,32.0644037563488,3.5153247906694076e-11,8.0,-36.92,1.357151599901897,-36.84,0.1771,0.2914,0.3463,0.7769,0.0969,0.0898,0
123865,npp,1373,750,0.25598137080669403,35.0310554504395,68.8766326904297,3670176,1371,533,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-07-28 20:29:39.227927,94.34611778431633,55.370407514629164,46.77234154699563,0.00016001480718334386,5.0,-55.47,2.0682789409984763,-55.45,0.1669,0.2592,0.3594,0.8733,0.2248,0.2235,0
124054,npp,2654,3190,0.1656457781791687,35.0367813110352,68.8732452392578,3670176,2653,2542,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-07-29 21:51:15.285758,-72.9503855893126,51.849311928056935,44.13943816263734,2.1465350509784298e-06,18.0,51.92,1.847645286154319,51.95,0.1868,0.2499,0.3804,0.906,0.1808,0.1501,0
132035,npp,2011,750,0.125,35.0316123962402,68.8718338012695,3670176,2010,533,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-08-13 20:29:38.512841,94.34686961262648,55.36333621003163,46.77145936351228,1.0158699404931643e-09,5.0,-55.47,2.0682789409984763,-55.45,0.1669,0.2592,0.3594,0.8733,0.1615,0.1092,0
132048,npp,862,3730,-0.03527101874351499,35.0343551635742,68.8732452392578,3670176,860,3013,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-08-13 22:09:55.998698,-70.10485121439089,64.27583197523671,52.928523284063175,0.00018833011163138681,21.0,64.36,2.8345692104261015,64.34,0.1335,0.2539,0.489,0.8916,0.1244,-0.0314,0
132209,npp,1204,187,0.1677110902965069,35.0362548828125,68.8740692138672,3670176,1207,92,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-08-14 20:10:41.072983,92.06844133112527,67.13124106891657,54.682656472034104,9.333942394594583e-16,2.0,-67.24,3.1865100272627664,-67.27,0.1884,0.3407,0.56,0.6644,0.1721,0.1114,0
132223,npp,218,3193,0.281993508338928,35.035400390625,68.8786087036133,3670176,218,2543,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-08-14 21:51:14.572344,-73.05599572812805,51.92433629977273,44.20037377719838,3.261809531793184e-08,18.0,52.01,1.847645286154319,51.95,0.1868,0.2499,0.3804,0.906,0.2438,0.2555,0
132397,npp,2602,2636,0.297502532601357,35.0331077575684,68.8711624145508,3670176,2602,2126,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-08-15 21:32:29.590185,-75.44308335756311,32.13610125810925,28.105151601736672,3.3110146179197837e-15,15.0,32.2,1.2365102219381485,32.2,0.1767,0.2701,0.3379,0.8382,0.2486,0.2494,0
132578,npp,1902,2078,0.262980088591576,35.0335388183594,68.8732147216797,3670176,1902,1643,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-08-16 21:13:41.051046,-69.8637062016858,2.621125298388686,2.321138921620584,7.316528139058933e-22,12.0,2.56,1.0,2.62,0.1632,0.2264,0.3042,1.0,0.263,0.263,0
132758,npp,1176,1514,0.31542229652404796,35.0307006835938,68.8757781982422,3670176,1176,1135,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-08-17 20:54:50.729797,97.64722624188744,28.386110745167347,24.899353755463963,4.395511046124413e-27,9.0,-28.46,1.184412938166907,-28.46,0.1808,0.2728,0.3345,0.8297,0.2623,0.2617,0
132939,npp,422,941,0.1910334303975105,35.0339088439941,68.8704452514648,3670176,423,698,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-08-18 20:35:56.850557,95.36072580252694,50.13630849375551,42.824822579317015,1.8891348247589e-28,6.0,-50.23,1.7549928774784245,-50.23,0.1832,0.2736,0.39,0.8272,0.1793,0.158,0
132949,npp,2296,3907,0.410857021808624,35.0338363647461,68.8724746704102,3670176,2296,3120,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-08-18 22:16:08.998682,-69.40669094333268,67.39021788261351,54.84687975191404,6.815181383979429e-26,22.0,67.47,3.3166247903554,67.41,0.2297,0.4169,0.6436,0.5429,0.2245,0.2231,0
133118,npp,2712,375,0.1897198632359505,35.035327911377,68.8772354125977,3670176,2712,209,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-08-19 20:16:59.410866,92.74321722396087,63.733977090288434,52.57549665109278,1.6061227598220686e-28,3.0,-63.83,2.7445598364131496,-63.85,0.2002,0.3938,0.5206,0.5748,0.152,0.109,0
133131,npp,1662,3374,0.12499999999790568,35.0299186706543,68.8746185302734,3670176,1660,2723,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-08-19 21:57:27.572367,-72.00697139121478,56.665051975921884,47.726986787715475,1.4439946771294186e-28,19.0,56.75,2.1127631471468895,56.7,0.1734,0.3245,0.4471,0.6977,0.132,0.0872,0
133316,npp,998,2823,0.267962977290154,35.0351486206055,68.8755950927734,3670176,999,2274,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-08-20 21:38:44.363368,-75.10552655866556,39.83244782416934,34.56190209084699,1.5092484328085922e-29,16.0,39.91,1.4276677814245327,39.91,0.2168,0.2876,0.388,0.7872,0.2126,0.2109,0
133496,npp,307,2266,0.171455979347229,35.0346298217773,68.8762893676758,3670176,307,1821,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-08-21 21:19:57.595936,-77.76742101970581,13.341507621076476,11.792199239488918,1.1943174281221222e-28,13.0,13.38,1.015504800579495,13.38,0.1688,0.2578,0.3583,0.878,0.1413,0.1505,0
133674,npp,2645,1703,0.232244081795216,35.0348052978516,68.8795394897461,3670176,2645,1290,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-08-22 21:01:07.272580,99.38224362941091,18.793424740836468,16.57715027273348,6.80846050440028e-26,10.0,-18.86,1.0442604737599883,-18.81,0.1486,0.2242,0.3045,1.0095,0.234,0.2344,0
133855,npp,1900,1132,0.387029498815536,35.0345573425293,68.8715133666992,3670176,1899,833,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-08-23 20:42:13.389947,95.99939041492283,43.99783470918176,37.96410894402469,2.598295131442046e-21,7.0,-44.1,1.5732132722552272,-44.03,0.1908,0.2965,0.3866,0.7635,0.2839,0.2955,0
134036,npp,1128,563,0.442677050828934,35.0302047729492,68.8713073730469,3670176,1128,354,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-08-24 20:23:17.728764,93.51359966831163,59.859861212660576,49.983840432731924,2.776689673337095e-15,4.0,-59.96,2.3545700244418297,-59.94,0.2319,0.345,0.4536,0.6561,0.2678,0.2904,0
134049,npp,28,3552,0.315565347671509,35.0335006713867,68.871467590332,3670176,27,2883,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-08-24 22:03:40.552307,-71.21013048883154,60.738724528943834,50.593499586312134,4.6757927164373044e-23,20.0,60.83,2.4157378735459294,60.8,0.2264,0.3512,0.4201,0.6445,0.2116,0.2034,0
134231,npp,2445,3008,0.1502647865563631,35.0367546081543,68.8754501342773,3670176,2444,2422,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-08-25 21:44:57.347732,-73.81091320119765,46.3564630784029,39.85881047389536,4.36476208160364e-17,17.0,46.44,1.646109783506203,46.44,0.1683,0.2985,0.4282,0.7583,0.1363,0.1139,0
137430,npp,2354,2449,0.35976754128933,35.0349159240723,68.877067565918,3670176,2355,1983,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-09-11 21:26:06.439700,-77.27359828625005,23.244974332868388,20.45845927502099,0.00011633522167222512,14.0,23.3,1.1367971201176101,23.35,0.1701,0.2515,0.3598,0.9,0.3216,0.3238,0
137998,npp,122,748,0.30442225933075,35.0338172912598,68.872444152832,3670176,122,531,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-09-14 20:29:28.388485,94.44302610386734,55.417229338284095,46.81242713927685,4.0488373424021154e-24,5.0,-55.52,2.0682789409984763,-55.45,0.1669,0.2592,0.3594,0.8733,0.2482,0.2658,0
138010,npp,2046,3729,0.1465915311127901,35.0292510986328,68.8772659301758,3670176,2043,3012,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-09-14 22:09:45.875493,-70.15175137119901,64.25927777709668,52.92027787347133,1.5387252621436888e-17,21.0,64.34,2.8345692104261015,64.34,0.1335,0.2539,0.489,0.8916,0.1885,0.1307,0
138188,npp,2400,184,0.411713778972626,35.0309371948242,68.8735580444336,3670176,2405,90,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-09-15 20:10:29.182976,91.6395834702797,67.18683253456985,54.71715164284103,1.1874916412281457e-29,2.0,-67.29,3.1865100272627664,-67.27,0.1884,0.3407,0.56,0.6644,0.2486,0.2735,0
138201,npp,1399,3191,0.12500000025713567,35.029899597168,68.8757705688477,3670176,1399,2542,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-09-15 21:51:04.461941,-73.2575331024746,51.86870965215954,44.159142007418836,2.7413142443571967e-25,18.0,51.95,1.847645286154319,51.95,0.1868,0.2499,0.3804,0.906,0.1588,0.1132,0
138395,npp,723,2634,0.1766841895878315,35.0311012268066,68.8719100952148,3670176,723,2125,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-09-16 21:32:19.487719,-76.18143146458637,32.048940247850716,28.031410927938285,4.552389719814985e-29,15.0,32.11,1.2365102219381485,32.2,0.1767,0.2701,0.3379,0.8382,0.1509,0.1481,0
138591,npp,19,2076,0.1517704110592604,35.0358734130859,68.8766174316406,3670176,19,1641,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-09-17 21:13:30.951407,-73.88542288110837,2.465420535798424,2.183278490786196,8.253912956131742e-31,12.0,2.45,1.0,2.62,0.1632,0.2264,0.3042,1.0,0.1518,0.1518,0
138785,npp,2362,1511,0.1634923033416271,35.0304679870605,68.8776168823242,3670176,2362,1133,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-09-18 20:54:38.857876,97.34137130517128,28.52575086885356,25.019177802495662,9.14476310561618e-31,9.0,-28.6,1.184412938166907,-28.46,0.1808,0.2728,0.3345,0.8297,0.1341,0.1357,0
138980,npp,1605,938,0.14149350300431252,35.0298271179199,68.8735961914062,3670176,1606,696,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-09-19 20:35:44.990237,95.28361110990289,50.21722015444455,42.88703304192805,1.0076154049465589e-28,6.0,-50.32,1.7549928774784245,-50.23,0.1832,0.2736,0.39,0.8272,0.1511,0.117,0
138996,npp,407,3905,0.733789145946503,35.0307312011719,68.8768157958984,3670176,408,3118,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-09-19 22:15:57.139763,-69.6465345102934,67.35709138494579,54.827226162538025,4.8409512656660825e-31,22.0,67.44,3.3166247903554,67.41,0.2297,0.4169,0.6436,0.5429,0.3219,0.3984,0
139174,npp,804,372,0.349780410528183,35.0289497375488,68.8779678344727,3670176,806,207,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-09-20 20:16:47.564469,92.83054937228847,63.790355572191885,52.610759781449524,1.0522986367609805e-24,3.0,-63.89,2.7445598364131496,-63.85,0.2002,0.3938,0.5206,0.5748,0.2103,0.201,0
139187,npp,2841,3371,0.34070810675621,35.0325050354004,68.8781967163086,3670176,2841,2720,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-09-20 21:57:15.726971,-72.18364955972831,56.59183644114232,47.673474275726655,1.63394848942223e-29,19.0,56.68,2.1127631471468895,56.7,0.1734,0.3245,0.4471,0.6977,0.2341,0.2377,0
139379,npp,2158,2819,0.229827903211117,35.0312843322754,68.8747863769531,3670176,2157,2270,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-09-21 21:38:30.752223,-74.37220390241623,39.67110547459099,34.427958601869705,6.765467036101176e-26,16.0,39.76,1.4276677814245327,39.91,0.2168,0.2876,0.388,0.7872,0.1859,0.1809,0
139574,npp,1463,2262,0.40537816286087,35.0321464538574,68.8768997192383,3670176,1463,1817,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-09-22 21:19:44.001257,-78.10002572278205,13.131228268116962,11.60677538919506,1.945886309242699e-20,13.0,13.15,1.015504800579495,13.38,0.1688,0.2578,0.3583,0.878,0.3717,0.3559,0
139769,npp,741,1698,0.414808064699173,35.035587310791,68.8711853027344,3670176,741,1287,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-09-23 21:00:53.694462,98.70311782753727,19.080502019392227,16.827881137644937,1.3112984347188488e-13,10.0,-19.14,1.0442604737599883,-18.81,0.1486,0.2242,0.3045,1.0095,0.4089,0.4187,0
139964,npp,3064,1128,0.294596448540688,35.0354766845703,68.8727035522461,3670176,3064,830,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-09-24 20:41:59.831937,96.04011699027615,44.14069531242546,38.078345899532934,3.5075301718652397e-06,7.0,-44.24,1.5732132722552272,-44.03,0.1908,0.2965,0.3866,0.7635,0.2252,0.2249,0
140166,npp,1189,3548,0.369536697864532,35.0331993103027,68.8779296875,3670176,1190,2879,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-09-25 22:03:27.013953,-71.68634998345404,60.665962040189186,50.541496195175,8.227680508202215e-08,20.0,60.74,2.4157378735459294,60.8,0.2264,0.3512,0.4201,0.6445,0.234,0.2382,0
143057,npp,541,1124,0.485579401254654,35.0336608886719,68.8786087036133,3670176,540,827,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-10-10 20:41:48.912051,96.44258479072606,44.27584942978009,38.184173940154984,1.5153533685128583e-05,7.0,-44.37,1.5732132722552272,-44.03,0.1908,0.2965,0.3866,0.7635,0.3466,0.3708,0
143247,npp,2850,556,0.288675040006638,35.0310668945312,68.872200012207,3670176,2852,348,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-10-11 20:22:55.063211,93.93406486984084,60.01455067197217,50.085490863774446,3.5129978255474433e-13,4.0,-60.12,2.3545700244418297,-59.94,0.2319,0.345,0.4536,0.6561,0.2024,0.1894,0
143260,npp,1752,3543,0.1250000002147473,35.0358924865723,68.8748550415039,3670176,1752,2876,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-10-11 22:03:17.889666,-71.25784138686674,60.55594227538979,50.463777658749834,5.4471913765086824e-05,20.0,60.63,2.4157378735459294,60.8,0.2264,0.3512,0.4201,0.6445,0.1327,0.0806,0
143456,npp,1107,3000,0.5344835519790649,35.0303993225098,68.8773345947266,3670176,1108,2416,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-10-12 21:44:36.495368,-73.89822406154727,46.10952255535199,39.65823245519254,3.599752105656863e-12,17.0,46.18,1.5732132722552272,46.44,0.1683,0.2985,0.4282,0.7583,0.3764,0.4053,0
143656,npp,432,2442,0.548409283161163,35.0345993041992,68.8783798217773,3670176,433,1978,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-10-13 21:25:49.767429,-72.47153551280454,22.966522761459622,20.214598976655367,4.1957080078444533e-20,14.0,22.93,1.0837787002826917,23.35,0.1701,0.2515,0.3598,0.9,0.5003,0.4936,0
