gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1293,500,0.94152307510376,34.6140747070312,69.7171173095703,3670176,1291,302,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-04-13 20:18:12.615418,93.13422553508259,61.29682283112575,50.96441559319313,1.2449827059897713e-06,3.0,-61.32,2.5331140255951103,-61.61,0.601,0.855,1.271,0.5068,0.4675,0.4772,0
102610,npp,2621,2954,0.267318993806839,34.618522644043,69.7235412597656,3670176,2620,2381,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-04-14 21:39:53.980311,-73.86684077649248,44.605364576943195,38.45548486608488,0.0002959157877597751,16.0,44.62,1.5732132722552272,44.15,0.4131,0.5327,0.8632,0.8134,0.2646,0.2174,0
102732,npp,1934,2393,0.426615178585052,34.6191749572754,69.7173080444336,3670176,1934,1936,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-04-15 21:21:07.184775,-76.27276488967516,20.372885077612782,17.95726649340186,6.527158623880014e-08,13.0,20.35,1.0837787002826917,19.67,0.3532,0.482,0.7365,0.899,0.3822,0.3835,0
102972,npp,463,1261,0.383607178926468,34.6203193664551,69.7183609008789,3670176,466,942,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-04-17 20:43:24.708459,96.07194761520815,39.33179921201443,34.145643440762875,1.6522777983639605e-17,7.0,-39.38,1.4276677814245327,-39.83,0.4271,0.5806,0.825,0.7464,0.2954,0.2863,0
103091,npp,2767,688,1.32069730758667,34.6155776977539,69.722785949707,3670176,2772,470,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-04-18 20:24:29.024132,94.07289360593965,56.99034056436162,47.95611436732687,2.8506042429527362e-21,4.0,-57.04,2.1127631471468895,-57.36,0.479,0.6758,1.0096,0.6412,0.7386,0.8468,0
103701,npp,3070,3858,4.039990663528441,34.6147766113281,69.7220153808594,3670176,3067,3092,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-04-23 22:10:59.380285,-69.7893811378334,66.64172356256721,54.40057353159748,4.413952062825186e-21,22.0,66.64,3.1865100272627664,66.37,0.6339,1.13,1.6256,0.3835,1.3466,1.5493,0
104054,npp,1045,2207,1.104813456535339,34.6138458251953,69.7209854125977,3670176,1045,1766,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-04-26 21:14:46.159371,-78.96682228868733,10.055593646070433,8.895555080971759,4.334723018413047e-17,12.0,10.03,1.0,9.25,0.3365,0.4338,0.614,0.9989,1.1043,1.1036,0
104286,npp,2640,1068,0.275969013571739,34.617259979248,69.7213516235352,3670176,2643,785,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-04-28 20:37:00.143752,95.61429720201453,46.21804419749332,39.74598282556038,5.78550882381038e-09,6.0,-46.27,1.5732132722552272,-46.7,0.406,0.5834,0.7373,0.7428,0.2379,0.205,0
104405,npp,1861,498,1.089248776435852,34.6185989379883,69.7185287475586,3670176,1863,301,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-04-29 20:18:04.468499,93.45574941718776,61.31889309221758,50.98121415901455,0.000277110414140572,3.0,-61.36,2.5331140255951103,-61.61,0.601,0.855,1.271,0.5068,0.5258,0.552,0
104414,npp,777,3501,0.870528638362885,34.6176605224609,69.7253494262695,3670176,777,2840,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-04-29 21:58:29.071215,-71.92329554235913,59.70768249324124,49.88454619876699,1.0164500390967696e-12,20.0,59.72,2.3545700244418297,59.37,0.455,0.7203,1.0241,0.6016,0.4971,0.5237,0
104530,npp,116,2953,1.13138175010681,34.6139907836914,69.7209854125977,3670176,117,2380,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-04-30 21:39:45.851122,-74.55438155926738,44.57041327255808,38.428867293901256,5.5867788185886786e-08,16.0,44.58,1.5732132722552272,44.15,0.4131,0.5327,0.8632,0.8134,0.8139,0.9203,0
107921,npp,2378,495,0.732083082199097,34.6166038513184,69.7199554443359,3670176,2377,298,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-05-15 20:17:51.253226,93.32758625581228,61.393963749944035,51.03180591227987,1.6804108633662283e-11,3.0,-61.43,2.5331140255951103,-61.61,0.601,0.855,1.271,0.5068,0.3848,0.371,0
108103,npp,631,2949,0.532707422971725,34.6177825927734,69.7224578857422,3670176,632,2377,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-05-16 21:39:32.648593,-74.45154122557645,44.440600302421224,38.32382018714771,6.356371805016048e-07,16.0,44.45,1.5732132722552272,44.15,0.4131,0.5327,0.8632,0.8134,0.4333,0.4333,0
108455,npp,2293,1824,0.285822331905365,34.6195373535156,69.7186889648438,3670176,2293,1401,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-05-18 21:01:55.561289,99.30039076140812,12.09848955021024,10.697183118362492,3.019313399497069e-16,10.0,-12.14,1.015504800579495,-12.54,0.3561,0.438,0.6257,0.9893,0.2835,0.2828,0
108632,npp,1548,1255,0.281458422541618,34.6166458129883,69.7204055786133,3670176,1547,936,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-05-19 20:43:01.678453,96.35143499515807,39.55768512620735,34.332949507317764,4.581126185485683e-20,7.0,-39.61,1.4276677814245327,-39.83,0.4271,0.5806,0.825,0.7464,0.2238,0.2101,0
108973,npp,3031,116,1.42721509933472,34.6156005859375,69.7207946777344,3670176,3032,53,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-05-21 20:05:06.790283,91.51867411089704,68.3895976075546,55.42094984988035,5.495115400597547e-23,1.0,-68.41,3.3166247903554,-68.515,0.6666,0.9338,1.2841,0.464,0.5821,0.6623,0
109332,npp,652,2011,0.323893815279007,34.6186332702637,69.7206954956055,3670176,652,1579,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-05-23 21:08:06.724194,76.4331777621685,1.5251696341145995,1.3506743743315481,1.7883778994345133e-21,11.0,-1.36,1.0,-1.67,0.3191,0.4333,0.4968,1.0,0.3239,0.3239,0
109854,npp,1431,303,0.773193836212158,34.6174850463867,69.72021484375,3670176,1432,161,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-05-26 20:11:21.492830,92.44923545010803,65.16349504112532,53.480777511650466,4.052680939859534e-14,2.0,-65.19,2.898275349237888,-65.29,0.5147,0.8439,1.2351,0.5135,0.4089,0.397,0
110560,npp,592,1059,0.556220799684525,34.6184730529785,69.7177429199219,3670176,595,779,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-05-30 20:36:31.918947,95.23980541068912,46.53223356943632,39.99395226994091,0.0004903502678660753,6.0,-46.57,1.646109783506203,-46.7,0.406,0.5834,0.7373,0.7428,0.4168,0.4132,0
121210,npp,3056,295,0.991909146308899,34.6166152954102,69.7189178466797,3670176,3061,157,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-07-13 20:10:46.058159,92.24815080640958,65.33503278468955,53.580006003214784,2.3800530750935107e-05,2.0,-65.34,2.898275349237888,-65.29,0.5147,0.8439,1.2351,0.5135,0.4844,0.5093,0
121567,npp,670,2190,1.22089576721191,34.6142768859863,69.7233810424805,3670176,670,1750,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-07-15 21:13:46.016349,-76.01618161318414,9.072321116982641,8.02635173908593,3.296249875810375e-08,12.0,9.05,1.0,9.25,0.3365,0.4338,0.614,0.9989,1.2204,1.2196,0
121733,npp,3023,1625,0.5321865081787109,34.6190872192383,69.7207489013672,3670176,3023,1223,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-07-16 20:54:55.690518,96.98570879692255,22.99317681520277,20.23652580085019,5.245899721408758e-14,9.0,-23.0,1.0837787002826917,-22.79,0.3591,0.463,0.5989,0.9359,0.4971,0.4981,0
121902,npp,2262,1053,0.485261976718903,34.6178588867188,69.7195129394531,3670176,2263,773,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-07-17 20:36:03.583444,95.95718113874914,46.73659563431604,40.15270289768531,2.6126412877098224e-19,6.0,-46.76,1.646109783506203,-46.7,0.406,0.5834,0.7373,0.7428,0.3737,0.3604,0
122077,npp,1490,485,6.38136720657349,34.613208770752,69.7222900390625,3670176,1493,290,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-07-18 20:17:07.921425,93.35511410828958,61.624927143952824,51.17863867736951,3.383645151540598e-24,3.0,-61.64,2.5331140255951103,-61.61,0.601,0.855,1.271,0.5068,2.615,3.234,0
122436,npp,2143,2376,0.678597748279572,34.6157722473145,69.720085144043,3670176,2143,1921,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-07-20 21:20:02.558071,-75.50988628537361,19.463516555985578,17.1613243253456,1.201013460230844e-25,13.0,19.46,1.0442604737599883,19.67,0.3532,0.482,0.7365,0.899,0.6216,0.6101,0
122615,npp,1433,1813,0.37069796025753,34.6187934875488,69.7178192138672,3670176,1433,1391,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-07-21 21:01:14.016977,99.41241939974944,12.724501710102764,11.247372609043227,1.774510262843448e-26,10.0,-12.76,1.015504800579495,-12.54,0.3561,0.438,0.6257,0.9893,0.367,0.3667,0
122799,npp,697,1245,0.556838244199753,34.6146545410156,69.7178268432617,3670176,697,927,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-07-22 20:42:21.914591,96.4120319605347,39.960578517797856,34.6614667181418,8.851957283161136e-26,7.0,-39.98,1.4276677814245327,-39.83,0.4271,0.5806,0.825,0.7464,0.4167,0.4156,0
122971,npp,2988,673,0.460526525974274,34.6193733215332,69.7229156494141,3670176,2987,454,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-07-23 20:23:26.251729,94.05441917288202,57.37990736277839,48.23014665681328,1.7842373023013868e-23,4.0,-57.41,2.2013981571160284,-57.36,0.479,0.6758,1.0096,0.6412,0.3355,0.2953,0
123512,npp,2910,2003,0.31951585412025496,34.6185989379883,69.7237777709961,3670176,2910,1571,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-07-26 21:07:30.553784,82.12625125810429,1.9579383314155017,1.7337294183598861,1.2808340692219017e-17,11.0,-1.82,1.0,-1.67,0.3191,0.4333,0.4968,1.0,0.3195,0.3195,0
123685,npp,2182,1437,0.254996493458748,34.6191368103027,69.7181549072266,3670176,2183,1079,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-07-27 20:48:40.229077,97.96938550234204,31.984518066404064,27.97246798548335,1.8975844003368435e-11,8.0,-32.03,1.2365102219381485,-31.89,0.3677,0.5142,0.9509,0.8427,0.2237,0.2149,0
123865,npp,1427,863,0.248760901391506,34.6184539794922,69.7203903198242,3670176,1429,649,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-07-28 20:29:46.345048,95.31761255629165,52.42840546064349,44.57514825367746,0.00010119320963107383,5.0,-52.47,1.847645286154319,-52.44,0.424,0.5587,0.7896,0.7755,0.2655,0.1929,0
124054,npp,2685,3306,0.468852341175079,34.6137847900391,69.717887878418,3670176,2683,2653,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-07-29 21:51:18.844267,-72.36816130301814,55.02410091387723,46.52145442171442,1.2744181052439577e-06,19.0,55.04,2.0682789409984763,55.06,0.496,0.6456,0.8421,0.6712,0.3479,0.3147,0
131858,npp,2822,1439,1.51828956604004,34.6148529052734,69.7223281860352,3670176,2822,1080,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-08-12 20:48:39.510263,97.71418384567289,31.902568920732186,27.90470809314552,0.00013611960968883742,8.0,-31.94,1.2365102219381485,-31.89,0.3677,0.5142,0.9509,0.8427,1.2454,1.2795,0
132209,npp,1264,298,2.15812158584595,34.6161270141602,69.7244338989258,3670176,1269,158,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-08-14 20:10:46.410782,92.15002419462901,65.26755430674815,53.54592277267667,1.176640330350973e-15,2.0,-65.29,2.898275349237888,-65.29,0.5147,0.8439,1.2351,0.5135,0.8868,1.1081,0
132223,npp,248,3309,0.235500782728195,34.6185417175293,69.7245407104492,3670176,248,2656,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-08-14 21:51:18.130853,-72.90578353204513,55.099955975698464,46.581406212597834,5.281750706108549e-08,19.0,55.11,2.0682789409984763,55.06,0.496,0.6456,0.8421,0.6712,0.235,0.1581,0
132397,npp,2637,2752,0.548924535512924,34.6190032958984,69.7182846069336,3670176,2636,2210,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-08-15 21:32:33.148740,-75.1807307545643,37.12795695272035,32.31383659823844,4.701480928535889e-15,15.0,37.14,1.357151599901897,37.14,0.3636,0.5067,0.7685,0.8551,0.4644,0.4694,0
132758,npp,1222,1629,0.784789860248566,34.6170654296875,69.7232513427734,3670176,1222,1227,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-08-17 20:54:56.067586,99.0929863154582,22.74886284010765,20.026435652637495,4.322872220444959e-27,9.0,-22.79,1.0837787002826917,-22.79,0.3591,0.463,0.5989,0.9359,0.7302,0.7345,0
132939,npp,474,1055,0.288166403770447,34.6172103881836,69.7174835205078,3670176,474,775,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-08-18 20:36:02.188392,95.98098287099005,46.65578585271069,40.09370146633043,1.5645980977191255e-28,6.0,-46.7,1.646109783506203,-46.7,0.406,0.5834,0.7373,0.7428,0.254,0.214,0
132949,npp,2318,4022,1.72483396530151,34.6170501708984,69.715217590332,3670176,2315,3178,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-08-18 22:16:10.777919,-68.84500162370281,69.27478151145029,55.93163182048444,7.699327432947548e-26,23.0,69.29,3.5496478698597698,69.24,0.7151,1.1487,1.7369,0.3772,0.5956,0.6506,0
133131,npp,1690,3488,0.12500000160086422,34.6147308349609,69.7217636108398,3670176,1689,2829,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-08-19 21:57:31.130921,-71.91352986886353,59.42019164474344,49.683619915789585,1.3510487945692804e-28,20.0,59.42,2.3545700244418297,59.37,0.455,0.7203,1.0241,0.6016,0.1805,0.0752,0
133316,npp,1032,2940,0.441746413707733,34.615421295166,69.7224044799805,3670176,1032,2370,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-08-20 21:38:47.921879,-74.22974783922017,44.12688655840308,38.070371065133045,1.1777593569436816e-29,16.0,44.15,1.5732132722552272,44.15,0.4131,0.5327,0.8632,0.8134,0.3755,0.3593,0
133496,npp,346,2380,0.745864868164062,34.616943359375,69.7242660522461,3670176,346,1924,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-08-21 21:20:01.154490,-76.87566380477035,19.667970360515092,17.34191309636553,7.414416258013767e-29,13.0,19.67,1.0837787002826917,19.67,0.3532,0.482,0.7365,0.899,0.6768,0.6706,0
133674,npp,2690,1816,0.5576668679714201,34.6163139343262,69.716682434082,3670176,2690,1394,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-08-22 21:01:12.610377,99.96969384501267,12.579835233273215,11.12118678177374,4.029734881987346e-26,10.0,-12.59,1.015504800579495,-12.54,0.3561,0.438,0.6257,0.9893,0.5511,0.5517,0
133855,npp,1950,1247,0.824993789196014,34.6181716918945,69.7218475341797,3670176,1949,929,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-08-23 20:42:18.727739,96.09464091219193,39.87808373219409,34.59739292104469,1.40893142518974e-21,7.0,-39.91,1.4276677814245327,-39.83,0.4271,0.5806,0.825,0.7464,0.6045,0.6158,0
134036,npp,1183,673,0.548794239759445,34.6190643310547,69.7172393798828,3670176,1188,456,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-08-24 20:23:23.066600,93.99791334766857,57.361746229462696,48.22335192481773,1.487138452028345e-15,4.0,-57.41,2.2013981571160284,-57.36,0.479,0.6758,1.0096,0.6412,0.3756,0.3519,0
134049,npp,54,3668,1.050376057624817,34.6187400817871,69.7208251953125,3670176,55,2970,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-08-24 22:03:44.110817,-71.13772226474158,63.15514785975847,52.20633650232885,2.6613248570258824e-23,21.0,63.17,2.7445598364131496,63.13,0.5703,1.0219,1.5666,0.424,0.4437,0.4454,0
134413,npp,1800,2567,0.905220210552216,34.6163635253906,69.7248001098633,3670176,1800,2075,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-08-26 21:26:15.927955,-75.69594752496465,29.017577503834975,25.44234589819415,2.173361360693088e-10,14.0,29.03,1.184412938166907,29.03,0.3784,0.5261,0.6947,0.8237,0.7534,0.7456,0
137998,npp,176,861,0.279714837670326,34.6152839660645,69.7181167602539,3670176,180,649,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-09-14 20:29:33.726276,94.51623686442807,52.50154311414607,44.63595503840254,4.8673775409664405e-24,5.0,-52.53,1.847645286154319,-52.44,0.424,0.5587,0.7896,0.7755,0.2823,0.2169,0
138010,npp,2070,3843,3.06285572052002,34.6161956787109,69.7231750488281,3670176,2071,3084,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-09-14 22:09:49.434009,-70.11556512189594,66.38820181504177,54.245821283231415,2.521734751594929e-17,22.0,66.39,3.1865100272627664,66.37,0.6339,1.13,1.6256,0.3835,1.0399,1.1745,0
138591,npp,60,2191,0.245073966681957,34.6179084777832,69.7226409912109,3670176,60,1751,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-09-17 21:13:34.509923,-75.32530691664186,9.131829561581586,8.079836474316606,7.669057587716809e-31,12.0,9.1,1.0,9.25,0.3365,0.4338,0.614,0.9989,0.2446,0.2448,0
138785,npp,2408,1626,1.0062785744667049,34.61669921875,69.7236099243164,3670176,2408,1224,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-09-18 20:54:44.195666,98.68793583508888,22.90703827371794,20.16381883482669,7.091192975005111e-31,9.0,-22.95,1.0837787002826917,-22.79,0.3591,0.463,0.5989,0.9359,0.9346,0.9417,0
138980,npp,1656,1052,0.381933450698853,34.619571685791,69.7195434570312,3670176,1656,773,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-09-19 20:35:50.328081,95.94836678476233,46.75219572325477,40.16989709764743,6.653048478376642e-29,6.0,-46.8,1.646109783506203,-46.7,0.406,0.5834,0.7373,0.7428,0.3109,0.2837,0
138996,npp,429,4019,1.2563169002533,34.6148109436035,69.7205963134766,3670176,427,3177,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-09-19 22:15:58.919044,-68.81685608806748,69.23897843922106,55.91163024377022,4.114527642787286e-31,23.0,69.24,3.5496478698597698,69.24,0.7151,1.1487,1.7369,0.3772,0.4636,0.4739,0
139174,npp,861,483,1.31854641437531,34.6163139343262,69.7222595214844,3670176,859,288,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-09-20 20:16:52.902260,92.9405423980335,61.66389387464369,51.211460864159164,6.133615618625741e-25,3.0,-61.68,2.5331140255951103,-61.61,0.601,0.855,1.271,0.5068,0.6163,0.6682,0
139187,npp,2869,3485,1.66916060447693,34.6171836853027,69.7234802246094,3670176,2871,2826,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-09-20 21:57:19.285533,-72.07408654689404,59.34902442069457,49.63345427400502,1.1604646098864265e-29,20.0,59.36,2.3545700244418297,59.37,0.455,0.7203,1.0241,0.6016,0.8363,1.0042,0
139379,npp,2191,2936,0.493693590164185,34.6181907653809,69.7248687744141,3670176,2190,2367,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-09-21 21:38:34.310787,-74.22064173063815,43.995643318692444,37.963535737507485,4.112646367015096e-26,16.0,44.01,1.5732132722552272,44.15,0.4131,0.5327,0.8632,0.8134,0.4085,0.4016,0
139574,npp,1502,2375,0.541163712739944,34.6157455444336,69.7174530029297,3670176,1502,1920,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-09-22 21:19:47.559819,-75.60594561226327,19.407279415028498,17.113686202815124,1.0691164895654247e-20,13.0,19.4,1.0442604737599883,19.67,0.3532,0.482,0.7365,0.899,0.49,0.4865,0
139769,npp,786,1812,0.650561630725861,34.6163558959961,69.7185897827148,3670176,786,1390,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-09-23 21:00:59.032253,101.25755579987798,12.784314904129994,11.301047416268505,6.895390956481245e-14,10.0,-12.82,1.015504800579495,-12.54,0.3561,0.438,0.6257,0.9893,0.6426,0.6436,0
139965,npp,43,1243,1.86603772640228,34.6131629943848,69.7224349975586,3670176,42,925,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-09-24 20:42:05.169772,96.72049250863634,40.01170931259772,34.706585538485825,1.5546056455775286e-06,7.0,-40.06,1.4276677814245327,-39.83,0.4271,0.5806,0.825,0.7464,1.3337,1.3928,0
140166,npp,1215,3662,1.72186291217804,34.6157455444336,69.7225112915039,3670176,1212,2966,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-09-25 22:03:28.793234,-70.6222023238586,63.0567285596009,52.13983129274819,4.2128161280307144e-08,21.0,63.06,2.7445598364131496,63.13,0.5703,1.0219,1.5666,0.424,0.6883,0.7301,0
143057,npp,591,1238,0.700481355190277,34.6189079284668,69.7204360961914,3670176,590,921,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-10-10 20:41:54.249844,97.24473841791648,40.205445260776365,34.86348231846,2.561034497775859e-05,7.0,-40.25,1.4276677814245327,-39.83,0.4271,0.5806,0.825,0.7464,0.5173,0.5228,0
143247,npp,2905,666,0.528748512268066,34.6196899414062,69.7180862426758,3670176,2905,448,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-10-11 20:23:00.401011,94.07895652013651,57.54439666711231,48.349315481537154,7.358337857230575e-13,4.0,-57.57,2.2013981571160284,-57.36,0.479,0.6758,1.0096,0.6412,0.3665,0.339,0
143260,npp,1779,3658,0.1250000047367008,34.6140937805176,69.7219848632812,3670176,1781,2963,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-10-11 22:03:21.448228,-71.14752262299787,62.988186794821345,52.09199389533883,6.552848637576929e-05,21.0,62.98,2.7445598364131496,63.13,0.5703,1.0219,1.5666,0.424,0.1065,0.053,0
143442,npp,2120,102,1.15694952011108,34.6143646240234,69.7174758911133,3670176,2120,46,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-10-12 20:04:02.993607,91.13140676922097,68.63199787990773,55.55199173289134,4.470515898731714e-20,1.0,-68.64,3.3166247903554,-68.515,0.6666,0.9338,1.2841,0.464,0.5006,0.5369,0
143456,npp,1138,3117,0.674845695495605,34.6191596984863,69.7250061035156,3670176,1140,2496,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-10-12 21:44:40.053925,-73.75575379911243,49.82038552693678,42.5786076394997,6.905783377282691e-12,18.0,49.82,1.7549928774784245,50.06,0.5198,0.7857,1.1759,0.5515,0.3702,0.3722,0
144040,npp,2108,1432,0.916269302368164,34.6172370910645,69.724006652832,3670176,2108,1075,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-10-15 20:48:16.318941,97.29041920796831,32.21112370066649,28.16519698514608,4.7750576979191067e-32,8.0,-32.25,1.2365102219381485,-31.89,0.3677,0.5142,0.9509,0.8427,0.7585,0.7722,0
144233,npp,1358,858,0.602490216493607,34.6192817687988,69.7222595214844,3670176,1357,646,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-10-16 20:29:22.478783,94.71890670737437,52.58795724226555,44.695921636187734,2.112615664925629e-32,5.0,-52.61,1.847645286154319,-52.44,0.424,0.5587,0.7896,0.7755,0.457,0.4672,0
144248,npp,182,3837,2.5866072177887,34.6172332763672,69.724365234375,3670176,183,3080,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-10-16 22:09:38.188604,-70.20943254026358,66.2968755285023,54.18270539594228,3.4912436573742205e-30,22.0,66.29,3.0,66.37,0.6339,1.13,1.6256,0.3835,0.9189,0.9919,0
144443,npp,2623,3301,2.0324537754058802,34.6162109375,69.7229461669922,3670176,2621,2647,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-10-17 21:50:56.800670,-72.33949713935817,54.90979462444865,46.4367489615698,9.473438855783866e-32,19.0,54.91,2.0682789409984763,55.06,0.496,0.6456,0.8421,0.6712,1.1038,1.3641,0
144646,npp,1963,2746,0.684047281742096,34.617733001709,69.7225952148438,3670176,1963,2204,196611,3866787,3793135,afg_stations_2335_1054,34.61666224,69.72085331,2335,1054,afg_stations,2012-10-18 21:32:13.629062,-75.0309917609753,36.88547550043109,32.10806509572556,3.1338050188457605e-31,15.0,36.9,1.357151599901897,37.14,0.3636,0.5067,0.7685,0.8551,0.564,0.585,0
