lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.652,0.673,0.852
2,0.398,0.51,0.664
3,0.29,0.375,0.486
4,0.24,0.265,0.321
5,0.188,0.176,0.169
6,0.121,0.106,0.037
7,0.045,0.053,-0.072
8,0.02,0.013,-0.144
9,0.007,-0.015,-0.196
10,0.003,-0.034,-0.229
11,-0.003,-0.045,-0.251
12,-0.017,-0.049,-0.267
13,-0.019,-0.048,-0.274
14,-0.026,-0.044,-0.28
15,-0.024,-0.037,-0.281
16,-0.02,-0.029,-0.28
17,-0.027,-0.02,-0.279
18,-0.03,-0.011,-0.272
19,-0.027,-0.002,-0.256
20,-0.022,0.007,-0.232
21,-0.015,0.014,-0.191
22,-0.018,0.019,-0.134
23,-0.013,0.023,-0.054
24,-0.006,0.026,0.048
25,0.012,0.027,0.17
26,0.034,0.022,0.31
27,0.062,0.019,0.453
28,0.04,0.019,0.563
29,0.013,0.02,0.626
30,-0.002,0.019,0.62
31,0.03,0.016,0.546
32,0.06,0.012,0.426
33,0.012,0.01,0.277
34,-0.018,0.009,0.14
35,-0.015,0.006,0.032
36,-0.006,0.001,-0.057
37,-0.003,-0.006,-0.127
38,-0.018,-0.013,-0.186
39,-0.033,-0.018,-0.226
40,-0.025,-0.024,-0.249
41,-0.03,-0.03,-0.266
42,-0.029,-0.034,-0.276
43,-0.025,-0.035,-0.279
44,-0.028,-0.035,-0.283
45,-0.028,-0.033,-0.283
46,-0.031,-0.03,-0.28
47,-0.031,-0.026,-0.274
48,-0.024,-0.02,-0.26
49,-0.027,-0.013,-0.24
50,-0.025,-0.005,-0.209
51,-0.021,0.003,-0.163
52,-0.014,0.011,-0.099
53,-0.005,0.017,-0.012
54,-0.002,0.023,0.092
55,0.02,0.03,0.218
56,0.029,0.036,0.344
57,0.018,0.04,0.458
58,0.057,0.041,0.56
59,0.126,0.042,0.611
60,0.115,0.043,0.572
61,0.097,0.042,0.473
62,0.059,0.038,0.337
63,0.057,0.034,0.206
64,0.06,0.031,0.092
65,0.018,0.027,-0.019
66,-0.015,0.024,-0.107
67,-0.014,0.018,-0.166
68,-0.008,0.011,-0.208
69,-0.008,0.004,-0.238
70,-0.019,-0.002,-0.259
71,-0.032,-0.008,-0.273
72,-0.032,-0.013,-0.279
73,-0.031,-0.017,-0.282
74,-0.032,-0.021,-0.283
75,-0.034,-0.023,-0.281
76,-0.034,-0.024,-0.277
77,-0.032,-0.023,-0.267
78,-0.025,-0.022,-0.25
79,-0.01,-0.019,-0.223
80,0.008,-0.015,-0.182
81,0.005,-0.01,-0.128
82,0.0,-0.005,-0.058
83,0.004,0.002,0.035
84,0.023,0.008,0.15
85,0.038,0.011,0.277
86,0.017,0.014,0.394
87,-0.013,0.016,0.489
88,-0.003,0.018,0.555
89,0.008,0.018,0.559
90,0.04,0.016,0.501
91,0.061,0.015,0.39
92,0.029,0.015,0.253
93,0.009,0.012,0.126
94,-0.008,0.007,0.015
95,-0.004,0.001,-0.072
96,0.007,-0.004,-0.139
97,-0.012,-0.007,-0.192
98,-0.02,-0.01,-0.227
99,-0.012,-0.013,-0.248
100,-0.013,-0.015,-0.262
101,-0.015,-0.016,-0.27
102,-0.02,-0.015,-0.276
103,-0.021,-0.014,-0.278
104,-0.015,-0.011,-0.276
105,-0.016,-0.008,-0.274
106,-0.013,-0.005,-0.267
107,-0.006,-0.001,-0.255
108,-0.008,0.004,-0.238
109,-0.007,0.009,-0.21
110,-0.016,0.014,-0.167
111,-0.003,0.018,-0.103
112,0.031,0.022,-0.015
113,0.031,0.028,0.082
114,0.031,0.033,0.193
115,0.041,0.038,0.314
116,0.077,0.041,0.44
117,0.118,0.042,0.532
118,0.085,0.042,0.555
119,0.033,0.042,0.51
120,0.023,0.039,0.424
121,0.018,0.034,0.304
122,0.032,0.029,0.184
123,0.042,0.025,0.075
124,0.019,0.021,-0.026
125,0.004,0.016,-0.106
126,-0.0,0.009,-0.162
127,-0.003,0.002,-0.203
128,-0.003,-0.004,-0.23
129,-0.012,-0.008,-0.25
130,-0.019,-0.012,-0.263
131,-0.021,-0.016,-0.27
132,-0.024,-0.02,-0.275
133,-0.026,-0.024,-0.277
134,-0.035,-0.026,-0.279
135,-0.038,-0.027,-0.276
136,-0.034,-0.026,-0.266
137,-0.031,-0.023,-0.252
138,-0.026,-0.019,-0.23
139,-0.019,-0.013,-0.194
140,-0.01,-0.006,-0.142
141,0.001,0.002,-0.075
142,0.013,0.009,0.008
143,0.041,0.013,0.112
144,0.064,0.018,0.225
145,0.026,0.023,0.327
146,-0.003,0.029,0.416
147,0.001,0.033,0.481
148,0.032,0.037,0.495
149,0.076,0.04,0.45
150,0.053,0.042,0.35
151,0.021,0.044,0.232
152,0.018,0.042,0.125
153,0.024,0.038,0.035
154,0.055,0.034,-0.038
155,0.089,0.03,-0.093
156,0.068,0.027,-0.147
157,0.047,0.023,-0.187
158,0.028,0.018,-0.215
159,0.012,0.014,-0.235
160,0.003,0.01,-0.248
161,-0.014,0.007,-0.258
162,-0.021,0.005,-0.263
163,-0.018,0.003,-0.263
164,-0.017,0.003,-0.26
165,-0.012,0.003,-0.253
166,-0.011,0.004,-0.243
167,-0.011,0.006,-0.228
168,-0.002,0.008,-0.202
169,-0.003,0.009,-0.166
170,0.001,0.01,-0.113
171,0.003,0.012,-0.042
172,0.003,0.015,0.042
173,0.018,0.019,0.141
174,0.038,0.023,0.249
175,0.07,0.024,0.357
176,0.107,0.026,0.447
177,0.053,0.028,0.473
178,0.016,0.031,0.446
179,0.013,0.033,0.385
180,0.025,0.033,0.292
181,0.037,0.03,0.188
182,0.03,0.028,0.087
183,0.023,0.026,-0.002
184,0.018,0.022,-0.074
185,0.011,0.016,-0.132
186,0.008,0.011,-0.179
187,0.005,0.006,-0.21
188,-0.006,0.002,-0.232
189,-0.01,-0.002,-0.245
190,-0.009,-0.005,-0.251
191,-0.009,-0.007,-0.255
192,-0.005,-0.009,-0.255
193,-0.013,-0.009,-0.256
194,-0.016,-0.009,-0.254
195,-0.012,-0.007,-0.248
196,-0.008,-0.005,-0.236
197,-0.001,-0.001,-0.217
198,-0.004,0.003,-0.19
199,-0.005,0.008,-0.15
200,0.005,0.013,-0.089
201,0.009,0.017,-0.014
202,0.025,0.018,0.08
203,0.031,0.02,0.182
204,0.014,0.023,0.286
205,0.014,0.026,0.383
206,0.021,0.026,0.451
207,0.052,0.026,0.474
208,0.091,0.027,0.446
209,0.055,0.027,0.359
210,0.028,0.028,0.252
211,0.026,0.027,0.152
212,0.022,0.025,0.058
213,0.024,0.022,-0.025
214,0.014,0.021,-0.096
215,0.007,0.02,-0.149
216,0.003,0.017,-0.186
217,-0.002,0.014,-0.213
218,-0.005,0.01,-0.23
219,-0.006,0.007,-0.24
220,-0.001,0.004,-0.244
221,-0.004,0.002,-0.248
222,-0.007,-0.001,-0.249
223,-0.004,-0.003,-0.247
224,0.005,-0.004,-0.241
225,0.005,-0.005,-0.233
226,0.003,-0.004,-0.22
227,0.011,-0.004,-0.196
228,0.01,-0.003,-0.161
229,0.025,-0.002,-0.105
230,0.013,-0.0,-0.043
231,-0.019,0.003,0.027
232,-0.027,0.005,0.119
233,-0.014,0.007,0.23
234,-0.002,0.005,0.346
235,0.033,0.005,0.449
236,0.001,0.004,0.491
237,-0.021,0.004,0.476
238,-0.024,0.002,0.411
239,0.008,0.001,0.324
240,0.042,-0.001,0.223
241,0.024,-0.0,0.114
242,0.004,0.0,0.017
243,0.002,-0.001,-0.06
244,0.001,-0.003,-0.122
245,0.0,-0.005,-0.172
246,-0.007,-0.007,-0.207
247,-0.017,-0.008,-0.231
248,-0.02,-0.009,-0.245
249,-0.024,-0.011,-0.255
250,-0.02,-0.013,-0.258
251,-0.019,-0.015,-0.259
252,-0.022,-0.016,-0.26
253,-0.023,-0.017,-0.258
254,-0.022,-0.018,-0.252
255,-0.011,-0.019,-0.239
256,-0.002,-0.02,-0.219
257,-0.007,-0.02,-0.193
258,-0.007,-0.019,-0.153
259,-0.017,-0.017,-0.103
260,-0.02,-0.016,-0.032
261,-0.009,-0.016,0.057
262,-0.023,-0.015,0.156
263,-0.047,-0.013,0.267
264,-0.044,-0.01,0.384
265,-0.043,-0.01,0.473
266,-0.001,-0.012,0.512
267,0.034,-0.013,0.484
268,0.001,-0.014,0.39
269,-0.005,-0.016,0.281
270,-0.014,-0.019,0.174
271,-0.006,-0.021,0.075
272,0.012,-0.022,-0.011
273,-0.002,-0.022,-0.09
274,-0.029,-0.021,-0.157
275,-0.028,-0.02,-0.199
276,-0.03,-0.02,-0.227
277,-0.032,-0.021,-0.245
278,-0.038,-0.021,-0.257
279,-0.036,-0.021,-0.263
280,-0.034,-0.021,-0.265
281,-0.038,-0.022,-0.267
282,-0.039,-0.023,-0.266
283,-0.035,-0.024,-0.261
284,-0.03,-0.024,-0.251
285,-0.026,-0.024,-0.236
286,-0.026,-0.024,-0.214
287,-0.005,-0.024,-0.174
288,0.017,-0.023,-0.119
289,0.01,-0.021,-0.052
290,-0.0,-0.019,0.03
291,-0.007,-0.015,0.129
292,0.004,-0.013,0.251
293,0.011,-0.012,0.376
294,-0.029,-0.01,0.47
295,-0.06,-0.008,0.519
296,-0.054,-0.007,0.512
297,-0.049,-0.008,0.45
298,-0.015,-0.009,0.358
299,0.011,-0.01,0.25
300,0.005,-0.01,0.137
301,-0.001,-0.011,0.032
302,-0.002,-0.014,-0.054
303,-0.001,-0.016,-0.122
304,0.005,-0.018,-0.172
305,-0.006,-0.019,-0.208
306,-0.018,-0.02,-0.232
307,-0.021,-0.021,-0.246
308,-0.021,-0.022,-0.253
309,-0.019,-0.021,-0.257
310,-0.024,-0.02,-0.26
311,-0.025,-0.018,-0.259
312,-0.023,-0.016,-0.257
313,-0.029,-0.015,-0.253
314,-0.025,-0.013,-0.242
315,-0.024,-0.012,-0.223
316,-0.025,-0.01,-0.192
317,-0.023,-0.008,-0.148
318,-0.024,-0.007,-0.087
319,0.007,-0.006,0.001
320,0.033,-0.004,0.104
321,0.004,-0.001,0.209
322,-0.018,0.003,0.325
323,-0.013,0.007,0.442
324,0.018,0.01,0.542
325,0.061,0.013,0.589
326,0.039,0.015,0.546
327,0.005,0.015,0.447
328,0.004,0.015,0.332
329,0.007,0.014,0.211
330,0.022,0.011,0.101
331,0.021,0.01,0.003
332,0.013,0.01,-0.078
333,0.007,0.008,-0.14
334,0.004,0.006,-0.182
335,0.005,0.003,-0.209
336,0.009,0.001,-0.226
337,-0.002,-0.001,-0.241
338,-0.01,-0.002,-0.25
339,-0.01,-0.004,-0.253
340,-0.013,-0.004,-0.254
341,-0.015,-0.005,-0.252
342,-0.016,-0.004,-0.249
343,-0.012,-0.003,-0.239
344,-0.007,-0.001,-0.223
345,-0.007,0.001,-0.197
346,-0.008,0.002,-0.16
347,0.004,0.004,-0.102
348,0.007,0.007,-0.03
349,0.01,0.011,0.057
350,0.024,0.014,0.162
351,0.048,0.014,0.287
352,0.037,0.014,0.405
353,0.025,0.017,0.509
354,0.0,0.019,0.563
355,-0.006,0.02,0.551
356,0.015,0.019,0.491
357,0.046,0.018,0.388
358,0.035,0.018,0.26
359,0.015,0.019,0.134
360,0.009,0.016,0.029
361,0.001,0.011,-0.058
362,0.003,0.005,-0.124
363,0.009,0.001,-0.173
364,0.001,-0.003,-0.208
365,-0.008,-0.007,-0.231
366,-0.014,-0.011,-0.247
367,-0.013,-0.014,-0.254
368,-0.009,-0.017,-0.257
369,-0.019,-0.019,-0.261
370,-0.026,-0.02,-0.262
371,-0.024,-0.021,-0.259
372,-0.022,-0.022,-0.254
373,-0.021,-0.021,-0.244
374,-0.024,-0.021,-0.226
375,-0.025,-0.019,-0.195
376,-0.039,-0.017,-0.153
377,-0.042,-0.016,-0.091
378,-0.015,-0.014,-0.002
379,-0.006,-0.012,0.102
380,-0.021,-0.01,0.215
381,-0.031,-0.008,0.338
382,-0.029,-0.006,0.456
383,0.023,-0.004,0.561
384,0.09,-0.003,0.609
385,0.037,-0.002,0.549
386,-0.018,-0.001,0.434
387,-0.026,-0.0,0.308
388,-0.01,-0.0,0.186
389,0.001,-0.001,0.073
390,-0.005,-0.002,-0.023
391,-0.014,-0.003,-0.099
392,-0.01,-0.005,-0.153
393,-0.009,-0.007,-0.192
394,-0.011,-0.01,-0.218
395,-0.013,-0.013,-0.236
396,-0.019,-0.017,-0.247
397,-0.022,-0.021,-0.254
398,-0.029,-0.026,-0.259
399,-0.029,-0.03,-0.26
400,-0.027,-0.034,-0.259
