lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.535,0.562,0.843
2,0.242,0.405,0.635
3,0.057,0.275,0.425
4,0.068,0.169,0.252
5,0.058,0.083,0.088
6,0.058,0.016,-0.045
7,0.021,-0.034,-0.15
8,-0.02,-0.07,-0.224
9,-0.04,-0.094,-0.275
10,-0.009,-0.107,-0.296
11,-0.04,-0.111,-0.318
12,-0.031,-0.108,-0.326
13,-0.064,-0.099,-0.338
14,-0.058,-0.086,-0.339
15,-0.061,-0.069,-0.34
16,-0.037,-0.05,-0.335
17,-0.048,-0.029,-0.332
18,-0.062,-0.008,-0.328
19,-0.056,0.013,-0.314
20,-0.02,0.033,-0.287
21,-0.019,0.051,-0.25
22,-0.042,0.068,-0.193
23,-0.033,0.083,-0.108
24,0.033,0.095,0.014
25,0.115,0.104,0.171
26,0.218,0.098,0.361
27,0.255,0.096,0.552
28,0.127,0.098,0.695
29,-0.017,0.101,0.78
30,0.046,0.099,0.788
31,0.202,0.096,0.702
32,0.296,0.092,0.548
33,0.201,0.089,0.346
34,0.085,0.081,0.158
35,-0.011,0.065,0.002
36,-0.008,0.041,-0.106
37,-0.013,0.019,-0.191
38,-0.027,-0.0,-0.251
39,-0.048,-0.015,-0.29
40,-0.066,-0.03,-0.312
41,-0.067,-0.042,-0.326
42,-0.063,-0.053,-0.333
43,-0.064,-0.059,-0.336
44,-0.062,-0.062,-0.338
45,-0.092,-0.06,-0.343
46,-0.074,-0.057,-0.337
47,-0.062,-0.05,-0.329
48,-0.044,-0.037,-0.317
49,-0.051,-0.02,-0.302
50,-0.045,-0.002,-0.274
51,-0.031,0.016,-0.226
52,0.007,0.03,-0.149
53,0.045,0.041,-0.042
54,0.042,0.055,0.09
55,0.004,0.075,0.24
56,0.045,0.092,0.415
57,0.157,0.102,0.603
58,0.337,0.104,0.77
59,0.353,0.104,0.826
60,0.218,0.103,0.737
61,0.039,0.098,0.564
62,0.012,0.086,0.393
63,0.049,0.071,0.231
64,0.08,0.058,0.083
65,0.025,0.049,-0.053
66,0.007,0.039,-0.15
67,-0.023,0.024,-0.221
68,-0.012,0.006,-0.264
69,-0.03,-0.011,-0.294
70,-0.028,-0.026,-0.309
71,-0.064,-0.036,-0.326
72,-0.07,-0.045,-0.333
73,-0.074,-0.052,-0.337
74,-0.053,-0.056,-0.333
75,-0.069,-0.056,-0.334
76,-0.073,-0.052,-0.331
77,-0.081,-0.045,-0.325
78,-0.063,-0.035,-0.312
79,-0.046,-0.024,-0.287
80,-0.011,-0.01,-0.244
81,-0.011,0.009,-0.185
82,-0.002,0.03,-0.101
83,0.042,0.048,0.015
84,0.132,0.056,0.17
85,0.19,0.06,0.346
86,0.154,0.063,0.513
87,0.021,0.069,0.641
88,-0.052,0.073,0.719
89,0.033,0.071,0.731
90,0.169,0.067,0.65
91,0.207,0.065,0.498
92,0.118,0.061,0.31
93,0.024,0.052,0.14
94,0.002,0.034,0.008
95,0.003,0.014,-0.096
96,0.011,-0.003,-0.174
97,-0.019,-0.015,-0.238
98,-0.039,-0.026,-0.279
99,-0.062,-0.036,-0.304
100,-0.064,-0.047,-0.316
101,-0.071,-0.054,-0.326
102,-0.068,-0.058,-0.329
103,-0.081,-0.058,-0.332
104,-0.087,-0.055,-0.333
105,-0.092,-0.049,-0.331
106,-0.066,-0.042,-0.321
107,-0.06,-0.032,-0.312
108,-0.053,-0.019,-0.295
109,-0.06,-0.005,-0.269
110,-0.006,0.006,-0.216
111,0.018,0.013,-0.142
112,0.059,0.02,-0.038
113,0.04,0.031,0.084
114,0.013,0.045,0.224
115,0.033,0.058,0.384
116,0.181,0.063,0.567
117,0.277,0.064,0.71
118,0.222,0.065,0.75
119,0.047,0.064,0.664
120,-0.038,0.057,0.524
121,-0.024,0.046,0.374
122,0.04,0.032,0.225
123,0.05,0.022,0.083
124,0.012,0.014,-0.042
125,-0.034,0.002,-0.139
126,-0.058,-0.014,-0.208
127,-0.057,-0.029,-0.256
128,-0.039,-0.043,-0.284
129,-0.065,-0.053,-0.306
130,-0.053,-0.06,-0.313
131,-0.087,-0.065,-0.325
132,-0.064,-0.068,-0.323
133,-0.066,-0.068,-0.324
134,-0.059,-0.063,-0.322
135,-0.076,-0.054,-0.322
136,-0.076,-0.044,-0.314
137,-0.066,-0.032,-0.301
138,-0.04,-0.019,-0.277
139,-0.046,-0.003,-0.243
140,-0.013,0.016,-0.18
141,-0.015,0.036,-0.104
142,0.066,0.05,0.012
143,0.141,0.056,0.154
144,0.186,0.06,0.314
145,0.101,0.068,0.46
146,0.012,0.076,0.583
147,-0.009,0.08,0.67
148,0.114,0.078,0.693
149,0.225,0.074,0.628
150,0.177,0.071,0.481
151,0.067,0.066,0.304
152,0.018,0.054,0.149
153,0.004,0.037,0.025
154,0.032,0.019,-0.072
155,0.03,0.006,-0.152
156,-0.013,-0.005,-0.221
157,-0.047,-0.015,-0.264
158,-0.055,-0.026,-0.29
159,-0.054,-0.037,-0.304
160,-0.054,-0.046,-0.312
161,-0.075,-0.052,-0.32
162,-0.083,-0.054,-0.324
163,-0.089,-0.054,-0.324
164,-0.07,-0.052,-0.318
165,-0.063,-0.045,-0.311
166,-0.057,-0.035,-0.302
167,-0.067,-0.021,-0.288
168,-0.058,-0.009,-0.264
169,-0.016,0.001,-0.214
170,0.038,0.009,-0.137
171,0.055,0.018,-0.046
172,0.034,0.032,0.063
173,0.02,0.047,0.191
174,0.071,0.057,0.347
175,0.179,0.06,0.515
176,0.264,0.061,0.656
177,0.121,0.063,0.69
178,-0.023,0.062,0.63
179,-0.052,0.056,0.521
180,0.03,0.045,0.392
181,0.081,0.034,0.245
182,0.077,0.027,0.104
183,0.032,0.021,-0.021
184,-0.01,0.008,-0.12
185,-0.035,-0.009,-0.191
186,-0.037,-0.026,-0.243
187,-0.046,-0.04,-0.274
188,-0.074,-0.051,-0.3
189,-0.085,-0.059,-0.311
190,-0.085,-0.068,-0.317
191,-0.069,-0.073,-0.317
192,-0.073,-0.074,-0.319
193,-0.074,-0.071,-0.317
194,-0.082,-0.063,-0.315
195,-0.085,-0.053,-0.308
196,-0.072,-0.042,-0.295
197,-0.042,-0.029,-0.27
198,-0.038,-0.013,-0.239
199,-0.023,0.005,-0.183
200,-0.001,0.021,-0.11
201,0.053,0.034,-0.008
202,0.095,0.039,0.118
203,0.103,0.047,0.263
204,0.047,0.057,0.407
205,-0.036,0.068,0.531
206,0.012,0.073,0.64
207,0.172,0.075,0.693
208,0.257,0.074,0.64
209,0.172,0.072,0.498
210,0.062,0.067,0.328
211,0.023,0.055,0.177
212,0.041,0.038,0.054
213,0.055,0.024,-0.053
214,0.042,0.014,-0.142
215,-0.022,0.006,-0.218
216,-0.049,-0.006,-0.263
217,-0.075,-0.021,-0.291
218,-0.069,-0.035,-0.304
219,-0.074,-0.048,-0.312
220,-0.069,-0.058,-0.314
221,-0.085,-0.063,-0.319
222,-0.075,-0.066,-0.316
223,-0.07,-0.066,-0.313
224,-0.061,-0.061,-0.307
225,-0.081,-0.053,-0.303
226,-0.063,-0.042,-0.284
227,-0.062,-0.031,-0.261
228,-0.029,-0.021,-0.216
229,-0.01,-0.011,-0.153
230,-0.001,0.003,-0.07
231,-0.011,0.02,0.033
232,0.011,0.038,0.16
233,0.075,0.048,0.316
234,0.163,0.052,0.486
235,0.183,0.056,0.62
236,0.052,0.059,0.674
237,-0.051,0.061,0.642
238,-0.009,0.057,0.557
239,0.104,0.05,0.438
240,0.184,0.044,0.294
241,0.129,0.041,0.135
242,0.076,0.035,0.002
243,0.011,0.024,-0.107
244,-0.012,0.008,-0.185
245,-0.044,-0.008,-0.244
246,-0.058,-0.022,-0.278
247,-0.08,-0.033,-0.3
248,-0.096,-0.044,-0.312
249,-0.091,-0.054,-0.317
250,-0.069,-0.062,-0.315
251,-0.076,-0.066,-0.317
252,-0.074,-0.066,-0.315
253,-0.08,-0.063,-0.313
254,-0.068,-0.059,-0.305
255,-0.049,-0.051,-0.29
256,-0.031,-0.041,-0.269
257,-0.028,-0.028,-0.24
258,-0.041,-0.013,-0.194
259,-0.008,0.001,-0.121
260,0.022,0.01,-0.027
261,0.038,0.018,0.092
262,0.028,0.028,0.23
263,-0.028,0.042,0.374
264,-0.044,0.055,0.515
265,0.043,0.062,0.646
266,0.191,0.063,0.72
267,0.25,0.063,0.673
268,0.155,0.061,0.532
269,0.044,0.054,0.359
270,0.017,0.041,0.205
271,0.045,0.027,0.071
272,0.05,0.016,-0.046
273,0.021,0.01,-0.143
274,-0.012,0.004,-0.214
275,-0.052,-0.005,-0.262
276,-0.048,-0.017,-0.285
277,-0.055,-0.028,-0.3
278,-0.06,-0.037,-0.308
279,-0.08,-0.044,-0.316
280,-0.085,-0.048,-0.317
281,-0.072,-0.05,-0.315
282,-0.053,-0.05,-0.309
283,-0.059,-0.046,-0.305
284,-0.053,-0.039,-0.296
285,-0.067,-0.03,-0.285
286,-0.035,-0.022,-0.257
287,-0.017,-0.013,-0.217
288,0.011,-0.002,-0.155
289,0.01,0.014,-0.077
290,0.006,0.032,0.023
291,0.044,0.047,0.152
292,0.119,0.056,0.314
293,0.194,0.059,0.488
294,0.149,0.061,0.624
295,-0.002,0.065,0.689
296,-0.065,0.065,0.675
297,0.005,0.061,0.597
298,0.143,0.055,0.474
299,0.18,0.053,0.315
300,0.126,0.05,0.151
301,0.05,0.042,0.008
302,0.002,0.026,-0.101
303,-0.001,0.007,-0.178
304,-0.029,-0.01,-0.237
305,-0.048,-0.022,-0.274
306,-0.065,-0.032,-0.294
307,-0.076,-0.041,-0.306
308,-0.067,-0.048,-0.31
309,-0.056,-0.052,-0.311
310,-0.054,-0.053,-0.311
311,-0.072,-0.051,-0.313
312,-0.071,-0.045,-0.31
313,-0.058,-0.038,-0.301
314,-0.035,-0.029,-0.287
315,-0.018,-0.017,-0.268
316,-0.024,-0.003,-0.24
317,-0.018,0.012,-0.196
318,0.003,0.023,-0.129
319,0.029,0.031,-0.035
320,0.051,0.038,0.088
321,0.018,0.049,0.228
322,-0.027,0.062,0.378
323,0.012,0.073,0.537
324,0.182,0.077,0.695
325,0.311,0.078,0.772
326,0.274,0.077,0.707
327,0.112,0.074,0.544
328,0.007,0.064,0.364
329,-0.005,0.047,0.205
330,0.022,0.03,0.065
331,0.028,0.019,-0.054
332,-0.003,0.009,-0.149
333,-0.035,-0.003,-0.217
334,-0.052,-0.019,-0.259
335,-0.052,-0.035,-0.283
336,-0.062,-0.049,-0.298
337,-0.066,-0.059,-0.306
338,-0.089,-0.065,-0.315
339,-0.086,-0.068,-0.316
340,-0.079,-0.068,-0.314
341,-0.072,-0.066,-0.31
342,-0.072,-0.059,-0.307
343,-0.084,-0.049,-0.302
344,-0.075,-0.037,-0.287
345,-0.05,-0.025,-0.263
346,-0.035,-0.011,-0.225
347,-0.019,0.006,-0.166
348,-0.021,0.027,-0.088
349,-0.001,0.048,0.016
350,0.071,0.064,0.158
351,0.185,0.07,0.331
352,0.255,0.073,0.511
353,0.147,0.076,0.645
354,0.009,0.08,0.716
355,-0.013,0.082,0.706
356,0.135,0.079,0.627
357,0.203,0.076,0.481
358,0.178,0.074,0.305
359,0.09,0.071,0.134
360,0.015,0.056,-0.007
361,-0.025,0.033,-0.111
362,-0.029,0.009,-0.184
363,-0.031,-0.012,-0.237
364,-0.058,-0.029,-0.272
365,-0.063,-0.044,-0.29
366,-0.076,-0.056,-0.303
367,-0.064,-0.065,-0.308
368,-0.06,-0.07,-0.309
369,-0.062,-0.069,-0.31
370,-0.077,-0.065,-0.312
371,-0.078,-0.057,-0.31
372,-0.059,-0.047,-0.301
373,-0.042,-0.034,-0.289
374,-0.054,-0.016,-0.276
375,-0.036,0.004,-0.248
376,-0.045,0.026,-0.204
377,-0.013,0.047,-0.134
378,0.014,0.067,-0.037
379,0.028,0.086,0.089
380,0.022,0.103,0.237
381,0.007,0.116,0.391
382,0.127,0.127,0.566
383,0.334,0.133,0.731
384,0.465,0.136,0.799
385,0.318,0.134,0.705
386,0.121,0.127,0.533
387,0.028,0.116,0.354
388,0.023,0.101,0.196
389,0.043,0.082,0.057
390,0.011,0.059,-0.065
391,-0.016,0.034,-0.154
392,-0.051,0.008,-0.216
393,-0.051,-0.018,-0.255
394,-0.047,-0.044,-0.276
395,-0.045,-0.066,-0.29
396,-0.055,-0.083,-0.299
397,-0.066,-0.092,-0.305
398,-0.075,-0.091,-0.309
399,-0.064,-0.077,-0.306
400,-0.065,-0.046,-0.305
