gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2714,741,1.41253471374512,36.563777923584,65.7175750732422,3670144,2714,524,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-01 20:43:04.467112,94.20822434450292,55.70125855686298,47.018835259894026,0.009179197165253063,4.0,-55.7,2.0682789409984763,-56.04,0.3454,0.494,1.9097,1.0017,0.939,1.4149,1.0026316838259026,0
100994,npp,1576,3652,0.12500000056165655,36.5630340576172,65.7172622680664,3670176,1576,2959,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-01 22:23:23.731781,-70.10417130041806,62.908938436880945,52.043443941818246,3.4584485655603386e-05,20.0,62.87,2.7445598364131496,62.61,0.2839,0.5527,1.3986,0.8954,0.339,0.1119,0.1119,0
101110,npp,1919,191,2.79249978065491,36.5619239807129,65.7210388183594,3670144,1925,94,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-02 20:24:05.222508,91.38737781993949,67.18375915065546,54.71341248591118,0.02502990065514242,1.0,-67.17,3.1865100272627664,-67.41,0.4827,0.9482,3.6113,0.5219,1.0736,1.4574,0.3332237990396174,0
101119,npp,930,3128,0.867212474346161,36.5644760131836,65.723503112793,3670144,932,2503,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-02 22:04:42.279588,-73.4756630497616,50.179386157494925,42.85978086255212,0.004109485480237337,17.0,50.15,1.7549928774784245,49.73,0.3221,0.5145,1.3027,0.9618,0.6958,0.834,0.6494293203666421,0
101365,npp,2624,2039,3.03649187088013,36.5607719421387,65.7220001220703,3670144,2624,1605,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-04 21:27:06.920497,-3.8457198826284373,1.2427001053233393,1.1005192441876253,0.048556779905100045,11.0,0.39,1.0,-0.58,0.2809,0.4949,2.943,1.0,3.0365,3.0365,0.8556532952261247,0
101490,npp,1878,1487,4.88726902008057,36.5645065307617,65.7178649902344,3670144,1878,1115,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-05 21:08:16.574351,97.89369175441462,29.703030871650437,26.028597679457636,0.09417423840262446,8.0,-29.73,1.184412938166907,-30.35,0.3123,0.5001,3.0432,0.9896,4.199,4.8364,0.6067213043297102,0
101613,npp,1121,928,7.61322402954102,36.5608100891113,65.7200775146484,3670144,1123,689,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-06 20:49:22.671148,95.4711027439028,50.60735499428161,43.18850804155757,0.15540238427576694,5.0,-50.62,1.847645286154319,-51.04,0.3067,0.546,3.3159,0.9063,4.3198,6.8997,-0.0799386482830462,0
101620,npp,3004,3825,7.08826684951782,36.5627174377441,65.7186431884766,3670144,3002,3073,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-06 22:29:34.818894,-68.95683481691978,66.1155818266025,54.079765069260844,0.10051441972087001,21.0,66.07,3.0,65.82,0.4326,0.8374,3.4667,0.591,2.5785,4.189,-0.32543735476152946,0
101736,npp,334,374,5.35899066925049,36.5651588439941,65.721565246582,3670144,332,209,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-07 20:30:23.433211,92.275363081392,63.858879364900524,52.655767038309605,0.09528344227916812,2.0,-63.85,2.7445598364131496,-64.12,0.3627,0.7442,4.1238,0.665,2.1763,3.5635,-0.7159967359894872,0
101866,npp,1702,2766,0.1250000031487175,36.5613861083984,65.7184143066406,3670144,1702,2223,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-08 21:52:10.148136,-75.1228978620602,37.73040314969393,32.817400915406296,0.05624090734658222,15.0,37.7,1.357151599901897,37.14,0.2612,0.4662,2.3135,1.0615,0.2435,0.1327,-2.3932664602966014,0
101994,npp,1007,2222,2.44058561325073,36.5644035339355,65.7223052978516,3670144,1007,1780,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-09 21:33:21.580777,-73.90944112885262,10.962309850680564,9.695674740054853,0.03564250911053777,12.0,10.89,1.015504800579495,10.15,0.2878,0.4244,2.0036,1.166,2.4803,2.8458,1.2449762078229396,0
102117,npp,286,1672,1.38629734516144,36.5620079040527,65.7238006591797,3670144,286,1263,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-10 21:14:31.227000,97.82153489027705,20.497689313172657,18.0663445567792,0.018365376231013888,9.0,-20.53,1.0837787002826917,-21.21,0.2953,0.4123,2.2826,1.2002,1.3935,1.6638,0.8389497872466554,0
102240,npp,2593,1114,1.059061169624329,36.5656471252441,65.7177810668945,3670144,2595,819,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-11 20:55:39.090045,96.75935712766957,44.68825211405224,38.52159752914634,0.006123007118957271,6.0,-44.71,1.5732132722552272,-45.18,0.2987,0.5042,2.3585,0.9815,0.8476,1.0395,0.7644953575014062,0
102249,npp,1370,3997,0.12500000199655714,36.5642547607422,65.7218551635742,3670144,1369,3166,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-11 22:35:45.898722,-68.01862041035949,68.95015853324976,55.75157244764397,0.015233276915346289,22.0,68.91,3.5496478698597698,68.66,0.4237,0.9409,2.525,0.5259,0.265,0.0657,-0.6184772009731554,0
102360,npp,1816,558,0.461167603731155,36.5653381347656,65.7166442871094,3670144,1816,350,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-12 20:36:41.616097,93.33657360330484,60.07898940025152,50.136456421724866,0.0005351150910866197,3.0,-60.07,2.3545700244418297,-60.36,0.2956,0.5554,1.9251,0.8911,0.4549,0.4109,0.4109,0
102369,npp,728,3480,1.101871490478516,36.5616493225098,65.7204895019531,3670144,728,2822,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-12 22:17:06.217532,-71.25018194960258,59.28276034855265,49.589757101192156,0.006931918320763961,19.0,59.25,2.3545700244418297,58.91,0.3372,0.678,2.4198,0.7299,0.6749,0.8042,0.4928644613348441,0
102490,npp,71,2948,0.5310832560062411,36.5622673034668,65.7186660766602,3670144,71,2377,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-13 21:58:22.982808,-73.74511751152083,44.43426810782236,38.3194683379557,0.0017485002834104835,16.0,44.42,1.5732132722552272,43.94,0.2751,0.5398,2.2114,0.9168,0.4893,0.4869,0.4083690288601401,0
102610,npp,2457,2404,0.1886309608817101,36.5627708435059,65.7248687744141,3670176,2457,1944,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-14 21:39:36.187613,-76.43647865646521,20.957247085284056,18.46776092423431,8.689168851740712e-05,13.0,20.93,1.0837787002826917,20.19,0.2813,0.4253,1.9331,1.1635,0.2765,0.2195,0.2195,0
102732,npp,1744,1855,0.282732218503952,36.5622940063477,65.7247543334961,3670176,1744,1429,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-15 21:20:45.833522,95.0660817066273,10.412347524916633,9.210528947373364,1.3357803708524286e-09,10.0,-10.38,1.0,-11.18,0.2602,0.4599,2.2931,1.076,0.3177,0.3042,0.3042,0
102853,npp,1004,1301,0.275199934840202,36.5603065490723,65.7184143066406,3670176,1003,978,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-16 21:01:53.704822,96.49199860665462,37.78386739519191,32.86168916343662,2.210314482961377e-14,7.0,-37.8,1.357151599901897,-38.32,0.2824,0.458,2.092,1.0804,0.3601,0.2973,0.2973,0
102972,npp,220,741,0.49140128493309,36.5589485168457,65.723503112793,3670176,218,523,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-17 20:42:58.019409,94.28039984188187,55.687452018553735,47.01253487602335,1.4550352253550798e-18,4.0,-55.7,2.0682789409984763,-56.04,0.3454,0.494,1.9097,1.0017,0.4936,0.4922,0.4922,0
102980,npp,2169,3654,0.5358797609806061,36.5635528564453,65.7226486206055,3670176,2169,2960,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-17 22:23:17.283591,-70.1902834422141,62.93938679803462,52.06806852623217,6.449561161631454e-10,20.0,62.9,2.7445598364131496,62.61,0.2839,0.5527,1.3986,0.8954,0.4887,0.4798,0.4798,0
103583,npp,517,3826,0.403730988502502,36.5600509643555,65.7186126708984,3670176,519,3074,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-22 22:29:28.369045,-69.32094483506009,66.12830506489695,54.09202639635758,3.7669952754836163e-20,21.0,66.09,3.0,65.82,0.4326,0.8374,3.4667,0.591,0.3503,0.2386,0.2386,0
103694,npp,917,373,0.1371232531964779,36.5638275146484,65.7223129272461,3670176,919,208,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-23 20:30:16.985485,92.40024081968244,63.879075759842884,52.67300975479045,2.0031114491216355e-20,2.0,-63.87,2.7445598364131496,-64.12,0.3627,0.7442,4.1238,0.665,0.2737,0.0912,0.0912,0
103701,npp,2950,3306,0.357266396284103,36.5629539489746,65.7221908569336,3670176,2951,2653,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-23 22:10:46.925419,-71.99628105002212,55.061856875453884,46.55867916456826,1.2541717051473639e-20,18.0,55.04,2.0682789409984763,54.68,0.2971,0.5698,3.413,0.8684,0.3921,0.3103,0.3103,0
103936,npp,1570,2222,0.359638333320618,36.558967590332,65.7218246459961,3670176,1570,1780,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-25 21:33:15.146357,-78.96770243038829,10.928962507090613,9.666701402904883,2.2661787253117674e-18,12.0,10.89,1.015504800579495,10.15,0.2878,0.4244,2.0036,1.166,0.4311,0.4194,0.4194,0
104286,npp,2387,557,0.233028873801231,36.5655136108398,65.7217483520508,3670176,2390,349,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-28 20:36:33.454705,93.58346444736851,60.09122078233114,50.14648729180721,4.182515248489053e-07,3.0,-60.1,2.3545700244418297,-60.36,0.2956,0.5554,1.9251,0.8911,0.358,0.2076,0.2076,0
104295,npp,1299,3480,0.12499999997251493,36.5614624023438,65.7237777709961,3670176,1301,2822,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-28 22:16:58.057683,-71.50470108616645,59.2762806680718,49.587044419432445,7.477893000938942e-15,19.0,59.25,2.3545700244418297,58.91,0.3372,0.678,2.4198,0.7299,0.26,0.0912,0.0912,0
104414,npp,639,2947,0.466307550668716,36.5639762878418,65.7236785888672,3670176,638,2376,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-29 21:58:13.057794,-73.71309118216648,44.41119765502583,38.302326418093536,5.778330550446381e-11,16.0,44.38,1.5732132722552272,43.94,0.2751,0.5398,2.2114,0.9168,0.4482,0.4275,0.4275,0
104529,npp,3023,2402,0.28127434849739097,36.5633926391602,65.7237854003906,3670176,3023,1943,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-30 21:39:26.279191,-75.50573329030394,20.865768482393584,18.38869534164655,2.8124857272174573e-06,13.0,20.82,1.0837787002826917,20.19,0.2813,0.4253,1.9331,1.1635,0.3619,0.3273,0.3273,0
105575,npp,2292,1853,0.454536437988281,36.5619735717773,65.7173233032227,3670144,2292,1428,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-05-01 21:20:37.723812,99.08446651806312,10.472713281309737,9.264044240183999,0.002182407729457867,10.0,-10.5,1.0,-11.18,0.2602,0.4599,2.2931,1.076,0.4895,0.4891,0.3910808003215361,0
105748,npp,1549,1299,1.511310338974,36.5614700317383,65.7200393676758,3670144,1548,976,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-05-02 21:01:43.835696,96.32843754713954,37.86797816502372,32.93292712637593,0.014055897645903419,7.0,-37.88,1.357151599901897,-38.32,0.2824,0.458,2.092,1.0804,1.271,1.6328,1.0015028233005272,0
105927,npp,778,738,3.05307340621948,36.5645866394043,65.719841003418,3670144,778,520,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-05-03 20:42:48.172454,94.3184610786692,55.75785994403542,47.065507883790936,0.03631311313896506,4.0,-55.78,2.0682789409984763,-56.04,0.3454,0.494,1.9097,1.0017,1.7321,3.0583,1.4273571474473947,0
106297,npp,1383,2583,0.12500000535312017,36.5615234375,65.7242279052734,3670144,1383,2087,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-05-05 21:45:39.242935,-75.90626067919727,29.82031643802472,26.13159471591559,0.09120540648487152,14.0,29.79,1.184412938166907,29.22,0.2999,0.445,1.5286,1.112,0.2247,0.139,-3.957338566495477,0
106478,npp,676,2036,4.49857521057129,36.5633010864258,65.7184295654297,3670144,676,1603,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-05-06 21:26:50.696805,-14.972650227663317,0.4440175265051435,0.39324927616093225,0.08569742341661564,11.0,0.27,1.0,-0.58,0.2809,0.4949,2.943,1.0,4.4986,4.4986,0.6496432975373652,0
106654,npp,3014,1484,3.46907019615173,36.5607528686523,65.7200393676758,3670144,3014,1113,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-05-07 21:07:58.593801,97.9065559323391,29.8421544375699,26.149211314888937,0.05854989855532943,8.0,-29.88,1.184412938166907,-30.35,0.3123,0.5001,3.0432,0.9896,3.0016,3.433,0.8033290543814777,0
106773,npp,2236,923,2.73217225074768,36.561336517334,65.7184066772461,3670144,2235,686,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-05-08 20:49:02.928097,94.79795763575177,50.74994344956874,43.30164373790713,0.03648468791744553,5.0,-50.76,1.847645286154319,-51.04,0.3067,0.546,3.3159,0.9063,1.6781,2.4761,0.8374511527129267,0
106874,npp,1446,370,2.47657704353333,36.562126159668,65.7233428955078,3670144,1447,206,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-05-09 20:30:05.485780,92.50535963435617,63.929121610447645,52.70571142754291,0.018636548152354233,2.0,-63.93,2.7445598364131496,-64.12,0.3627,0.7442,4.1238,0.665,1.1261,1.6468,0.8097705531162601,0
107228,npp,2110,2218,0.596485465764999,36.5647277832031,65.7205505371094,3670144,2110,1777,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-05-11 21:33:01.887856,-73.41352322146255,10.726609259236689,9.488361907913179,0.008893390925789002,12.0,10.67,1.015504800579495,10.15,0.2878,0.4244,2.0036,1.166,0.6643,0.6955,0.29606819392309597,0
107400,npp,1385,1668,0.405331999063492,36.5590476989746,65.7237701416016,3670144,1385,1260,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-05-12 21:14:11.560209,98.07274759830545,20.720665203482582,18.261900925490984,0.0026944502350730883,9.0,-20.74,1.0837787002826917,-21.21,0.2953,0.4123,2.2826,1.2002,0.4884,0.4865,0.36548326602750797,0
107573,npp,631,1109,0.29565729200839996,36.5643310546875,65.7190399169922,3670176,632,816,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-05-13 20:55:17.674005,96.0598244755915,44.867502527793306,38.66784214110221,0.00024104950033588854,6.0,-44.88,1.5732132722552272,-45.18,0.2987,0.5042,2.3585,0.9815,0.3623,0.2902,0.2902,0
108802,npp,503,184,0.317452937364578,36.5605850219727,65.7199935913086,3670176,504,90,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-05-20 20:23:35.765277,91.44645834235403,67.3043024058031,54.79095342484552,3.0009426309037433e-24,1.0,-67.29,3.1865100272627664,-67.41,0.4827,0.9482,3.6113,0.5219,0.2969,0.1657,0.1657,0
121902,npp,2008,543,0.437522828578949,36.5617828369141,65.723274230957,3670176,2008,337,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-07-17 20:35:35.115157,93.44314270862589,60.41812175567484,50.36285875655047,1.9871858491811276e-19,3.0,-60.4,2.4157378735459294,-60.36,0.2956,0.5554,1.9251,0.8911,0.4461,0.3899,0.3899,0
122615,npp,1216,1285,0.397613257169724,36.559455871582,65.7186279296875,3670176,1218,963,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-07-21 21:00:49.107203,96.5217547895354,38.43295538560409,33.397836200358945,1.2434568069606641e-25,7.0,-38.45,1.357151599901897,-38.32,0.2824,0.458,2.092,1.0804,0.4503,0.4296,0.4296,0
122799,npp,452,726,0.575131118297577,36.5627174377441,65.7205276489258,3670176,454,508,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-07-22 20:41:55.225583,94.53553007643033,56.08928701638058,47.29998357411412,1.3219216374351159e-24,4.0,-56.09,2.0682789409984763,-56.04,0.3454,0.494,1.9097,1.0017,0.5341,0.5761,0.5761,0
122971,npp,2715,176,0.401233941316605,36.5638084411621,65.7202835083008,3670176,2714,85,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-07-23 20:22:56.004167,91.47600887769934,67.4507492906459,54.868941230186365,4.697345517917449e-22,1.0,-67.43,3.1865100272627664,-67.41,0.4827,0.9482,3.6113,0.5219,0.3232,0.2094,0.2094,0
123512,npp,2702,1472,0.26499547064304396,36.5597152709961,65.7210388183594,3670176,2701,1104,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-07-26 21:07:07.423289,97.1827375187318,30.438247246334843,26.655709929237023,2.92024980767017e-16,8.0,-30.44,1.184412938166907,-30.35,0.3123,0.5001,3.0432,0.9896,0.2964,0.2622,0.2622,0
123685,npp,1947,912,0.3293546885252,36.5601387023926,65.7203521728516,3670176,1946,679,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-07-27 20:48:13.540030,94.98107639906273,51.07452911266876,43.544730930123976,3.333563194743134e-10,5.0,-51.07,1.847645286154319,-51.04,0.3067,0.546,3.3159,0.9063,0.3776,0.2985,0.2985,0
123865,npp,1163,360,0.610407054424286,36.5641059875488,65.7224044799805,3670176,1162,199,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-07-28 20:29:16.097435,92.38360962210817,64.1388644052793,52.83089412547627,0.0004387554424903595,2.0,-64.12,2.7445598364131496,-64.12,0.3627,0.7442,4.1238,0.665,0.4461,0.4059,0.4059,0
124054,npp,2537,2751,0.278990119695663,36.5622062683105,65.7224884033203,3670176,2537,2208,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-07-29 21:51:02.830846,-74.41247635069766,37.10455351318537,32.293152423640116,1.493405804950738e-05,15.0,37.1,1.357151599901897,37.14,0.2612,0.4662,2.3135,1.0615,0.3569,0.2961,0.2961,0
124232,npp,1845,2207,1.034959197044373,36.5658111572266,65.7171173095703,3670144,1845,1767,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-07-30 21:32:16.063599,-78.39833878710616,10.05319751171731,8.893012008643218,0.010445368148125567,12.0,10.03,1.0,10.15,0.2878,0.4244,2.0036,1.166,1.1054,1.2068,0.7376637279796838,0
124409,npp,1111,1657,3.02802205085754,36.5602645874023,65.7192001342773,3670144,1111,1251,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-07-31 21:13:25.733675,98.2141208090207,21.31000223414683,18.773716413848696,0.0495312739711863,9.0,-21.32,1.0837787002826917,-21.21,0.2953,0.4123,2.2826,1.2002,2.9084,3.6341,1.4094855211480355,0
129830,npp,364,1099,6.94087076187134,36.5649604797363,65.721076965332,3670144,363,808,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-08-01 20:54:31.845449,95.57009903913233,45.22368158164925,38.94931364301628,0.12177339170802025,6.0,-45.22,1.5732132722552272,-45.18,0.2987,0.5042,2.3585,0.9815,4.5863,6.8124,1.343151409903915,0
130018,npp,2663,544,7.36439371109009,36.5593299865723,65.7175674438477,3670144,2663,338,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-08-02 20:35:36.178858,93.48606417877551,60.38459384228112,50.34260251975037,0.12784804023004906,3.0,-60.38,2.4157378735459294,-60.36,0.2956,0.5554,1.9251,0.8911,3.3135,6.5622,0.8201187130525618,0
130221,npp,923,2933,4.88410520553589,36.5648460388184,65.7241744995117,3670144,923,2365,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-08-03 21:57:17.573775,-73.71397929136957,43.934768444404455,37.913925068553205,0.09381784762361825,16.0,43.91,1.5732132722552272,43.94,0.2751,0.5398,2.2114,0.9168,3.2563,4.4778,0.26412800118083,0
130409,npp,241,2389,4.24421691894531,36.5603904724121,65.7176208496094,3670144,241,1932,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-08-04 21:38:32.583177,-77.13637302008622,20.152023941692207,17.764183607849738,0.07912825698624897,13.0,20.14,1.0837787002826917,20.19,0.2813,0.4253,1.9331,1.1635,4.0185,4.9381,1.3841864406530315,0
130597,npp,2602,1840,3.03369188308716,36.5649490356445,65.7178421020508,3670144,2602,1416,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-08-05 21:19:42.254212,98.44199602326923,11.219717128413322,9.92225083894163,0.06104152805766453,10.0,-11.24,1.015504800579495,-11.18,0.2602,0.4599,2.2931,1.076,3.0294,3.2643,0.5227216750143766,0
130785,npp,1865,1287,2.61888360977173,36.5614852905273,65.7182159423828,3670144,1865,965,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-08-06 21:00:50.148964,97.03914286578403,38.35161652412682,33.33242960804827,0.042722217929194416,7.0,-38.36,1.357151599901897,-38.32,0.2824,0.458,2.092,1.0804,2.0871,2.8295,0.9107029056784903,0
130960,npp,1083,727,2.0190798044204703,36.564811706543,65.7205810546875,3670144,1082,509,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-08-07 20:41:54.484735,94.13800836137142,56.064794561409926,47.2853346816285,0.026524995865967668,4.0,-56.06,2.0682789409984763,-56.04,0.3454,0.494,1.9097,1.0017,1.2322,2.0225,0.8311740936797489,0
130971,npp,3037,3639,2.52197360992432,36.5611190795898,65.716911315918,3670144,3035,2950,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-08-07 22:22:13.750217,-70.02121993433707,62.63809945873604,51.866585869326315,0.03720014168293804,20.0,62.61,2.6065528283652384,62.61,0.2839,0.5527,1.3986,0.8954,1.2504,2.2582,0.5874177412729205,0
131139,npp,290,177,1.55497241020203,36.5625801086426,65.7171630859375,3670144,293,86,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-08-08 20:22:57.043831,91.7633176215258,67.42430734540805,54.857021760832,0.013853176488346261,1.0,-67.41,3.1865100272627664,-67.41,0.4827,0.9482,3.6113,0.5219,0.6853,0.8115,0.18930770565291,0
131150,npp,2376,3114,1.117635548114777,36.5613288879395,65.7193222045898,3670144,2376,2494,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-08-08 22:03:32.322797,-73.14187768492262,49.74390957422347,42.52310862811427,0.024002590176949508,17.0,49.73,1.7549928774784245,49.73,0.3221,0.5145,1.3027,0.9618,0.8385,1.0749,-0.0031362659085656386,0
131326,npp,1702,2571,0.12500000084714052,36.5615425109863,65.7184371948242,3670144,1702,2079,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-08-09 21:44:47.339771,-75.89474841022228,29.228070035370283,25.62241902971049,0.01330001456343714,14.0,29.22,1.184412938166907,29.22,0.2999,0.445,1.5286,1.112,0.2247,0.139,-0.4583479499836014,0
131504,npp,1000,2025,0.519286870956421,36.5624656677246,65.7212448120117,3670144,1000,1592,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-08-10 21:25:58.799227,63.01594150698817,0.8113779644312891,0.7185643069379369,0.005794761746709976,11.0,-0.58,1.0,-0.58,0.2809,0.4949,2.943,1.0,0.5193,0.5193,0.25903795039619565,0
131679,npp,271,1473,0.436949163675308,36.5602149963379,65.7186584472656,3670144,270,1105,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-08-11 21:07:06.700165,96.75606134658581,30.40124340275382,26.626017065860886,0.0015257756740412205,8.0,-30.4,1.184412938166907,-30.35,0.3123,0.5001,3.0432,0.9896,0.4416,0.4324,0.3638723328552633,0
131858,npp,2586,913,0.279167458415031,36.5636787414551,65.7218475341797,3670176,2586,680,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-08-12 20:48:12.821251,94.89817235878175,51.042491959024886,43.52363085585332,7.30139387012555e-05,5.0,-51.04,1.847645286154319,-51.04,0.3067,0.546,3.3159,0.9063,0.3504,0.253,0.253,0
131871,npp,1401,3813,0.12500000056178545,36.5650978088379,65.7216110229492,3670144,1401,3066,196611,3866755,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-08-12 22:28:26.748794,-69.15998362720765,65.88904325066316,53.941316870498326,0.0014450090107199056,21.0,65.86,3.0,65.82,0.4326,0.8374,3.4667,0.591,0.2574,0.0739,0.0089998326998601,0
132035,npp,1801,360,0.264934584498405,36.5649299621582,65.7200164794922,3670176,1801,199,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-08-13 20:29:15.382347,92.38646447659319,64.13144367895187,52.83150543195806,2.58698028848838e-10,2.0,-64.12,2.7445598364131496,-64.12,0.3627,0.7442,4.1238,0.665,0.3202,0.1762,0.1762,0
