gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1265,2797,0.943602740764618,35.0433921813965,62.2164688110352,3670144,1266,2251,196611,3866755,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-04-02 22:05:19.644259,-75.55698078428847,38.93264961688184,33.814518699147655,0.0063002764485129885,16.0,38.93,1.4276677814245327,38.38,0.2823,0.4477,1.5217,0.8085,0.7093,0.7629,0.521773104859357,0
101243,npp,571,2241,1.80079698562622,35.0484199523926,62.2145538330078,3670144,571,1799,196611,3866755,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-04-03 21:46:31.074850,-76.70449763407154,12.009168806273177,10.617965586071266,0.024719259454840128,12.0,11.97,1.015504800579495,11.205,0.2137,0.3532,1.4398,1.0246,1.7874,1.8452,0.8991338501680519,0
101365,npp,2923,1680,3.48501706123352,35.0466575622559,62.2192916870117,3670144,2923,1270,196611,3866755,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-04-04 21:27:40.726572,97.41103870989767,20.06918268197914,17.691116909350654,0.05551065566681659,9.0,-20.11,1.0837787002826917,-20.84,0.2477,0.3557,2.2422,1.0176,3.2494,3.5464,1.421872265773351,0
101490,npp,2160,1110,5.80620718002319,35.0452270507812,62.2140808105469,3670144,2163,817,196611,3866755,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-04-05 21:08:46.821911,95.43720709550946,44.81294950172697,38.61935237672252,0.10340497097439898,6.0,-44.85,1.5732132722552272,-45.29,0.2366,0.457,2.5561,0.792,3.7621,4.5986,0.6410403917942262,0
101499,npp,935,4055,6.01047325134277,35.0441017150879,62.215015411377,3670144,936,3194,196611,3866755,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-04-05 22:48:55.411220,-68.71550432835515,69.8146942986911,56.22860213902049,0.05446284075246671,23.0,69.8,3.5496478698597698,69.56,0.3388,0.7969,3.1665,0.4542,1.8307,2.73,0.6455746896977606,0
101613,npp,1386,544,8.31312370300293,35.0435447692871,62.2149391174316,3670144,1385,338,196611,3866755,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-04-06 20:49:51.139473,93.5645966668529,60.35014503512785,50.318951276470415,0.165917996981224,3.0,-60.38,2.4157378735459294,-60.68,0.2787,0.5519,3.2256,0.6558,3.5747,5.452,-0.898085077533346,0
101621,npp,293,3526,7.4173059463501,35.044563293457,62.2181091308594,3670144,294,2861,196611,3866755,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-04-06 22:30:15.742085,-71.58636445207553,60.27018764384624,50.26978875729467,0.1141621825085058,20.0,60.26,2.4157378735459294,59.94,0.3017,0.6152,2.865,0.5883,3.1777,4.3638,-0.005464243516260403,0
101994,npp,1312,1866,2.02355492115021,35.046558380127,62.2181510925293,3670144,1312,1440,196611,3866755,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-04-09 21:33:55.386892,95.64535659156343,9.735381966635563,8.612583873749635,0.03650651770294169,10.0,-9.74,1.0,-10.5,0.2313,0.3562,2.0021,1.0162,2.0293,2.0564,0.6592068231537858,0
102117,npp,573,1302,1.27624797821045,35.0485534667969,62.219596862793,3670144,573,978,196611,3866755,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-04-10 21:15:03.253836,96.68674861796818,37.71450740787613,32.80199270955943,0.018027161612232816,7.0,-37.76,1.357151599901897,-38.28,0.2298,0.4266,2.5947,0.8484,0.988,1.0828,0.39285670254640337,0
102240,npp,2864,730,0.776021003723145,35.0428848266602,62.2159004211426,3670144,2868,513,196611,3866755,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-04-11 20:56:07.558370,94.02747593802438,55.95771413684306,47.207459764324426,0.005370877630733367,4.0,-55.98,2.0682789409984763,-56.32,0.2337,0.4494,2.3978,0.8054,0.5199,0.625,0.419443456908191,0
102249,npp,1738,3704,0.12500000135819167,35.0439834594727,62.2161827087402,3670144,1737,2995,196611,3866755,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-04-11 22:36:26.821904,-70.4492324970371,63.868702987738395,52.66837589808033,0.015167376207022833,21.0,63.86,2.7445598364131496,63.57,0.2361,0.5296,2.2532,0.6834,0.2145,0.0854,-0.49509235809210816,0
102360,npp,2071,169,0.1474086344242096,35.0434379577637,62.215202331543,3670176,2072,81,196611,3866787,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-04-12 20:37:10.084418,91.89987850324817,67.52542193115414,54.91693932446808,0.000310517347373307,1.0,-67.55,3.1865100272627664,-67.78,0.3988,0.8025,2.6538,0.451,0.1564,0.0665,0.0665,0
102369,npp,1075,3167,0.81550395488739,35.0480270385742,62.2145729064941,3670144,1077,2528,196611,3866755,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-04-12 22:17:45.361440,-73.71178337656583,51.271239474581776,43.70170742796885,0.006357497545970152,18.0,51.27,1.847645286154319,50.84,0.249,0.472,2.1584,0.7668,0.5479,0.6253,0.38198311435986987,0
102490,npp,399,2611,0.245537340641022,35.0475769042969,62.2142715454102,3670144,398,2109,196611,3866755,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-04-13 21:58:58.568160,-75.16766117735894,31.09375853780039,27.217658238680105,0.001269605711372351,15.0,31.08,1.2365102219381485,30.475,0.2558,0.4283,2.1829,0.8451,0.2142,0.2075,0.15890910311827705,0
102610,npp,2767,2054,0.2083882614970207,35.0491714477539,62.2146377563477,3670176,2768,1620,196611,3866787,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-04-14 21:40:09.993730,-36.909177460526394,1.6773023089524157,1.4853919893961416,1.5196247182845135e-05,11.0,1.19,1.0,0.48,0.2247,0.362,1.9102,1.0,0.2084,0.2084,0.2084,0
102732,npp,2037,1491,0.1667773500084877,35.0489959716797,62.2133445739746,3670176,2038,1118,196611,3866787,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-04-15 21:21:19.639641,97.86838723632599,29.501546776887263,25.856039600321814,8.095015789862575e-11,8.0,-29.55,1.184412938166907,-30.185,0.235,0.4543,2.5907,0.7967,0.1192,0.1329,0.1329,0
103574,npp,1970,543,0.061157353222370106,35.0476837158203,62.2126541137695,3670176,1973,337,196611,3866787,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-04-22 20:49:44.689574,93.69354242324779,60.37826965065795,50.34201011752298,5.415139164768994e-23,3.0,-60.4,2.4157378735459294,-60.68,0.2787,0.5519,3.2256,0.6558,0.1588,0.0401,0.0401,0
103583,npp,877,3526,-0.059631407260895,35.0430030822754,62.2192230224609,3670176,875,2861,196611,3866787,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-04-22 22:30:07.512956,-71.34736627109517,60.26830499779084,50.272488606589526,3.34429418946566e-21,20.0,60.26,2.4157378735459294,59.94,0.3017,0.6152,2.865,0.5883,0.0826,-0.0351,-0.0351,0
103702,npp,219,2982,0.270808324217796,35.0453910827637,62.2135925292969,3670176,218,2403,196611,3866787,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-04-23 22:11:24.290054,-74.16843821913557,45.57273168338882,39.23402786059566,2.1159691662074468e-21,17.0,45.57,1.5732132722552272,45.13,0.2399,0.4633,2.2433,0.7813,0.2396,0.2116,0.2116,0
103936,npp,1874,1866,0.20360828936100012,35.0462036132812,62.220142364502,3670176,1874,1440,196611,3866787,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-04-25 21:33:48.952476,98.57155959521187,9.719257917033932,8.598738375443922,1.9738513719565866e-18,10.0,-9.74,1.0,-10.5,0.2313,0.3562,2.0021,1.0162,0.2094,0.2069,0.2069,0
104170,npp,365,728,0.21746551245450968,35.0450592041016,62.2123222351074,3670176,363,510,196611,3866787,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-04-27 20:55:59.377273,94.25527952205198,55.996045108461956,47.236811475741746,5.181164845976077e-11,4.0,-56.04,2.0682789409984763,-56.32,0.2337,0.4494,2.3978,0.8054,0.2498,0.1752,0.1752,0
104177,npp,2295,3704,0.453252136707306,35.0460624694824,62.2182121276855,3670176,2296,2995,196611,3866787,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-04-27 22:36:18.642233,-70.63596483362564,63.85905125439083,52.66415141918437,1.234014042924657e-17,21.0,63.86,2.7445598364131496,63.57,0.2361,0.5296,2.2532,0.6834,0.3341,0.3097,0.3097,0
104286,npp,2642,167,0.088269155472517,35.0436782836914,62.2139778137207,3670176,2645,80,196611,3866787,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-04-28 20:37:01.923032,91.81959592342372,67.55647176419174,54.93709461942231,3.3721810589492078e-06,1.0,-67.58,3.1865100272627664,-67.78,0.3988,0.8025,2.6538,0.451,0.1378,0.0398,0.0398,0
104295,npp,1646,3166,0.12499999993891475,35.0448722839355,62.2164840698242,3670176,1644,2527,196611,3866787,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-04-28 22:17:35.422322,-73.1126926869226,51.235792910111655,43.67602781857004,2.3808873288563346e-14,18.0,51.24,1.847645286154319,50.84,0.249,0.472,2.1584,0.7668,0.1741,0.0958,0.0958,0
104414,npp,968,2611,0.456168562173843,35.0427665710449,62.2198295593262,3670176,968,2108,196611,3866787,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-04-29 21:58:50.422435,-75.90750326039235,31.086445145955025,27.21227477855203,4.844488100234915e-10,15.0,31.08,1.2365102219381485,30.475,0.2558,0.4283,2.1829,0.8451,0.3845,0.3855,0.3855,0
104530,npp,262,2053,0.286674842238426,35.0440559387207,62.2150268554688,3670176,262,1619,196611,3866787,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-04-30 21:40:01.864544,-59.58668494730392,1.254580585891209,1.1110879528102453,4.577757069538086e-05,11.0,1.13,1.0,0.48,0.2247,0.362,1.9102,1.0,0.2867,0.2867,0.2867,0
105748,npp,1825,918,1.6735817193985,35.0479393005371,62.2174453735352,3670144,1828,683,196611,3866755,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-05-02 21:02:15.862541,95.47184568764925,50.86283452255365,43.38686598976484,0.018039479472819142,5.0,-50.9,1.847645286154319,-51.24,0.2719,0.4644,2.2666,0.7793,1.0164,1.3043,0.6138852680780544,0
105762,npp,634,3879,0.032563306391239194,35.0456504821777,62.2144165039062,3670176,633,3104,196611,3866787,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-05-02 22:42:28.011427,-69.73733159182817,67.0040473861519,54.619656467243956,0.00038323372293662356,22.0,66.99,3.1865100272627664,66.76,0.219,0.5901,1.5391,0.6134,0.187,0.02,0.02,0
105927,npp,1038,353,2.9936695098877,35.0427627563477,62.2172088623047,3670144,1035,194,196611,3866755,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-05-03 20:43:16.640746,92.37824593615633,64.23073173186307,52.89569436000513,0.04210655623641779,2.0,-64.26,2.7445598364131496,-64.47,0.3251,0.7433,2.3677,0.487,1.1819,1.4578,-0.15372026475737388,0
105939,npp,3066,3346,1.62289905548096,35.0469398498535,62.2132911682129,3670144,3065,2695,196611,3866755,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-05-03 22:23:46.582298,-72.37332894450823,56.05665902154452,47.28635731091567,0.010081046725600125,19.0,56.05,2.0682789409984763,55.75,0.2391,0.4972,1.3458,0.7279,0.9062,1.1814,0.7955738356123355,0
106123,npp,2397,2795,2.87634658813477,35.0429496765137,62.2198753356934,3670144,2396,2249,196611,3866755,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-05-04 22:05:01.593475,-74.64663685556536,38.86121553548004,33.75872635749783,0.03995282664859175,16.0,38.85,1.4276677814245327,38.38,0.2823,0.4477,1.5217,0.8085,2.0631,2.3256,0.7965082021089656,0
106478,npp,975,1676,4.57651042938232,35.0444488525391,62.2138748168945,3670144,974,1267,196611,3866755,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-05-06 21:27:22.723650,96.63766175365976,20.28890991069907,17.884189941301248,0.09341024504620492,9.0,-20.32,1.0837787002826917,-20.84,0.2477,0.3557,2.2422,1.0176,4.2565,4.6571,1.082062849426371,0
106655,npp,223,1107,4.08540439605713,35.0470695495605,62.2202529907227,3670144,222,814,196611,3866755,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-05-07 21:08:28.841367,95.50431662854186,44.90748354837629,38.697695463204084,0.061508709899530174,6.0,-44.95,1.5732132722552272,-45.29,0.2366,0.457,2.5561,0.792,2.6683,3.2357,0.8816121495088054,0
106888,npp,748,2980,1.94945895671844,35.0457077026367,62.2200813293457,3670144,747,2401,196611,3866755,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-05-09 22:11:12.792066,-73.84731870833399,45.49593776538652,39.172992922488625,0.030480515981740067,17.0,45.5,1.5732132722552272,45.13,0.2399,0.4633,2.2433,0.7813,1.3066,1.5231,0.35653655774082393,0
107056,npp,59,2423,0.998537123203278,35.0464096069336,62.2208099365234,3670144,59,1961,196611,3866755,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-05-10 21:52:26.024000,-76.6384661632782,21.94521176268868,19.328789748551863,0.017827008451168382,14.0,21.93,1.0837787002826917,21.375,0.2495,0.4045,1.8406,0.8949,0.9101,0.8936,0.21131705057628114,0
107228,npp,2415,1862,0.457161128520966,35.0456657409668,62.216739654541,3670144,2415,1436,196611,3866755,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-05-11 21:33:35.693936,95.28779591169936,9.997949463923877,8.844894918947602,0.007961913080712726,10.0,-9.98,1.0,-10.5,0.2313,0.3562,2.0021,1.0162,0.4629,0.4646,0.15987823164250903,0
107400,npp,1672,1297,0.1788463480770588,35.0457153320312,62.2132110595703,3670144,1672,974,196611,3866755,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-05-12 21:14:43.587056,96.80098683853662,37.92610657810825,32.98016533412083,0.0019327406961241343,7.0,-37.96,1.357151599901897,-38.28,0.2298,0.4266,2.5947,0.8484,0.1794,0.1517,0.07772931522498944,0
107573,npp,902,726,0.1816131360828876,35.0450630187988,62.2192420959473,3670176,903,507,196611,3866787,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-05-13 20:55:47.921573,94.33830375912414,56.05949023342579,47.28410917660903,8.154527608303583e-05,4.0,-56.09,2.0682789409984763,-56.32,0.2337,0.4494,2.3978,0.8054,0.2325,0.1463,0.1463,0
108103,npp,777,2049,0.10070895776152611,35.0459442138672,62.215404510498,3670176,777,1615,196611,3866787,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-05-16 21:39:48.662018,-49.23342894676089,1.1246466657136687,0.9960074454263539,1.0394246589525511e-09,11.0,0.91,1.0,0.48,0.2247,0.362,1.9102,1.0,0.1007,0.1007,0.1007,0
108281,npp,42,1485,0.1603885665535927,35.0476417541504,62.2130241394043,3670176,42,1114,196611,3866787,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-05-17 21:20:56.560515,97.4008322293393,29.788444419893917,26.102357497948525,3.087109250203261e-14,8.0,-29.83,1.184412938166907,-30.185,0.235,0.4543,2.5907,0.7967,0.1138,0.1278,0.1278,0
108455,npp,2352,913,0.247944764792919,35.0476226806641,62.2156677246094,3670176,2355,680,196611,3866787,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-05-18 21:02:00.899124,94.66632805139412,51.010609735638646,43.49961143027529,4.1233357510278805e-18,5.0,-51.04,1.847645286154319,-51.24,0.2719,0.4644,2.2666,0.7793,0.2448,0.1932,0.1932,0
108632,npp,1563,349,0.07546120509505269,35.0464324951172,62.2135391235352,3670176,1562,192,196611,3866787,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-05-19 20:43:03.457734,92.53294643874666,64.31073166774293,52.94590140330888,2.4506148871314747e-21,2.0,-64.34,2.7445598364131496,-64.47,0.3251,0.7433,2.3677,0.487,0.1186,0.0367,0.0367,0
109157,npp,1479,1672,0.1770417205989361,35.0454444885254,62.2134857177734,3670176,1479,1264,196611,3866787,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-05-22 21:27:09.534225,98.4024149506748,20.48211001929455,18.05263643202662,1.1268687201668831e-21,9.0,-20.53,1.0837787002826917,-20.84,0.2477,0.3557,2.2422,1.0176,0.1971,0.1802,0.1802,0
109507,npp,3017,536,0.401960372924805,35.0454139709473,62.2178421020508,3670176,3017,331,196611,3866787,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-05-24 20:49:18.184469,93.59986318306426,60.5226438616198,50.439099278173565,8.157381472217222e-19,3.0,-60.55,2.4157378735459294,-60.68,0.2787,0.5519,3.2256,0.6558,0.2999,0.2636,0.2636,0
110560,npp,592,159,0.850817263126373,35.0452156066895,62.2152633666992,3670144,597,77,196611,3866755,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-05-30 20:36:31.918947,91.35686829831438,67.7068900590273,55.02186643510977,0.002472306251768538,1.0,-67.72,3.3166247903554,-67.78,0.3988,0.8025,2.6538,0.451,0.3765,0.3837,0.28907882977080296,0
120005,npp,42,338,3.24061489105225,35.0435791015625,62.2129745483398,3670144,41,184,196611,3866755,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-07-06 20:42:20.848855,92.37496527423914,64.5535499435923,53.08927076355812,0.05077466397753501,2.0,-64.54,2.8345692104261015,-64.47,0.3251,0.7433,2.3677,0.487,1.243,1.578,-0.3652698194699264,0
120702,npp,2320,1092,0.598257154226303,35.0427665710449,62.2172088623047,3670144,2323,803,196611,3866755,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-07-10 21:07:36.614497,95.49223205763221,45.448363260759876,39.12515859141382,0.008935812877768921,6.0,-45.46,1.5732132722552272,-45.29,0.2366,0.457,2.5561,0.792,0.4517,0.4738,0.13180471893852458,0
120864,npp,1549,527,0.5236361622810359,35.0449485778809,62.2186393737793,3670144,1547,324,196611,3866755,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-07-11 20:48:40.949667,93.10513265867938,60.75264343191602,50.587775172018965,0.002880458390989728,3.0,-60.75,2.4157378735459294,-60.68,0.2787,0.5519,3.2256,0.6558,0.3503,0.3434,0.23315785521838545,0
121392,npp,1492,1849,0.255716189742088,35.0458488464355,62.2176284790039,3670176,1492,1424,196611,3866787,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-07-14 21:32:48.799648,98.41098597736163,10.725468602947508,9.485329863427722,3.2752186699436693e-05,10.0,-10.73,1.0,-10.5,0.2313,0.3562,2.0021,1.0162,0.2615,0.2599,0.2599,0
121567,npp,757,1285,0.356494128704071,35.0471572875977,62.2190361022949,3670176,758,962,196611,3866787,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-07-15 21:13:56.691979,96.93241009725728,38.41975936949336,33.385279659355035,1.6013849683480966e-10,7.0,-38.45,1.357151599901897,-38.28,0.2298,0.4266,2.5947,0.8484,0.3103,0.3025,0.3025,0
121733,npp,3067,714,0.382715672254562,35.0462112426758,62.2136421203613,3670176,3066,496,196611,3866787,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-07-16 20:55:01.028309,94.37678863331023,56.37921441542663,47.50789602331937,8.17393288678531e-16,4.0,-56.39,2.0682789409984763,-56.32,0.2337,0.4494,2.3978,0.8054,0.3297,0.3082,0.3082,0
121902,npp,2262,154,0.1898853778839111,35.0443458557129,62.2161026000977,3670176,2263,73,196611,3866787,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-07-17 20:36:03.583444,91.72731463569437,67.80523205871735,55.073224723551895,1.535778795947175e-20,1.0,-67.8,3.3166247903554,-67.78,0.3988,0.8025,2.6538,0.451,0.1772,0.0856,0.0856,0
122262,npp,2971,2037,0.248172275722027,35.044620513916,62.2137641906738,3670176,2971,1604,196611,3866787,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-07-19 21:39:05.333700,-6.4900057278540375,0.670112733749112,0.5933987445969726,1.865256745933375e-24,11.0,0.3,1.0,0.48,0.2247,0.362,1.9102,1.0,0.2482,0.2482,0.2482,0
122436,npp,2245,1475,0.392687827348709,35.0457572937012,62.2163543701172,3670176,2245,1106,196611,3866787,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-07-20 21:20:15.012978,98.35544631669374,30.259483804783166,26.501689291000243,9.398845660614605e-26,8.0,-30.3,1.184412938166907,-30.185,0.235,0.4543,2.5907,0.7967,0.3099,0.3128,0.3128,0
122615,npp,1492,904,0.272321000695229,35.0442810058594,62.2172584533691,3670176,1493,674,196611,3866787,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-07-21 21:01:21.134048,95.57397696702652,51.2687197966386,43.69109927546679,8.236963330720056e-26,5.0,-51.3,1.847645286154319,-51.24,0.2719,0.4644,2.2666,0.7793,0.258,0.2122,0.2122,0
122799,npp,711,341,0.673500835895538,35.0469398498535,62.2145156860352,3670176,712,186,196611,3866787,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-07-22 20:42:23.693872,92.57308979586554,64.48598843134192,53.04909007804883,2.244383980347531e-24,2.0,-64.49,2.8345692104261015,-64.47,0.3251,0.7433,2.3677,0.487,0.3373,0.328,0.328,0
122983,npp,2080,2780,0.12500000002124034,35.046501159668,62.217960357666,3670176,2082,2236,196611,3866787,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-07-23 22:04:08.647028,-74.40753634614195,38.25457028338649,33.2503656937252,9.47628140337393e-27,16.0,38.26,1.357151599901897,38.38,0.2823,0.4477,1.5217,0.8085,0.1242,0.1011,0.1011,0
123164,npp,1373,2225,0.317305937409401,35.0485763549805,62.2174949645996,3670176,1373,1783,196611,3866787,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-07-24 21:45:21.878762,-73.78332230906305,11.100156291638651,9.81624506852809,2.1858620118079542e-24,12.0,11.06,1.015504800579495,11.205,0.2137,0.3532,1.4398,1.0246,0.3266,0.3251,0.3251,0
123339,npp,656,1664,0.1086285728961229,35.0433540344238,62.2203750610352,3670176,655,1256,196611,3866787,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-07-25 21:26:31.553507,96.88598340652021,20.942598802243456,18.452444583902388,2.274300260988958e-20,9.0,-20.95,1.0837787002826917,-20.84,0.2477,0.3557,2.2422,1.0176,0.134,0.1105,0.1105,0
123512,npp,2983,1095,0.283782079815865,35.0476837158203,62.2168197631836,3670176,2984,805,196611,3866787,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-07-26 21:07:39.450134,96.16298788801367,45.32358601126412,39.02647047479537,5.7219240870368015e-15,6.0,-45.35,1.5732132722552272,-45.29,0.2366,0.457,2.5561,0.792,0.2518,0.2248,0.2248,0
123878,npp,469,2967,0.112040544860065,35.0467414855957,62.2129173278809,3670176,470,2391,196611,3866787,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-07-28 22:10:25.181895,-74.66285001742669,45.05030886085559,38.80979166129264,5.504892143222937e-11,17.0,45.06,1.5732132722552272,45.13,0.2399,0.4633,2.2433,0.7813,0.1387,0.0875,0.0875,0
124054,npp,2859,2411,0.27335587143898,35.0444984436035,62.2185173034668,3670176,2859,1951,196611,3866787,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-07-29 21:51:38.416251,-75.97321954027375,21.30289833137908,18.766903725320898,0.00043415089415684124,14.0,21.3,1.0837787002826917,21.375,0.2495,0.4045,1.8406,0.8949,0.241,0.2446,0.2446,0
124232,npp,2150,1851,1.29736864566803,35.043529510498,62.2122535705566,3670144,2150,1426,196611,3866755,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-07-30 21:32:49.869722,97.60984514545704,10.6177582001373,9.390797009948088,0.015934880601760966,10.0,-10.62,1.0,-10.5,0.2313,0.3562,2.0021,1.0162,1.3031,1.3184,0.7085333829809388,0
124409,npp,1398,1287,2.9098813533783,35.044506072998,62.2166481018066,3670144,1398,964,196611,3866755,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-07-31 21:13:57.760519,96.84567305336633,38.33672985133435,33.31802848916426,0.05814402612505821,7.0,-38.36,1.357151599901897,-38.28,0.2298,0.4266,2.5947,0.8484,2.1917,2.4689,0.24358677682853402,0
129830,npp,635,716,5.83272218704224,35.0439109802246,62.2157173156738,3670144,634,497,196611,3866755,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-08-01 20:55:02.093012,94.3566353267513,56.31982528252755,47.467556574447194,0.13209007185223715,4.0,-56.34,2.0682789409984763,-56.32,0.2337,0.4494,2.3978,0.8054,2.9648,4.6978,-0.35760814993155243,0
129842,npp,2568,3689,6.2323055267334,35.049072265625,62.2177276611328,3670144,2569,2985,196611,3866755,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-08-01 22:35:21.358344,-70.71824799163932,63.58061433522185,52.478270108246825,0.0860673446940647,21.0,63.57,2.7445598364131496,63.57,0.2361,0.5296,2.2532,0.6834,2.4398,4.2591,0.9650934958921469,0
130018,npp,2916,155,6.77891540527344,35.048957824707,62.2133369445801,3670144,2919,74,196611,3866755,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-08-02 20:36:04.647150,91.79495335311161,67.77532838009047,55.05902884129595,0.13326729126803685,1.0,-67.78,3.3166247903554,-67.78,0.3988,0.8025,2.6538,0.451,2.1639,3.0574,-2.0430631986981918,0
130031,npp,1925,3152,0.12500000523326538,35.0430946350098,62.2158279418945,3670144,1926,2518,196611,3866755,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-08-02 22:16:39.925596,-73.45307834611432,50.83030833667815,43.36007389900111,0.11054790368255234,18.0,50.84,1.847645286154319,50.84,0.249,0.472,2.1584,0.7668,0.1741,0.0958,-4.135137006831208,0
130221,npp,1252,2597,4.48493528366089,35.0420951843262,62.2177543640137,3670144,1252,2098,196611,3866755,3420534,afg_stations_534_951,35.04582894,62.21668604,534,951,afg_stations,2012-08-03 21:57:54.938412,-75.87568886195794,30.440936991372634,26.658887233619716,0.09845481896944096,15.0,30.45,1.184412938166907,30.475,0.2558,0.4283,2.1829,0.8451,3.787,3.7903,0.02219474243807351,0
