lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.019,1.0
1,0.849,0.838,0.896
2,0.674,0.677,0.728
3,0.533,0.533,0.551
4,0.412,0.408,0.372
5,0.304,0.299,0.209
6,0.206,0.207,0.067
7,0.122,0.131,-0.045
8,0.061,0.069,-0.123
9,0.024,0.021,-0.174
10,0.003,-0.015,-0.205
11,-0.01,-0.039,-0.223
12,-0.02,-0.052,-0.234
13,-0.025,-0.056,-0.239
14,-0.027,-0.052,-0.241
15,-0.024,-0.041,-0.24
16,-0.021,-0.023,-0.238
17,-0.02,-0.001,-0.236
18,-0.018,0.025,-0.231
19,-0.011,0.054,-0.218
20,0.004,0.084,-0.196
21,0.029,0.115,-0.156
22,0.057,0.145,-0.097
23,0.104,0.174,-0.011
24,0.172,0.201,0.104
25,0.258,0.225,0.249
26,0.337,0.241,0.409
27,0.387,0.252,0.56
28,0.392,0.259,0.667
29,0.38,0.26,0.724
30,0.369,0.256,0.722
31,0.358,0.248,0.652
32,0.318,0.236,0.522
33,0.246,0.221,0.36
34,0.18,0.203,0.206
35,0.128,0.18,0.076
36,0.084,0.155,-0.028
37,0.047,0.129,-0.108
38,0.015,0.102,-0.166
39,-0.008,0.077,-0.203
40,-0.018,0.051,-0.223
41,-0.025,0.027,-0.233
42,-0.025,0.006,-0.238
43,-0.026,-0.012,-0.24
44,-0.028,-0.026,-0.242
45,-0.031,-0.035,-0.243
46,-0.031,-0.04,-0.241
47,-0.028,-0.039,-0.237
48,-0.023,-0.033,-0.228
49,-0.019,-0.023,-0.213
50,-0.016,-0.01,-0.189
51,-0.007,0.004,-0.149
52,0.014,0.017,-0.085
53,0.04,0.028,0.003
54,0.054,0.038,0.11
55,0.058,0.047,0.232
56,0.071,0.054,0.364
57,0.093,0.057,0.484
58,0.118,0.057,0.576
59,0.116,0.055,0.604
60,0.082,0.053,0.551
61,0.049,0.048,0.449
62,0.032,0.042,0.32
63,0.031,0.035,0.191
64,0.027,0.028,0.075
65,0.005,0.022,-0.033
66,-0.012,0.016,-0.113
67,-0.021,0.009,-0.165
68,-0.027,0.001,-0.2
69,-0.03,-0.006,-0.222
70,-0.032,-0.014,-0.234
71,-0.035,-0.02,-0.24
72,-0.037,-0.026,-0.244
73,-0.037,-0.031,-0.245
74,-0.034,-0.035,-0.243
75,-0.032,-0.038,-0.242
76,-0.033,-0.039,-0.241
77,-0.034,-0.039,-0.237
78,-0.033,-0.038,-0.228
79,-0.026,-0.037,-0.208
80,-0.019,-0.035,-0.177
81,-0.02,-0.032,-0.133
82,-0.025,-0.029,-0.072
83,-0.022,-0.027,0.011
84,-0.008,-0.026,0.12
85,-0.001,-0.026,0.245
86,-0.018,-0.026,0.356
87,-0.044,-0.026,0.438
88,-0.06,-0.026,0.483
89,-0.049,-0.028,0.48
90,-0.028,-0.03,0.427
91,-0.014,-0.031,0.33
92,-0.026,-0.032,0.202
93,-0.037,-0.033,0.082
94,-0.042,-0.034,-0.017
95,-0.037,-0.034,-0.093
96,-0.032,-0.033,-0.149
97,-0.03,-0.031,-0.188
98,-0.032,-0.03,-0.213
99,-0.032,-0.028,-0.227
100,-0.031,-0.027,-0.235
101,-0.03,-0.027,-0.238
102,-0.031,-0.026,-0.241
103,-0.034,-0.027,-0.243
104,-0.034,-0.027,-0.242
105,-0.032,-0.029,-0.241
106,-0.03,-0.031,-0.237
107,-0.028,-0.033,-0.23
108,-0.029,-0.035,-0.219
109,-0.029,-0.038,-0.199
110,-0.025,-0.041,-0.165
111,-0.018,-0.045,-0.113
112,-0.014,-0.049,-0.042
113,-0.03,-0.052,0.04
114,-0.056,-0.053,0.134
115,-0.064,-0.055,0.238
116,-0.062,-0.057,0.34
117,-0.058,-0.06,0.417
118,-0.08,-0.061,0.43
119,-0.103,-0.062,0.387
120,-0.112,-0.063,0.31
121,-0.098,-0.064,0.211
122,-0.069,-0.063,0.11
123,-0.054,-0.061,0.013
124,-0.048,-0.058,-0.069
125,-0.046,-0.054,-0.131
126,-0.042,-0.05,-0.172
127,-0.035,-0.047,-0.2
128,-0.03,-0.044,-0.219
129,-0.032,-0.04,-0.23
130,-0.033,-0.037,-0.237
131,-0.034,-0.035,-0.239
132,-0.033,-0.034,-0.24
133,-0.032,-0.034,-0.24
134,-0.034,-0.035,-0.24
135,-0.035,-0.035,-0.239
136,-0.036,-0.037,-0.235
137,-0.036,-0.04,-0.227
138,-0.032,-0.044,-0.21
139,-0.028,-0.048,-0.184
140,-0.031,-0.051,-0.147
141,-0.045,-0.055,-0.1
142,-0.052,-0.059,-0.033
143,-0.051,-0.063,0.058
144,-0.058,-0.067,0.16
145,-0.089,-0.069,0.249
146,-0.117,-0.069,0.319
147,-0.122,-0.069,0.363
148,-0.103,-0.07,0.371
149,-0.081,-0.069,0.335
150,-0.076,-0.068,0.252
151,-0.072,-0.066,0.15
152,-0.065,-0.064,0.055
153,-0.053,-0.061,-0.027
154,-0.036,-0.058,-0.091
155,-0.028,-0.055,-0.143
156,-0.026,-0.05,-0.18
157,-0.028,-0.045,-0.205
158,-0.034,-0.041,-0.223
159,-0.037,-0.039,-0.233
160,-0.037,-0.036,-0.238
161,-0.04,-0.035,-0.241
162,-0.043,-0.034,-0.243
163,-0.043,-0.035,-0.243
164,-0.041,-0.036,-0.241
165,-0.039,-0.039,-0.237
166,-0.04,-0.043,-0.232
167,-0.044,-0.047,-0.224
168,-0.046,-0.052,-0.207
169,-0.046,-0.058,-0.179
170,-0.042,-0.064,-0.133
171,-0.045,-0.069,-0.075
172,-0.063,-0.072,-0.007
173,-0.081,-0.075,0.075
174,-0.089,-0.077,0.169
175,-0.087,-0.078,0.264
176,-0.084,-0.079,0.338
177,-0.1,-0.079,0.36
178,-0.118,-0.079,0.336
179,-0.116,-0.078,0.281
180,-0.098,-0.078,0.202
181,-0.074,-0.076,0.113
182,-0.058,-0.073,0.022
183,-0.056,-0.068,-0.059
184,-0.054,-0.064,-0.12
185,-0.048,-0.06,-0.163
186,-0.042,-0.055,-0.195
187,-0.039,-0.05,-0.215
188,-0.04,-0.045,-0.228
189,-0.041,-0.041,-0.235
190,-0.04,-0.039,-0.238
191,-0.038,-0.037,-0.239
192,-0.036,-0.036,-0.238
193,-0.039,-0.036,-0.239
194,-0.041,-0.037,-0.238
195,-0.041,-0.039,-0.234
196,-0.039,-0.043,-0.227
197,-0.037,-0.047,-0.214
198,-0.038,-0.051,-0.193
199,-0.041,-0.055,-0.162
200,-0.042,-0.059,-0.116
201,-0.043,-0.064,-0.052
202,-0.044,-0.068,0.031
203,-0.061,-0.072,0.122
204,-0.097,-0.074,0.208
205,-0.121,-0.075,0.285
206,-0.12,-0.076,0.339
207,-0.1,-0.077,0.363
208,-0.085,-0.078,0.34
209,-0.092,-0.078,0.263
210,-0.093,-0.077,0.167
211,-0.08,-0.075,0.074
212,-0.062,-0.072,-0.008
213,-0.046,-0.068,-0.076
214,-0.041,-0.062,-0.133
215,-0.044,-0.056,-0.177
216,-0.043,-0.05,-0.204
217,-0.041,-0.045,-0.22
218,-0.04,-0.041,-0.23
219,-0.039,-0.037,-0.235
220,-0.04,-0.034,-0.237
221,-0.039,-0.032,-0.238
222,-0.039,-0.03,-0.238
223,-0.036,-0.03,-0.236
224,-0.034,-0.031,-0.233
225,-0.031,-0.033,-0.227
226,-0.024,-0.036,-0.216
227,-0.022,-0.039,-0.201
228,-0.02,-0.044,-0.175
229,-0.019,-0.049,-0.136
230,-0.024,-0.053,-0.081
231,-0.037,-0.056,-0.011
232,-0.055,-0.058,0.072
233,-0.076,-0.06,0.164
234,-0.084,-0.063,0.267
235,-0.091,-0.065,0.349
236,-0.108,-0.066,0.385
237,-0.11,-0.067,0.381
238,-0.108,-0.068,0.331
239,-0.084,-0.068,0.256
240,-0.058,-0.066,0.163
241,-0.047,-0.063,0.06
242,-0.043,-0.059,-0.028
243,-0.039,-0.055,-0.095
244,-0.032,-0.051,-0.144
245,-0.027,-0.046,-0.18
246,-0.029,-0.041,-0.204
247,-0.032,-0.036,-0.22
248,-0.034,-0.032,-0.227
249,-0.034,-0.029,-0.231
250,-0.033,-0.027,-0.232
251,-0.032,-0.026,-0.232
252,-0.034,-0.025,-0.233
253,-0.034,-0.026,-0.231
254,-0.032,-0.027,-0.228
255,-0.024,-0.03,-0.219
256,-0.015,-0.034,-0.203
257,-0.008,-0.038,-0.181
258,-0.014,-0.042,-0.153
259,-0.022,-0.046,-0.11
260,-0.027,-0.05,-0.046
261,-0.035,-0.053,0.038
262,-0.063,-0.055,0.13
263,-0.094,-0.057,0.229
264,-0.112,-0.057,0.324
265,-0.105,-0.057,0.398
266,-0.082,-0.057,0.437
267,-0.068,-0.056,0.416
268,-0.07,-0.055,0.337
269,-0.072,-0.055,0.234
270,-0.061,-0.055,0.13
271,-0.037,-0.055,0.039
272,-0.018,-0.054,-0.04
273,-0.017,-0.052,-0.107
274,-0.024,-0.049,-0.158
275,-0.027,-0.046,-0.19
276,-0.029,-0.044,-0.209
277,-0.029,-0.041,-0.219
278,-0.031,-0.038,-0.225
279,-0.034,-0.034,-0.229
280,-0.035,-0.03,-0.23
281,-0.034,-0.026,-0.229
282,-0.031,-0.021,-0.227
283,-0.03,-0.018,-0.225
284,-0.031,-0.014,-0.22
285,-0.029,-0.011,-0.212
286,-0.024,-0.009,-0.195
287,-0.018,-0.007,-0.167
288,-0.013,-0.006,-0.124
289,-0.012,-0.004,-0.064
290,-0.013,-0.001,0.017
291,-0.002,0.002,0.119
292,0.016,0.005,0.239
293,0.034,0.007,0.365
294,0.031,0.01,0.458
295,0.01,0.012,0.502
296,0.0,0.014,0.501
297,0.003,0.014,0.446
298,0.027,0.012,0.361
299,0.042,0.01,0.251
300,0.03,0.007,0.13
301,0.013,0.001,0.024
302,-0.001,-0.007,-0.059
303,-0.008,-0.015,-0.121
304,-0.017,-0.023,-0.165
305,-0.027,-0.03,-0.195
306,-0.033,-0.034,-0.211
307,-0.033,-0.037,-0.219
308,-0.033,-0.037,-0.222
309,-0.031,-0.035,-0.223
310,-0.031,-0.029,-0.224
311,-0.032,-0.022,-0.224
312,-0.032,-0.012,-0.223
313,-0.029,-0.0,-0.218
314,-0.023,0.012,-0.21
315,-0.018,0.026,-0.196
316,-0.012,0.041,-0.173
317,0.003,0.055,-0.133
318,0.027,0.069,-0.074
319,0.056,0.081,0.009
320,0.083,0.092,0.115
321,0.116,0.103,0.24
322,0.133,0.112,0.366
323,0.16,0.12,0.485
324,0.206,0.126,0.584
325,0.247,0.128,0.634
326,0.23,0.128,0.593
327,0.181,0.125,0.488
328,0.14,0.118,0.359
329,0.107,0.106,0.226
330,0.084,0.091,0.104
331,0.061,0.075,0.001
332,0.03,0.057,-0.083
333,0.004,0.039,-0.141
334,-0.01,0.02,-0.177
335,-0.017,0.003,-0.197
336,-0.02,-0.011,-0.208
337,-0.024,-0.02,-0.215
338,-0.026,-0.025,-0.218
339,-0.028,-0.025,-0.22
340,-0.027,-0.019,-0.219
341,-0.023,-0.009,-0.217
342,-0.021,0.005,-0.214
343,-0.02,0.023,-0.209
344,-0.015,0.044,-0.198
345,-0.004,0.067,-0.177
346,0.018,0.091,-0.14
347,0.044,0.115,-0.084
348,0.079,0.138,-0.005
349,0.126,0.161,0.098
350,0.19,0.179,0.227
351,0.263,0.193,0.378
352,0.322,0.203,0.524
353,0.334,0.21,0.622
354,0.324,0.213,0.667
355,0.311,0.213,0.657
356,0.312,0.207,0.592
357,0.292,0.198,0.478
358,0.234,0.185,0.329
359,0.165,0.169,0.181
360,0.099,0.147,0.053
361,0.051,0.122,-0.045
362,0.021,0.094,-0.115
363,0.001,0.067,-0.161
364,-0.014,0.042,-0.189
365,-0.022,0.019,-0.205
366,-0.026,-0.0,-0.213
367,-0.027,-0.015,-0.216
368,-0.025,-0.024,-0.217
369,-0.027,-0.028,-0.218
370,-0.031,-0.026,-0.219
371,-0.031,-0.019,-0.218
372,-0.025,-0.007,-0.212
373,-0.02,0.011,-0.203
374,-0.012,0.032,-0.187
375,-0.003,0.056,-0.161
376,0.015,0.085,-0.118
377,0.047,0.113,-0.053
378,0.097,0.141,0.042
379,0.146,0.166,0.159
380,0.184,0.188,0.286
381,0.223,0.206,0.42
382,0.273,0.219,0.546
383,0.324,0.227,0.643
384,0.345,0.229,0.674
385,0.308,0.225,0.616
386,0.235,0.214,0.498
387,0.177,0.197,0.362
388,0.137,0.175,0.223
389,0.098,0.147,0.098
390,0.052,0.115,-0.012
391,0.016,0.08,-0.093
392,-0.001,0.044,-0.145
393,-0.013,0.008,-0.179
394,-0.02,-0.025,-0.199
395,-0.026,-0.052,-0.21
396,-0.031,-0.071,-0.216
397,-0.033,-0.077,-0.219
398,-0.033,-0.066,-0.22
399,-0.028,-0.034,-0.217
400,-0.025,0.025,-0.215
