lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.807,0.789,0.882
2,0.594,0.632,0.696
3,0.446,0.493,0.51
4,0.348,0.373,0.338
5,0.266,0.27,0.182
6,0.187,0.183,0.048
7,0.11,0.111,-0.059
8,0.056,0.053,-0.135
9,0.023,0.008,-0.184
10,-0.0,-0.025,-0.216
11,-0.014,-0.047,-0.235
12,-0.023,-0.06,-0.245
13,-0.027,-0.064,-0.25
14,-0.028,-0.061,-0.252
15,-0.027,-0.051,-0.252
16,-0.026,-0.036,-0.251
17,-0.026,-0.016,-0.249
18,-0.024,0.007,-0.243
19,-0.019,0.031,-0.23
20,-0.01,0.058,-0.209
21,0.007,0.085,-0.173
22,0.026,0.111,-0.117
23,0.059,0.136,-0.035
24,0.105,0.159,0.075
25,0.168,0.18,0.216
26,0.243,0.192,0.38
27,0.3,0.2,0.54
28,0.319,0.205,0.658
29,0.309,0.208,0.714
30,0.306,0.206,0.705
31,0.325,0.2,0.638
32,0.312,0.191,0.514
33,0.24,0.181,0.353
34,0.157,0.167,0.194
35,0.097,0.149,0.059
36,0.059,0.128,-0.043
37,0.025,0.106,-0.122
38,-0.001,0.085,-0.179
39,-0.016,0.064,-0.213
40,-0.025,0.042,-0.233
41,-0.028,0.021,-0.243
42,-0.03,0.002,-0.249
43,-0.03,-0.014,-0.251
44,-0.031,-0.026,-0.252
45,-0.033,-0.035,-0.252
46,-0.032,-0.04,-0.251
47,-0.029,-0.041,-0.246
48,-0.025,-0.037,-0.237
49,-0.021,-0.03,-0.22
50,-0.014,-0.019,-0.194
51,-0.006,-0.007,-0.152
52,0.006,0.005,-0.089
53,0.019,0.016,-0.003
54,0.031,0.026,0.106
55,0.035,0.035,0.228
56,0.04,0.041,0.359
57,0.07,0.044,0.492
58,0.113,0.044,0.595
59,0.104,0.042,0.621
60,0.069,0.04,0.565
61,0.026,0.036,0.454
62,0.017,0.03,0.325
63,0.03,0.025,0.198
64,0.032,0.02,0.079
65,0.006,0.015,-0.03
66,-0.019,0.01,-0.113
67,-0.03,0.004,-0.168
68,-0.032,-0.002,-0.204
69,-0.034,-0.009,-0.226
70,-0.035,-0.015,-0.24
71,-0.036,-0.021,-0.247
72,-0.035,-0.026,-0.25
73,-0.035,-0.031,-0.252
74,-0.033,-0.035,-0.251
75,-0.032,-0.039,-0.251
76,-0.033,-0.041,-0.248
77,-0.032,-0.042,-0.243
78,-0.031,-0.043,-0.232
79,-0.028,-0.042,-0.213
80,-0.025,-0.042,-0.182
81,-0.029,-0.04,-0.137
82,-0.035,-0.037,-0.075
83,-0.033,-0.036,0.011
84,-0.024,-0.036,0.123
85,-0.016,-0.037,0.249
86,-0.029,-0.037,0.366
87,-0.061,-0.037,0.448
88,-0.074,-0.036,0.496
89,-0.057,-0.037,0.495
90,-0.034,-0.038,0.436
91,-0.027,-0.037,0.332
92,-0.038,-0.036,0.207
93,-0.041,-0.035,0.089
94,-0.037,-0.036,-0.01
95,-0.035,-0.035,-0.089
96,-0.032,-0.034,-0.147
97,-0.034,-0.032,-0.189
98,-0.037,-0.031,-0.216
99,-0.031,-0.03,-0.23
100,-0.026,-0.03,-0.237
101,-0.026,-0.03,-0.241
102,-0.027,-0.03,-0.244
103,-0.028,-0.031,-0.246
104,-0.028,-0.032,-0.246
105,-0.03,-0.034,-0.245
106,-0.029,-0.037,-0.242
107,-0.03,-0.04,-0.236
108,-0.035,-0.042,-0.225
109,-0.04,-0.045,-0.205
110,-0.044,-0.049,-0.172
111,-0.043,-0.053,-0.12
112,-0.047,-0.056,-0.05
113,-0.061,-0.059,0.036
114,-0.083,-0.06,0.135
115,-0.083,-0.061,0.249
116,-0.062,-0.062,0.362
117,-0.045,-0.063,0.44
118,-0.064,-0.063,0.456
119,-0.096,-0.063,0.411
120,-0.103,-0.063,0.327
121,-0.073,-0.062,0.233
122,-0.05,-0.061,0.129
123,-0.046,-0.057,0.024
124,-0.051,-0.053,-0.065
125,-0.049,-0.049,-0.13
126,-0.038,-0.046,-0.171
127,-0.031,-0.044,-0.2
128,-0.031,-0.041,-0.22
129,-0.032,-0.038,-0.232
130,-0.034,-0.036,-0.24
131,-0.034,-0.035,-0.244
132,-0.032,-0.034,-0.244
133,-0.032,-0.035,-0.244
134,-0.033,-0.036,-0.244
135,-0.035,-0.038,-0.243
136,-0.037,-0.04,-0.24
137,-0.039,-0.042,-0.232
138,-0.04,-0.045,-0.217
139,-0.04,-0.048,-0.191
140,-0.041,-0.05,-0.151
141,-0.053,-0.052,-0.099
142,-0.055,-0.055,-0.028
143,-0.049,-0.058,0.068
144,-0.052,-0.06,0.177
145,-0.084,-0.061,0.271
146,-0.104,-0.06,0.344
147,-0.1,-0.06,0.393
148,-0.065,-0.06,0.405
149,-0.043,-0.059,0.364
150,-0.042,-0.057,0.281
151,-0.071,-0.054,0.169
152,-0.069,-0.052,0.065
153,-0.048,-0.051,-0.019
154,-0.027,-0.05,-0.086
155,-0.026,-0.047,-0.143
156,-0.03,-0.044,-0.184
157,-0.032,-0.041,-0.21
158,-0.035,-0.04,-0.227
159,-0.037,-0.038,-0.237
160,-0.037,-0.037,-0.243
161,-0.039,-0.037,-0.246
162,-0.04,-0.037,-0.247
163,-0.041,-0.037,-0.247
164,-0.04,-0.038,-0.246
165,-0.04,-0.04,-0.243
166,-0.042,-0.042,-0.238
167,-0.046,-0.044,-0.229
168,-0.049,-0.047,-0.212
169,-0.047,-0.051,-0.183
170,-0.048,-0.054,-0.137
171,-0.047,-0.057,-0.075
172,-0.058,-0.058,0.002
173,-0.074,-0.058,0.094
174,-0.075,-0.059,0.196
175,-0.05,-0.06,0.301
176,-0.037,-0.06,0.377
177,-0.057,-0.06,0.403
178,-0.086,-0.058,0.371
179,-0.089,-0.058,0.308
180,-0.071,-0.059,0.227
181,-0.047,-0.058,0.132
182,-0.036,-0.055,0.036
183,-0.046,-0.051,-0.052
184,-0.05,-0.049,-0.118
185,-0.046,-0.046,-0.164
186,-0.041,-0.043,-0.197
187,-0.038,-0.04,-0.217
188,-0.037,-0.037,-0.23
189,-0.037,-0.034,-0.237
190,-0.036,-0.033,-0.24
191,-0.033,-0.033,-0.241
192,-0.032,-0.033,-0.241
193,-0.033,-0.033,-0.241
194,-0.036,-0.034,-0.241
195,-0.037,-0.036,-0.238
196,-0.037,-0.038,-0.231
197,-0.036,-0.041,-0.217
198,-0.035,-0.044,-0.195
199,-0.034,-0.046,-0.161
200,-0.031,-0.048,-0.11
201,-0.031,-0.051,-0.041
202,-0.027,-0.054,0.049
203,-0.039,-0.058,0.149
204,-0.073,-0.059,0.239
205,-0.111,-0.06,0.31
206,-0.108,-0.061,0.366
207,-0.079,-0.063,0.393
208,-0.055,-0.065,0.365
209,-0.074,-0.065,0.285
210,-0.078,-0.064,0.185
211,-0.076,-0.064,0.083
212,-0.053,-0.063,-0.003
213,-0.042,-0.062,-0.078
214,-0.04,-0.058,-0.137
215,-0.044,-0.054,-0.18
216,-0.046,-0.049,-0.208
217,-0.044,-0.046,-0.224
218,-0.042,-0.043,-0.233
219,-0.041,-0.039,-0.237
220,-0.039,-0.037,-0.239
221,-0.04,-0.034,-0.241
222,-0.039,-0.033,-0.24
223,-0.037,-0.031,-0.239
224,-0.036,-0.031,-0.236
225,-0.033,-0.031,-0.231
226,-0.03,-0.033,-0.221
227,-0.029,-0.035,-0.206
228,-0.025,-0.038,-0.179
229,-0.021,-0.042,-0.138
230,-0.019,-0.045,-0.079
231,-0.025,-0.047,-0.003
232,-0.049,-0.048,0.081
233,-0.056,-0.049,0.181
234,-0.05,-0.051,0.286
235,-0.043,-0.053,0.371
236,-0.069,-0.054,0.41
237,-0.109,-0.055,0.39
238,-0.108,-0.056,0.341
239,-0.075,-0.056,0.27
240,-0.046,-0.056,0.175
241,-0.041,-0.054,0.069
242,-0.046,-0.051,-0.025
243,-0.049,-0.05,-0.096
244,-0.042,-0.049,-0.147
245,-0.034,-0.048,-0.183
246,-0.033,-0.046,-0.207
247,-0.034,-0.043,-0.221
248,-0.034,-0.04,-0.229
249,-0.033,-0.037,-0.233
250,-0.032,-0.034,-0.234
251,-0.032,-0.032,-0.234
252,-0.033,-0.03,-0.235
253,-0.033,-0.028,-0.233
254,-0.033,-0.027,-0.23
255,-0.031,-0.027,-0.222
256,-0.027,-0.027,-0.209
257,-0.023,-0.028,-0.188
258,-0.02,-0.029,-0.154
259,-0.018,-0.03,-0.105
260,-0.022,-0.032,-0.039
261,-0.027,-0.034,0.048
262,-0.044,-0.036,0.149
263,-0.063,-0.037,0.251
264,-0.071,-0.036,0.346
265,-0.047,-0.036,0.428
266,-0.013,-0.035,0.467
267,-0.009,-0.034,0.442
268,-0.028,-0.033,0.361
269,-0.055,-0.033,0.247
270,-0.06,-0.035,0.133
271,-0.04,-0.038,0.036
272,-0.027,-0.039,-0.046
273,-0.026,-0.039,-0.114
274,-0.028,-0.039,-0.164
275,-0.031,-0.04,-0.196
276,-0.03,-0.04,-0.215
277,-0.03,-0.04,-0.226
278,-0.03,-0.038,-0.231
279,-0.03,-0.035,-0.234
280,-0.03,-0.032,-0.235
281,-0.029,-0.027,-0.234
282,-0.027,-0.023,-0.233
283,-0.027,-0.018,-0.231
284,-0.026,-0.012,-0.227
285,-0.025,-0.008,-0.218
286,-0.021,-0.003,-0.202
287,-0.021,0.002,-0.175
288,-0.018,0.006,-0.132
289,-0.017,0.011,-0.069
290,-0.013,0.017,0.015
291,0.015,0.022,0.127
292,0.058,0.024,0.261
293,0.087,0.026,0.391
294,0.076,0.028,0.484
295,0.035,0.03,0.523
296,0.019,0.031,0.514
297,0.032,0.03,0.463
298,0.053,0.027,0.377
299,0.052,0.023,0.259
300,0.031,0.017,0.131
301,0.004,0.009,0.018
302,-0.01,-0.001,-0.067
303,-0.014,-0.011,-0.129
304,-0.018,-0.02,-0.172
305,-0.024,-0.027,-0.2
306,-0.029,-0.032,-0.217
307,-0.033,-0.036,-0.227
308,-0.034,-0.037,-0.232
309,-0.035,-0.036,-0.234
310,-0.036,-0.032,-0.235
311,-0.037,-0.025,-0.236
312,-0.037,-0.017,-0.235
313,-0.037,-0.006,-0.231
314,-0.032,0.007,-0.224
315,-0.026,0.021,-0.21
316,-0.017,0.037,-0.185
317,-0.006,0.052,-0.146
318,0.016,0.066,-0.084
319,0.059,0.077,0.007
320,0.102,0.087,0.125
321,0.127,0.097,0.254
322,0.15,0.107,0.384
323,0.181,0.114,0.506
324,0.213,0.118,0.603
325,0.227,0.12,0.638
326,0.195,0.119,0.587
327,0.136,0.116,0.477
328,0.095,0.107,0.343
329,0.09,0.095,0.214
330,0.076,0.079,0.096
331,0.05,0.063,-0.008
332,0.021,0.045,-0.091
333,-0.002,0.026,-0.15
334,-0.016,0.006,-0.185
335,-0.022,-0.011,-0.206
336,-0.027,-0.025,-0.218
337,-0.03,-0.033,-0.225
338,-0.032,-0.036,-0.229
339,-0.032,-0.033,-0.23
340,-0.03,-0.026,-0.23
341,-0.03,-0.013,-0.229
342,-0.029,0.003,-0.227
343,-0.028,0.024,-0.222
344,-0.024,0.047,-0.211
345,-0.013,0.072,-0.191
346,0.012,0.097,-0.153
347,0.047,0.122,-0.093
348,0.087,0.146,-0.012
349,0.134,0.167,0.092
350,0.204,0.184,0.226
351,0.279,0.197,0.379
352,0.34,0.206,0.529
353,0.35,0.213,0.634
354,0.334,0.217,0.682
355,0.321,0.216,0.67
356,0.325,0.209,0.606
357,0.304,0.198,0.491
358,0.236,0.184,0.333
359,0.145,0.166,0.172
360,0.073,0.143,0.04
361,0.027,0.115,-0.056
362,0.002,0.085,-0.124
363,-0.013,0.057,-0.17
364,-0.023,0.03,-0.198
365,-0.03,0.007,-0.214
366,-0.032,-0.012,-0.223
367,-0.033,-0.026,-0.226
368,-0.033,-0.035,-0.228
369,-0.036,-0.037,-0.23
370,-0.037,-0.033,-0.23
371,-0.037,-0.023,-0.229
372,-0.032,-0.007,-0.223
373,-0.026,0.013,-0.213
374,-0.016,0.037,-0.196
375,-0.001,0.064,-0.167
376,0.02,0.096,-0.122
377,0.059,0.128,-0.052
378,0.114,0.158,0.044
379,0.171,0.186,0.165
380,0.214,0.209,0.298
381,0.242,0.229,0.429
382,0.296,0.243,0.56
383,0.361,0.251,0.665
384,0.389,0.252,0.701
385,0.343,0.247,0.635
386,0.252,0.234,0.502
387,0.185,0.215,0.355
388,0.144,0.19,0.217
389,0.097,0.158,0.088
390,0.051,0.123,-0.019
391,0.015,0.084,-0.098
392,-0.008,0.044,-0.153
393,-0.018,0.004,-0.186
394,-0.025,-0.032,-0.206
395,-0.029,-0.061,-0.218
396,-0.032,-0.081,-0.224
397,-0.034,-0.086,-0.227
398,-0.034,-0.074,-0.228
399,-0.034,-0.037,-0.228
400,-0.032,0.028,-0.226
