lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.536,0.559,0.79
2,0.197,0.398,0.552
3,0.091,0.268,0.372
4,0.098,0.165,0.228
5,0.08,0.086,0.096
6,0.052,0.027,-0.018
7,0.029,-0.015,-0.102
8,0.009,-0.043,-0.162
9,0.004,-0.059,-0.2
10,-0.009,-0.067,-0.228
11,-0.014,-0.068,-0.243
12,-0.018,-0.063,-0.25
13,-0.023,-0.054,-0.254
14,-0.028,-0.044,-0.257
15,-0.027,-0.032,-0.257
16,-0.021,-0.02,-0.254
17,-0.021,-0.008,-0.253
18,-0.014,0.003,-0.246
19,-0.016,0.012,-0.237
20,-0.02,0.019,-0.222
21,-0.015,0.024,-0.193
22,-0.029,0.026,-0.15
23,-0.018,0.027,-0.08
24,-0.001,0.026,0.016
25,0.013,0.023,0.135
26,0.043,0.009,0.283
27,0.052,0.001,0.435
28,0.004,0.001,0.544
29,-0.063,0.003,0.597
30,-0.054,0.002,0.593
31,0.011,0.002,0.528
32,0.031,0.002,0.402
33,0.008,0.001,0.248
34,-0.016,-0.001,0.106
35,-0.007,-0.008,-0.0
36,0.001,-0.015,-0.082
37,-0.006,-0.021,-0.145
38,-0.016,-0.025,-0.192
39,-0.026,-0.029,-0.221
40,-0.026,-0.031,-0.238
41,-0.026,-0.032,-0.247
42,-0.025,-0.031,-0.251
43,-0.021,-0.028,-0.251
44,-0.023,-0.025,-0.252
45,-0.028,-0.02,-0.255
46,-0.027,-0.015,-0.253
47,-0.029,-0.009,-0.252
48,-0.026,-0.001,-0.244
49,-0.022,0.007,-0.229
50,-0.02,0.014,-0.204
51,-0.016,0.021,-0.166
52,-0.012,0.026,-0.111
53,0.012,0.029,-0.026
54,0.025,0.033,0.079
55,0.025,0.039,0.2
56,0.062,0.045,0.345
57,0.113,0.048,0.485
58,0.177,0.048,0.602
59,0.169,0.048,0.633
60,0.082,0.047,0.559
61,0.015,0.045,0.428
62,0.023,0.04,0.299
63,0.037,0.034,0.169
64,0.013,0.029,0.045
65,-0.008,0.025,-0.056
66,-0.018,0.02,-0.128
67,-0.02,0.014,-0.176
68,-0.015,0.007,-0.206
69,-0.016,-0.001,-0.227
70,-0.022,-0.009,-0.241
71,-0.027,-0.017,-0.248
72,-0.027,-0.023,-0.251
73,-0.028,-0.028,-0.252
74,-0.025,-0.031,-0.252
75,-0.025,-0.033,-0.252
76,-0.03,-0.033,-0.253
77,-0.027,-0.031,-0.247
78,-0.029,-0.027,-0.238
79,-0.024,-0.023,-0.219
80,-0.007,-0.016,-0.182
81,0.006,-0.009,-0.129
82,0.009,-0.001,-0.063
83,-0.005,0.005,0.015
84,0.009,0.007,0.126
85,0.016,0.007,0.258
86,0.021,0.009,0.393
87,-0.013,0.012,0.49
88,-0.052,0.013,0.535
89,-0.007,0.013,0.547
90,0.046,0.011,0.489
91,0.054,0.011,0.37
92,0.042,0.013,0.231
93,0.044,0.011,0.108
94,0.014,0.005,-0.002
95,-0.001,-0.003,-0.086
96,-0.011,-0.009,-0.146
97,-0.02,-0.013,-0.189
98,-0.026,-0.016,-0.216
99,-0.019,-0.019,-0.23
100,-0.02,-0.021,-0.239
101,-0.021,-0.02,-0.244
102,-0.021,-0.02,-0.247
103,-0.029,-0.018,-0.251
104,-0.03,-0.016,-0.252
105,-0.026,-0.012,-0.25
106,-0.025,-0.009,-0.247
107,-0.024,-0.005,-0.24
108,-0.022,-0.002,-0.226
109,-0.022,0.002,-0.204
110,-0.021,0.006,-0.169
111,-0.0,0.009,-0.108
112,0.013,0.012,-0.029
113,0.029,0.015,0.068
114,0.014,0.021,0.17
115,0.018,0.025,0.292
116,0.059,0.027,0.425
117,0.164,0.028,0.55
118,0.132,0.028,0.574
119,0.046,0.027,0.505
120,-0.014,0.025,0.392
121,-0.022,0.021,0.265
122,-0.001,0.016,0.145
123,-0.01,0.013,0.033
124,-0.026,0.01,-0.057
125,-0.027,0.005,-0.121
126,-0.009,-0.001,-0.163
127,-0.014,-0.009,-0.198
128,-0.022,-0.016,-0.222
129,-0.023,-0.021,-0.235
130,-0.025,-0.026,-0.243
131,-0.026,-0.03,-0.247
132,-0.025,-0.032,-0.249
133,-0.024,-0.034,-0.249
134,-0.029,-0.035,-0.251
135,-0.025,-0.035,-0.248
136,-0.025,-0.032,-0.243
137,-0.023,-0.028,-0.232
138,-0.029,-0.023,-0.217
139,-0.026,-0.017,-0.187
140,-0.018,-0.01,-0.142
141,-0.026,-0.002,-0.088
142,-0.025,0.005,-0.012
143,-0.002,0.007,0.092
144,0.032,0.008,0.217
145,0.032,0.01,0.34
146,-0.017,0.012,0.426
147,-0.031,0.015,0.485
148,0.035,0.015,0.507
149,0.088,0.015,0.462
150,0.065,0.015,0.347
151,0.025,0.016,0.211
152,-0.004,0.013,0.092
153,0.0,0.007,0.001
154,0.008,0.003,-0.07
155,0.011,-0.0,-0.124
156,0.008,-0.002,-0.168
157,0.01,-0.004,-0.195
158,0.002,-0.006,-0.216
159,-0.023,-0.009,-0.236
160,-0.033,-0.011,-0.246
161,-0.035,-0.012,-0.25
162,-0.035,-0.013,-0.251
163,-0.033,-0.013,-0.25
164,-0.027,-0.013,-0.247
165,-0.026,-0.012,-0.243
166,-0.024,-0.011,-0.235
167,-0.022,-0.008,-0.223
168,-0.017,-0.004,-0.201
169,-0.004,-0.001,-0.164
170,0.009,0.001,-0.112
171,0.024,0.003,-0.041
172,0.021,0.006,0.04
173,0.016,0.011,0.135
174,0.026,0.014,0.248
175,0.059,0.014,0.373
176,0.093,0.014,0.474
177,0.046,0.014,0.501
178,-0.035,0.015,0.444
179,-0.038,0.013,0.37
180,-0.007,0.01,0.277
181,0.016,0.007,0.171
182,0.017,0.006,0.067
183,-0.008,0.004,-0.026
184,-0.017,-0.001,-0.094
185,-0.012,-0.007,-0.144
186,-0.006,-0.012,-0.181
187,-0.017,-0.016,-0.209
188,-0.023,-0.019,-0.225
189,-0.032,-0.022,-0.237
190,-0.029,-0.026,-0.241
191,-0.026,-0.028,-0.24
192,-0.019,-0.029,-0.239
193,-0.019,-0.029,-0.238
194,-0.019,-0.026,-0.236
195,-0.022,-0.024,-0.233
196,-0.024,-0.02,-0.223
197,-0.024,-0.017,-0.208
198,-0.02,-0.013,-0.181
199,-0.02,-0.009,-0.144
200,-0.02,-0.005,-0.094
201,-0.005,-0.002,-0.025
202,0.012,-0.001,0.065
203,0.018,-0.001,0.172
204,-0.009,0.001,0.279
205,-0.062,0.003,0.368
206,-0.024,0.005,0.453
207,0.049,0.005,0.502
208,0.075,0.003,0.464
209,0.02,0.002,0.353
210,-0.001,0.001,0.229
211,0.0,-0.002,0.119
212,0.01,-0.006,0.027
213,0.019,-0.01,-0.048
214,0.011,-0.012,-0.112
215,-0.03,-0.013,-0.172
216,-0.033,-0.015,-0.204
217,-0.036,-0.017,-0.223
218,-0.037,-0.019,-0.235
219,-0.031,-0.02,-0.239
220,-0.028,-0.02,-0.241
221,-0.031,-0.019,-0.244
222,-0.033,-0.018,-0.244
223,-0.033,-0.016,-0.243
224,-0.03,-0.013,-0.239
225,-0.028,-0.01,-0.232
226,-0.006,-0.006,-0.214
227,0.02,-0.002,-0.189
228,-0.001,0.001,-0.168
229,-0.003,0.004,-0.128
230,0.018,0.008,-0.063
231,0.04,0.015,0.019
232,0.034,0.021,0.11
233,0.023,0.024,0.218
234,0.038,0.024,0.346
235,0.078,0.025,0.46
236,0.032,0.026,0.499
237,0.001,0.027,0.479
238,-0.007,0.026,0.416
239,0.033,0.022,0.329
240,0.041,0.017,0.213
241,0.018,0.014,0.092
242,-0.003,0.011,-0.009
243,-0.008,0.005,-0.082
244,0.0,-0.003,-0.135
245,-0.003,-0.01,-0.178
246,-0.019,-0.015,-0.209
247,-0.024,-0.019,-0.225
248,-0.024,-0.022,-0.234
249,-0.021,-0.024,-0.237
250,-0.02,-0.025,-0.239
251,-0.022,-0.025,-0.239
252,-0.029,-0.023,-0.241
253,-0.032,-0.022,-0.239
254,-0.029,-0.019,-0.233
255,-0.022,-0.014,-0.223
256,-0.016,-0.009,-0.208
257,-0.014,-0.004,-0.188
258,-0.009,0.001,-0.151
259,-0.019,0.007,-0.108
260,-0.019,0.012,-0.044
261,0.007,0.014,0.051
262,0.036,0.017,0.17
263,0.051,0.02,0.3
264,0.026,0.024,0.408
265,0.024,0.025,0.492
266,0.079,0.026,0.546
267,0.111,0.026,0.52
268,0.053,0.027,0.404
269,0.001,0.025,0.268
270,-0.003,0.02,0.148
271,0.007,0.014,0.049
272,0.01,0.011,-0.035
273,0.009,0.009,-0.104
274,0.002,0.006,-0.156
275,-0.007,0.002,-0.191
276,-0.017,-0.003,-0.213
277,-0.022,-0.007,-0.226
278,-0.024,-0.01,-0.233
279,-0.028,-0.012,-0.237
280,-0.028,-0.014,-0.237
281,-0.024,-0.015,-0.234
282,-0.016,-0.014,-0.23
283,-0.009,-0.013,-0.226
284,-0.005,-0.011,-0.22
285,-0.004,-0.008,-0.21
286,0.002,-0.003,-0.194
287,-0.006,0.002,-0.173
288,-0.007,0.006,-0.134
289,-0.005,0.01,-0.076
290,0.004,0.014,0.005
291,0.02,0.018,0.107
292,0.044,0.02,0.235
293,0.085,0.018,0.382
294,0.064,0.017,0.489
295,-0.013,0.017,0.527
296,-0.036,0.017,0.521
297,0.004,0.014,0.47
298,0.038,0.011,0.374
299,0.041,0.008,0.248
300,0.015,0.004,0.118
301,-0.009,-0.003,0.011
302,-0.018,-0.012,-0.069
303,-0.018,-0.021,-0.128
304,-0.024,-0.028,-0.173
305,-0.032,-0.034,-0.203
306,-0.044,-0.038,-0.222
307,-0.043,-0.04,-0.23
308,-0.046,-0.041,-0.234
309,-0.043,-0.04,-0.235
310,-0.04,-0.037,-0.234
311,-0.041,-0.033,-0.233
312,-0.035,-0.028,-0.23
313,-0.034,-0.021,-0.228
314,-0.028,-0.013,-0.221
315,-0.024,-0.004,-0.208
316,-0.021,0.006,-0.187
317,-0.017,0.015,-0.153
318,-0.011,0.023,-0.103
319,0.005,0.028,-0.03
320,0.036,0.032,0.071
321,0.046,0.038,0.186
322,0.059,0.044,0.313
323,0.077,0.049,0.439
324,0.118,0.05,0.547
325,0.158,0.05,0.598
326,0.127,0.049,0.552
327,0.071,0.048,0.441
328,0.024,0.044,0.303
329,0.017,0.037,0.176
330,0.016,0.03,0.063
331,0.001,0.025,-0.034
332,-0.021,0.018,-0.112
333,-0.023,0.009,-0.164
334,-0.03,-0.001,-0.197
335,-0.029,-0.011,-0.216
336,-0.031,-0.02,-0.227
337,-0.032,-0.027,-0.232
338,-0.033,-0.032,-0.234
339,-0.03,-0.036,-0.234
340,-0.03,-0.037,-0.233
341,-0.028,-0.037,-0.232
342,-0.028,-0.034,-0.231
343,-0.026,-0.028,-0.226
344,-0.024,-0.022,-0.216
345,-0.022,-0.013,-0.2
346,-0.015,-0.005,-0.171
347,-0.014,0.005,-0.127
348,-0.013,0.014,-0.066
349,-0.006,0.024,0.018
350,0.026,0.031,0.131
351,0.043,0.034,0.265
352,0.068,0.036,0.41
353,0.052,0.038,0.523
354,0.013,0.041,0.581
355,0.028,0.042,0.582
356,0.132,0.041,0.543
357,0.122,0.037,0.413
358,0.073,0.034,0.254
359,0.035,0.029,0.112
360,0.013,0.021,0.003
361,-0.007,0.01,-0.081
362,-0.014,0.0,-0.141
363,-0.024,-0.008,-0.183
364,-0.031,-0.014,-0.209
365,-0.035,-0.02,-0.225
366,-0.037,-0.025,-0.233
367,-0.033,-0.028,-0.235
368,-0.027,-0.028,-0.234
369,-0.032,-0.027,-0.236
370,-0.036,-0.024,-0.237
371,-0.039,-0.02,-0.238
372,-0.034,-0.014,-0.234
373,-0.027,-0.007,-0.225
374,-0.024,0.001,-0.212
375,-0.018,0.01,-0.188
376,-0.023,0.022,-0.155
377,-0.02,0.034,-0.103
378,0.013,0.045,-0.02
379,0.061,0.055,0.093
380,0.106,0.064,0.226
381,0.093,0.07,0.351
382,0.089,0.075,0.466
383,0.149,0.077,0.577
384,0.186,0.077,0.623
385,0.123,0.074,0.552
386,0.03,0.068,0.416
387,0.011,0.06,0.282
388,0.024,0.05,0.159
389,0.019,0.037,0.046
390,-0.01,0.023,-0.052
391,-0.034,0.008,-0.122
392,-0.031,-0.007,-0.165
393,-0.026,-0.022,-0.191
394,-0.025,-0.035,-0.208
395,-0.028,-0.045,-0.219
396,-0.028,-0.05,-0.224
397,-0.025,-0.05,-0.225
398,-0.025,-0.041,-0.225
399,-0.02,-0.022,-0.224
400,-0.019,0.009,-0.223
