gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103338,npp,807,2093,0.366274863481522,32.0666809082031,64.8253479003906,3670176,807,1658,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-04-20 21:28:16.978940,-69.9786606137743,3.519838984288401,3.116610634574571,4.699671558284484e-24,11.0,3.43,1.0,2.68,0.2127,0.3208,0.4182,1.0,0.3663,0.3663,0
103694,npp,1614,334,2.6846489906311,32.0697021484375,64.8286819458008,3670176,1612,181,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-04-23 20:31:33.494035,92.81729981149455,64.59532721388656,53.12230847612165,4.444512012121967e-22,2.0,-64.62,2.8345692104261015,-64.86,0.2301,0.5394,0.9436,0.5948,1.0776,1.5967,0
103702,npp,559,3433,1.57350122928619,32.064697265625,64.8274765014648,3670176,556,2780,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-04-23 22:12:01.654726,-72.77621561219547,58.169705014510086,48.80201385194275,2.194549555730229e-22,19.0,58.17,2.253202848596432,57.86,0.3488,0.4731,0.8597,0.6781,0.8092,1.0671,0
103818,npp,2963,2864,0.457394868135452,32.0649185180664,64.8290710449219,3670176,2964,2309,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-04-24 21:53:18.434481,-75.88971788343602,41.44317176592949,35.88478762825244,8.469859335566007e-22,16.0,41.44,1.4867838833500562,40.89,0.1952,0.3431,0.505,0.935,0.3977,0.4277,0
103936,npp,2251,2286,1.46624052524567,32.0691261291504,64.831657409668,3670176,2251,1840,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-04-25 21:34:29.875620,-75.64537092016572,14.533648433583936,12.840443333150928,5.79256535863865e-20,12.0,14.51,1.015504800579495,13.72,0.1974,0.2779,0.4506,1.1544,1.491,1.6926,0
104054,npp,1530,1703,0.1825669668614864,32.0699234008789,64.8261260986328,3670176,1530,1291,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-04-26 21:15:39.537427,97.84562038625648,18.82544748036705,16.604241477314968,6.828172464619293e-17,9.0,-18.86,1.0442604737599883,-19.52,0.1854,0.2733,0.3676,1.1741,0.234,0.2143,0
104170,npp,784,1114,2.92688369750977,32.0633239746094,64.8286819458008,3670176,782,819,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-04-27 20:56:45.638255,95.71795748501819,44.66900257082894,38.50266775587988,1.03681159746805e-12,6.0,-44.71,1.5732132722552272,-45.12,0.1931,0.3163,0.5414,1.0145,1.9803,2.9693,0
104287,npp,10,528,2.22615432739258,32.0694885253906,64.8326721191406,3670176,10,324,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-04-28 20:37:49.963298,93.6158189290613,60.694819265102055,50.553268630889114,1.0669363494517746e-07,3.0,-60.73,2.4157378735459294,-60.99,0.2474,0.497,0.7456,0.6455,1.0366,1.437,0
104295,npp,1980,3619,0.12500000033904032,32.0644721984863,64.8289108276367,3670176,1978,2935,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-04-28 22:18:12.786956,-72.0446133567445,62.19315601476742,51.56884820314032,5.372656955251169e-16,20.0,62.21,2.6065528283652384,61.88,0.2582,0.3739,0.6176,0.8581,0.2253,0.1073,0
104414,npp,1320,3055,4.67723369598389,32.0666236877441,64.8328170776367,3670176,1320,2455,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-04-29 21:59:29.566350,-74.74302969027309,47.949801026723,41.11805472831008,1.2833537589849044e-11,17.0,47.96,1.646109783506203,47.47,0.1722,0.276,0.466,1.1624,2.9945,5.4368,0
107573,npp,1321,1111,2.66612219810486,32.0634574890137,64.8284454345703,3670176,1321,817,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-05-13 20:56:34.182565,96.38011802622685,44.7667766962234,38.58190450035931,0.0002454403228767806,6.0,-44.81,1.5732132722552272,-45.12,0.1931,0.3163,0.5414,1.0145,1.8145,2.7048,0
107744,npp,546,525,0.604535639286041,32.0658378601074,64.8297882080078,3670176,549,322,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-05-14 20:37:38.517460,94.10681563884181,60.76190589704264,50.599631905214075,1.18491794925483e-08,3.0,-60.79,2.4157378735459294,-60.99,0.2474,0.497,0.7456,0.6455,0.3653,0.3902,0
107933,npp,1853,3051,0.12500000017466012,32.0687866210938,64.8333892822266,3670176,1852,2452,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-05-15 21:59:16.351581,-74.58634582659238,47.82974083777318,41.02344703438882,9.02918412865441e-05,17.0,47.83,1.646109783506203,47.47,0.1722,0.276,0.466,1.1624,0.2291,0.1453,0
108103,npp,1148,2473,0.32508267462253604,32.0682792663574,64.8296508789062,3670176,1148,2002,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-05-16 21:40:29.585220,-76.26581326650872,24.497233826164102,21.543327827105717,5.086933406004947e-09,13.0,24.48,1.1367971201176101,24.015,0.208,0.2754,0.3729,1.165,0.3645,0.3787,0
108281,npp,433,1893,2.10417699813843,32.0666923522949,64.832145690918,3670176,433,1466,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-05-17 21:21:41.042230,102.38419863323574,8.126319030032452,7.191150110368444,6.263256352134173e-14,10.0,-8.18,1.0,-8.7,0.2037,0.2804,0.4469,1.1441,2.1446,2.4074,0
108455,npp,2764,1307,0.256129533052444,32.0668716430664,64.8259811401367,3670176,2763,983,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-05-18 21:02:47.160116,96.93228286736431,37.50518810492316,32.62588003816666,2.7462948761116396e-18,7.0,-37.56,1.357151599901897,-37.76,0.2053,0.2961,0.4672,1.0834,0.2914,0.2775,0
108632,npp,1997,716,2.15642666816711,32.0653381347656,64.8297805786133,3670176,1995,497,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-05-19 20:43:51.498008,94.43778746411813,56.30502667665786,47.45717740900475,6.656564777561496e-22,4.0,-56.34,2.0682789409984763,-56.49,0.2089,0.334,0.793,0.9607,1.202,2.0717,0
108645,npp,848,3799,1.40298247337341,32.0635185241699,64.8304138183594,3670176,853,3057,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-05-19 22:24:08.984436,-71.03471733096195,65.60569991257154,53.76186069529686,1.045548468117916e-15,21.0,65.61,3.0,65.45,0.2654,0.5365,0.9262,0.5981,0.6097,0.8391,0
108802,npp,1204,134,0.397764623165131,32.0657806396484,64.8262023925781,3670176,1206,63,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-05-20 20:24:54.053153,92.43982354112427,68.08419600649182,55.23890660784029,5.0935684768009825e-26,1.0,-68.12,3.3166247903554,-68.23,0.2678,0.501,0.8999,0.6405,0.2897,0.2547,0
108816,npp,195,3241,0.323173746466637,32.0700225830078,64.8289489746094,3670176,197,2582,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-05-20 22:05:27.552607,-74.21400017578824,53.32335400534065,45.25690520173406,9.84998974175e-23,18.0,53.32,1.9513309067639726,53.08,0.2277,0.3539,0.5223,0.9067,0.3051,0.293,0
108985,npp,2586,2663,0.12500000045162954,32.0695991516113,64.8257598876953,3670176,2586,2146,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-05-21 21:46:40.784880,-75.89153490700079,33.418638229330504,29.192078498325657,2.2619456031558175e-22,14.0,33.41,1.2365102219381485,33.15,0.1965,0.2965,0.4461,1.0819,0.1821,0.1352,0
109157,npp,1879,2086,0.299495592713356,32.0668830871582,64.8273239135742,3670176,1879,1651,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-05-22 21:27:52.236639,-77.62392326835895,3.0586821191796107,2.7083769831936504,9.087278662509975e-23,11.0,3.02,1.0,2.68,0.2127,0.3208,0.4182,1.0,0.2995,0.2995,0
109508,npp,371,910,0.609806090593338,32.0696144104004,64.8256301879883,3670176,373,678,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-05-24 20:50:06.224727,95.86823439455715,51.0831202296412,43.5502608653064,2.299426090316555e-20,5.0,-51.13,1.847645286154319,-51.3,0.2159,0.3642,0.5974,0.8809,0.4538,0.5372,0
109679,npp,2659,327,2.66832280158997,32.0637702941895,64.8280181884766,3670176,2661,177,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-05-25 20:31:08.757268,93.11391918669717,64.72356788098699,53.20050560090319,2.5622302366863722e-17,2.0,-64.75,2.8345692104261015,-64.86,0.2301,0.5394,0.9436,0.5948,1.0719,1.587,0
109691,npp,1604,3426,1.35657560825348,32.0653114318848,64.8295440673828,3670176,1606,2773,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-05-25 22:11:36.918656,-73.19281927685344,57.999411781746176,48.679082431363724,2.8435077637305583e-22,19.0,58.0,2.2013981571160284,57.86,0.3488,0.4731,0.8597,0.6781,0.7222,0.9199,0
109866,npp,931,2856,1.90662574768066,32.0676651000977,64.8330612182617,3670176,932,2302,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-05-26 21:52:51.928976,-75.63680695773745,41.137568572539635,35.632499035470055,2.743132161547504e-20,16.0,41.15,1.4276677814245327,40.89,0.1952,0.3431,0.505,0.935,1.416,1.7827,0
2276,npp,232,2278,1.51501619815826,32.0637359619141,64.8310623168945,3670176,232,1832,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-05-27 21:34:03.385422,-77.43351375043251,14.07432964991373,12.435888044164326,5.1751106052880553e-17,12.0,14.05,1.015504800579495,13.72,0.1974,0.2779,0.4506,1.1544,1.539,1.7489,0
110213,npp,2579,1696,0.5200992226600649,32.0632400512695,64.8317642211914,3670176,2579,1284,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-05-28 21:15:13.061343,99.72368749328704,19.195624666963806,16.92720767704482,1.706543543934678e-12,9.0,-19.25,1.0442604737599883,-19.52,0.1854,0.2733,0.3676,1.1741,0.5572,0.6106,0
110385,npp,1812,1106,0.1104965284466743,32.063793182373,64.827262878418,3670176,1813,813,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-05-29 20:56:19.179433,96.67575864974005,44.935061069297944,38.71462157203992,3.4528235194595897e-07,6.0,-44.98,1.5732132722552272,-45.12,0.1931,0.3163,0.5414,1.0145,0.1901,0.1121,0
110745,npp,2341,3045,0.1250000006850857,32.0700836181641,64.8290557861328,3670176,2342,2449,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-05-31 21:59:01.358978,-75.07048359756621,47.63454089020414,40.86690496660319,1.8362500773162576e-05,17.0,47.64,1.646109783506203,47.47,0.1722,0.276,0.466,1.1624,0.2291,0.1453,0
114129,npp,3042,1689,0.342838898301125,32.0654907226562,64.8288879394531,3670176,3042,1278,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-06-13 21:14:54.674441,98.81169553957481,19.596762489344815,17.276644864583727,0.0002210981131497476,9.0,-19.63,1.0442604737599883,-19.52,0.1854,0.2733,0.3676,1.1741,0.3875,0.4025,0
114267,npp,2288,1099,2.15793776512146,32.0679397583008,64.8319702148438,3670176,2291,808,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-06-14 20:55:59.022969,95.99801110657269,45.17133902487211,38.90114649095746,4.9317179764736574e-08,6.0,-45.22,1.5732132722552272,-45.12,0.1931,0.3163,0.5414,1.0145,1.4915,2.1892,0
114382,npp,1509,514,6.16828298568726,32.0697860717773,64.8332443237305,3670176,1511,313,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-06-15 20:37:03.374536,93.97309855582225,61.00114578006127,50.753038153779364,6.422645613976993e-13,3.0,-61.03,2.4157378735459294,-60.99,0.2474,0.497,0.7456,0.6455,2.6685,3.9818,0
114617,npp,2122,2459,0.12500000014785873,32.0698432922363,64.8286590576172,3670176,2122,1991,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-06-17 21:39:54.468212,-76.67201865776784,23.81116649192395,20.94596514846466,2.210180605808535e-15,13.0,23.79,1.1367971201176101,24.015,0.208,0.2754,0.3729,1.165,0.1885,0.1456,0
114731,npp,1403,1879,1.73147892951965,32.0666427612305,64.8313598632812,3670176,1403,1452,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-06-18 21:21:04.155717,97.66220151790702,8.94044363781154,7.909374005719614,1.780035867842966e-20,10.0,-8.99,1.0,-8.7,0.2037,0.2804,0.4469,1.1441,1.7719,1.981,0
114845,npp,658,1295,1.021677613258362,32.0671501159668,64.8318176269531,3670176,659,972,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-06-19 21:02:12.065770,97.69772370079777,37.980763427566814,33.01777737161555,2.0498707869644093e-24,7.0,-38.04,1.357151599901897,-37.76,0.2053,0.2961,0.4672,1.0834,0.8554,1.1069,0
114958,npp,2942,703,0.712015151977539,32.0693817138672,64.8271789550781,3670176,2940,484,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-06-20 20:43:14.634697,94.2678248998445,56.64061521204467,47.693197957091506,3.658669730870398e-24,4.0,-56.67,2.1127631471468895,-56.49,0.2089,0.334,0.793,0.9607,0.4998,0.684,0
115209,npp,2821,2072,0.386152565479279,32.0661659240723,64.8317260742188,3670176,2821,1637,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-06-23 21:27:14.809975,-72.13370988769992,2.256291249421458,1.997741692152436,6.12258280192748e-24,11.0,2.22,1.0,2.68,0.2127,0.3208,0.4182,1.0,0.3862,0.3862,0
115321,npp,2084,1488,0.5665768980979919,32.0677223205566,64.8296356201172,3670176,2085,1116,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-06-24 21:08:22.709381,97.82615529158127,29.65502063875873,25.982591630911646,1.230762380961883e-21,8.0,-29.69,1.184412938166907,-29.26,0.1853,0.2712,0.4158,1.1831,0.5702,0.6703,0
115436,npp,1305,896,0.526099324226379,32.0677719116211,64.8283843994141,3670176,1305,669,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-06-25 20:49:27.054992,95.5455170891307,51.490443758388075,43.85639422292608,6.702275999331023e-18,5.0,-51.53,1.847645286154319,-51.3,0.2159,0.3642,0.5974,0.8809,0.4085,0.4634,0
115564,npp,517,314,1.54226100444794,32.0666542053223,64.8277893066406,3670176,519,168,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-06-26 20:30:29.619777,93.04737569914816,64.9808420454421,53.353911432493526,5.721972079536631e-13,2.0,-64.99,2.898275349237888,-64.86,0.2301,0.5394,0.9436,0.5948,0.6668,0.9173,0
115828,npp,1190,2264,0.071218203753233,32.0641136169434,64.8274383544922,3670176,1190,1820,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-06-28 21:33:27.818776,-78.9065975813679,13.27545429081336,11.731665455743817,5.553218041216547e-11,12.0,13.26,1.015504800579495,13.72,0.1974,0.2779,0.4506,1.1544,0.1173,0.0822,0
115957,npp,476,1683,0.305584996938705,32.0653610229492,64.8326873779297,3670176,476,1273,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-06-29 21:14:37.498325,96.91106110472002,19.90644008664038,17.546271585318827,0.00015002681102328785,9.0,-19.95,1.0837787002826917,-19.52,0.1854,0.2733,0.3676,1.1741,0.3507,0.3588,0
121039,npp,1201,319,4.36115407943726,32.0677299499512,64.8310928344727,3670176,1205,171,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-07-12 20:30:33.325617,93.26066884290988,64.89316235152378,53.29877471198166,0.00041176000191026627,2.0,-64.9,2.898275349237888,-64.86,0.2301,0.5394,0.9436,0.5948,1.6395,2.5939,0
121392,npp,1870,2268,0.929562926292419,32.0660781860352,64.8293533325195,3670176,1870,1823,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-07-14 21:33:29.722795,-75.06816185720648,13.510353360814495,11.93845801624009,4.599354475240085e-05,12.0,13.49,1.015504800579495,13.72,0.1974,0.2779,0.4506,1.1544,0.9625,1.0731,0
121567,npp,1155,1687,0.36599202454090096,32.0681648254395,64.8274307250977,3670176,1156,1277,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-07-15 21:14:41.173679,99.39702011896989,19.708162749874532,17.373492102449518,2.1347982900278067e-10,9.0,-19.74,1.0837787002826917,-19.52,0.1854,0.2733,0.3676,1.1741,0.4064,0.4297,0
121735,npp,414,1098,1.55620574951172,32.0686836242676,64.8312530517578,3670176,413,807,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-07-16 20:55:47.289340,95.93108947085618,45.223494990933844,38.94246638031437,4.274311952113165e-16,6.0,-45.25,1.5732132722552272,-45.12,0.1931,0.3163,0.5414,1.0145,1.109,1.5788,0
121914,npp,1621,3601,1.31401252746582,32.068733215332,64.8305130004883,3670176,1623,2921,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-07-17 22:17:16.226021,-72.58116335876738,61.846524867970345,51.32897638156963,3.5192777560300933e-15,20.0,61.84,2.5331140255951103,61.88,0.2582,0.3739,0.6176,0.8581,0.692,1.1275,0
122091,npp,952,3038,1.91571867465973,32.0644874572754,64.8324966430664,3670176,952,2443,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-07-18 21:58:33.018737,-75.08026816750214,47.40890300317854,40.685302860025004,6.110586795147762e-22,17.0,47.41,1.646109783506203,47.47,0.1722,0.276,0.466,1.1624,1.3169,2.2268,0
122264,npp,271,2460,0.474010169506073,32.0655250549316,64.8285217285156,3670176,270,1992,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-07-19 21:39:46.256847,-76.25554976342778,23.84793242562105,20.97791930568222,3.9196759916761928e-25,13.0,23.84,1.1367971201176101,24.015,0.208,0.2754,0.3729,1.165,0.4955,0.5522,0
122436,npp,2636,1881,2.85092902183533,32.0664863586426,64.8328170776367,3670176,2636,1454,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-07-20 21:20:57.715415,95.7030086015308,8.897251267389699,7.871299565854778,1.1543905730290302e-26,10.0,-8.87,1.0,-8.7,0.2037,0.2804,0.4469,1.1441,2.8913,3.2618,0
122615,npp,1904,1297,0.615484029054642,32.0629692077637,64.8315658569336,3670176,1906,974,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-07-21 21:02:05.615764,96.24596211968331,37.94387068755639,32.98737913558763,6.482471317310277e-27,7.0,-37.96,1.357151599901897,-37.76,0.2053,0.2961,0.4672,1.0834,0.5561,0.6668,0
122799,npp,1145,707,2.42747831344604,32.0687522888184,64.8313598632812,3670176,1145,488,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-07-22 20:43:11.734136,94.50561835282011,56.5510704042916,47.62927383257051,1.324873842957469e-25,4.0,-56.57,2.1127631471468895,-56.49,0.2089,0.334,0.793,0.9607,1.3117,2.3321,0
122810,npp,3071,3787,5.55540704727173,32.0658760070801,64.8321762084961,3670176,3068,3050,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-07-22 22:23:29.219947,-71.35059573068061,65.40280360516789,53.62727082428153,3.2407824291739175e-28,21.0,65.4,3.0,65.45,0.2654,0.5365,0.9262,0.5981,1.9938,3.3225,0
122973,npp,361,126,1.28658533096313,32.0631332397461,64.8302764892578,3670176,361,59,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-07-23 20:24:14.292003,92.17431944476876,68.23725547833104,55.31964973979337,1.0981550539870551e-22,1.0,-68.25,3.3166247903554,-68.23,0.2678,0.501,0.8999,0.6405,0.5577,0.824,0
122983,npp,2427,3230,0.12500000108947462,32.0671348571777,64.8305587768555,3670176,2426,2569,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-07-23 22:04:47.790945,-73.75702469998637,53.01605700308995,45.01982081217956,1.0077918540951563e-27,18.0,53.03,1.9513309067639726,53.08,0.2277,0.3539,0.5223,0.9067,0.2036,0.1133,0
123164,npp,1755,2654,3.49076199531555,32.0653533935547,64.8299942016602,3670176,1755,2139,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-07-24 21:46:02.801917,-75.73229453057169,32.99558688459969,28.83041154427803,1.81041864581684e-25,14.0,33.01,1.2365102219381485,33.15,0.1965,0.2965,0.4461,1.0819,2.9041,3.7767,0
123339,npp,1040,2077,0.723823845386505,32.0675430297852,64.831916809082,3670176,1040,1642,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-07-25 21:27:14.255933,-64.44849097658849,2.6326734119420374,2.3310069084867022,1.9773133202853724e-21,11.0,2.5,1.0,2.68,0.2127,0.3208,0.4182,1.0,0.7238,0.7238,0
123514,npp,316,1494,2.33048939704895,32.0665969848633,64.8323287963867,3670176,316,1120,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-07-26 21:08:23.931842,96.85668824784086,29.399098461304547,25.76399729514783,6.808956827493546e-16,8.0,-29.4,1.184412938166907,-29.26,0.1853,0.2712,0.4158,1.1831,2.0595,2.7572,0
123685,npp,2638,902,0.38481879234314,32.0664329528809,64.826042175293,3670176,2636,673,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-07-27 20:49:30.048628,95.32871120286893,51.321918523896905,43.72897932015779,2.2283407278261064e-09,5.0,-51.36,1.847645286154319,-51.3,0.2159,0.3642,0.5974,0.8809,0.332,0.339,0
123699,npp,1444,3972,2.43846535682678,32.0683441162109,64.8290786743164,3670176,1447,3154,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-07-27 22:29:43.975994,-70.59083479419581,68.5110382085018,55.48595475345267,2.498160854254595e-18,22.0,68.51,3.3985290935932855,68.54,0.2014,0.529,1.0645,0.6065,0.8827,1.479,0
123878,npp,810,3418,3.28634881973267,32.0637130737305,64.8275985717773,3670176,809,2766,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-07-28 22:11:02.546537,-73.09244927026776,57.79812323250729,48.530308046803476,1.1247339169642541e-11,19.0,57.81,2.2013981571160284,57.86,0.3488,0.4731,0.8597,0.6781,1.5988,2.2286,0
4760,npp,146,2848,0.530404269695282,32.0686149597168,64.8274459838867,3670176,147,2296,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-07-29 21:52:19.339448,-76.05385838339996,40.83955693985696,35.385067201453225,0.00024004300801980057,16.0,40.85,1.4276677814245327,40.89,0.1952,0.3431,0.505,0.935,0.452,0.4959,0
131859,npp,205,903,0.405703276395798,32.0697326660156,64.8259124755859,3670176,204,674,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-08-12 20:49:29.329814,95.24715928580949,51.29327289331826,43.71051179637131,2.3222888019711075e-05,5.0,-51.33,1.847645286154319,-51.3,0.2159,0.3642,0.5974,0.8809,0.3433,0.3574,0
132048,npp,1447,3420,2.53013706207275,32.0670356750488,64.8279876708984,3670176,1448,2768,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-08-13 22:11:01.831674,-73.11970025140774,57.84657968963925,48.56942103163468,8.030402597248841e-05,19.0,57.86,2.2013981571160284,57.86,0.3488,0.4731,0.8597,0.6781,1.2553,1.7158,0
5453,npp,74,2272,1.19782280921936,32.0669364929199,64.8261642456055,3670176,74,1827,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-08-15 21:33:30.085361,-77.51037077211465,13.73385249312069,12.136470417427395,3.766456733354082e-17,12.0,13.72,1.015504800579495,13.72,0.1974,0.2779,0.4506,1.1544,1.2267,1.3827,0
132578,npp,2428,1690,0.49519270658493,32.0688896179199,64.8276138305664,3670176,2428,1279,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-08-16 21:14:39.766944,97.09495616280692,19.578060688441834,17.26188856987047,1.429403475147343e-23,9.0,-19.58,1.0442604737599883,-19.52,0.1854,0.2733,0.3676,1.1741,0.5334,0.5814,0
132758,npp,1685,1101,0.647960424423218,32.0682334899902,64.8280181884766,3670176,1686,809,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-08-17 20:55:47.666418,96.3261510511744,45.12023704338572,38.86458955294498,2.0682788671533475e-28,6.0,-45.15,1.5732132722552272,-45.12,0.1931,0.3163,0.5414,1.0145,0.5317,0.6574,0
132939,npp,916,516,6.41617822647095,32.067569732666,64.8327560424805,3670176,918,314,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-08-18 20:36:52.007899,94.17812971398284,60.96166002725167,50.73401499481374,2.635893750848532e-29,3.0,-60.99,2.4157378735459294,-60.99,0.2474,0.497,0.7456,0.6455,2.7711,4.1418,0
132949,npp,2888,3606,1.059473037719727,32.066764831543,64.8301315307617,3670176,2888,2925,196611,3866787,5995161,afg_stations_1161_1666,32.06666203,64.82918625,1161,1666,afg_stations,2012-08-18 22:17:14.831609,-72.27282735014296,61.93103409675402,51.39324106409999,2.8303218652764067e-27,20.0,61.95,2.5331140255951103,61.88,0.2582,0.3739,0.6176,0.8581,0.5915,0.9091,0
