gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,472,941,0.926504373550415,31.0403995513916,66.405387878418,3670144,472,697,196611,3866755,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-04-01 20:44:36.989116,95.39554994837565,50.178432310548196,42.84946663136421,0.008050811774803074,5.0,-50.23,1.7549928774784245,-50.62,0.26,0.4501,2.4997,0.872,0.6639,0.8079,0.49352723705241386,0
101110,npp,2769,351,1.9148473739624,31.0379676818848,66.4014587402344,3670144,2773,193,196611,3866755,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-04-02 20:25:41.302990,93.60223052306718,64.25287907682993,52.89662850813738,0.024894096059972528,2.0,-64.3,2.7445598364131496,-64.58,0.3527,0.7293,3.2727,0.5382,0.8244,1.0305,0.05842091302524477,0
101119,npp,1704,3484,1.107863247394562,31.0356483459473,66.4025344848633,3670144,1704,2826,196611,3866755,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-04-02 22:06:07.684515,-73.23374325647384,59.31492907911826,49.600332464775526,0.002937183571220328,19.0,59.34,2.3545700244418297,59.0,0.2812,0.6465,2.6662,0.6071,0.5884,0.6725,0.5578071540613209,0
101243,npp,1039,2908,1.87012481689453,31.0352325439453,66.4013137817383,3670144,1037,2346,196611,3866755,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-04-03 21:47:22.673666,-75.04109179739893,43.021951561042336,37.1689977570591,0.01978082662529098,15.0,43.03,1.4867838833500562,42.53,0.2597,0.4604,1.9579,0.8525,1.3407,1.5943,0.8218868206182216,0
134,npp,347,2324,3.70878648757935,31.0405082702637,66.4035263061523,3670144,347,1874,196611,3866755,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-04-04 21:28:35.883898,-76.12723220768198,16.616521396861803,14.668272818621501,0.051615997204861826,12.0,16.59,1.0442604737599883,15.83,0.2214,0.3897,2.1582,1.007,3.5709,3.7349,1.7193686340360745,0
101490,npp,2687,1735,5.68077182769775,31.0360279083252,66.4066314697266,3670144,2687,1319,196611,3866755,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-04-05 21:09:45.537758,96.82396614799875,17.069704182841537,15.065640577495346,0.10352823501468812,9.0,-17.1,1.0442604737599883,-17.87,0.2435,0.3834,2.1948,1.0238,5.4654,5.8158,1.7731694932831008,0
101613,npp,1945,1141,8.29695129394531,31.0373077392578,66.404899597168,3670144,1945,840,196611,3866755,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-04-06 20:50:53.413880,96.3560795000173,43.73362703588567,37.74484188625048,0.17526426313178134,6.0,-43.8,1.5732132722552272,-44.3,0.2451,0.421,3.2174,0.9323,5.3988,7.7349,0.8910795024007276,0
101994,npp,1799,2518,2.53675103187561,31.036262512207,66.4004745483398,3670144,1799,2039,196611,3866755,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-04-09 21:34:50.544215,-77.05219543082887,26.701840991763273,23.44773143758749,0.043565238492885384,13.0,26.7,1.1367971201176101,26.01,0.2621,0.4015,2.3359,0.9775,2.2708,2.4798,0.7786393249556609,0
102117,npp,1090,1931,1.72464430332184,31.0383377075195,66.4007110595703,3670144,1090,1503,196611,3866755,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-04-10 21:16:01.969674,98.13041590972163,5.95657472445561,5.272610625409984,0.023867015303169443,10.0,-5.97,1.0,-6.79,0.2483,0.3927,2.5583,0.9993,1.7244,1.7235,0.791526957523395,0
102241,npp,340,1341,0.916586875915527,31.0392799377441,66.4027938842773,3670144,341,1013,196611,3866755,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-04-11 20:57:09.832757,97.21489172623156,36.142174979822364,31.484559439967192,0.009274662633248176,7.0,-36.19,1.2937979144666532,-36.76,0.2523,0.363,2.0543,1.0811,0.8203,0.991,0.6288375996137008,0
102360,npp,2652,742,0.303502514958382,31.0399208068848,66.4058151245117,3670144,2651,524,196611,3866755,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-04-12 20:38:14.138048,94.81610379895872,55.624335449875204,46.958199769681286,0.0012699052036015497,4.0,-55.68,2.0682789409984763,-56.04,0.2828,0.6069,3.5073,0.6467,0.2458,0.1963,0.14671200580701674,0
102369,npp,1495,3861,1.054256975650787,31.0357456207275,66.4060668945312,3670144,1496,3094,196611,3866755,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-04-12 22:18:31.622413,-71.5816157437481,66.66526891205773,54.4053022020875,0.009253129427822537,21.0,66.69,3.1865100272627664,66.41,0.3501,0.7742,2.7169,0.5069,0.4803,0.5344,0.1730784406958339,0
102482,npp,1867,154,0.1128437956795096,31.0348930358887,66.4006652832031,3670176,1866,73,196611,3866787,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-04-13 20:19:16.669098,92.35494848424727,67.757153406713,55.04566400638863,2.4733246712844337e-07,1.0,-67.8,3.3166247903554,-68.02,0.3426,0.8367,3.7677,0.4691,0.1742,0.0529,0.0529,0
102490,npp,848,3296,0.638470947742462,31.0348434448242,66.4043731689453,3670144,845,2642,196611,3866755,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-04-13 21:59:48.387694,-73.79585276137537,54.76106319813036,46.32678651798613,0.0027661583952485348,18.0,54.78,2.0682789409984763,54.41,0.2939,0.5645,3.4243,0.6952,0.4282,0.4439,0.3358854442273042,0
539,npp,172,2713,0.247839584946632,31.0408325195312,66.4033279418945,3670176,172,2179,196611,3866787,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-04-14 21:41:03.371780,-76.08760105043015,35.521547613425035,30.964854650025536,0.00021216519559214,14.0,35.54,1.2937979144666532,34.94,0.2707,0.4242,2.2745,0.9252,0.2561,0.2293,0.2293,0
102972,npp,1066,940,0.266041979193687,31.0355625152588,66.3999938964844,3670176,1065,697,196611,3866787,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-04-17 20:44:30.541375,95.47300889388511,50.198420817088746,42.86808191014248,4.537930438249967e-19,5.0,-50.26,1.7549928774784245,-50.62,0.26,0.4501,2.4997,0.872,0.2876,0.232,0.232,0
103574,npp,2529,1140,0.12306567514315248,31.0387287139893,66.4019470214844,3670176,2531,839,196611,3866787,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-04-22 20:50:46.964021,96.54904369980684,43.77496463225892,37.78060142245881,1.870593598364137e-24,6.0,-43.83,1.5732132722552272,-44.3,0.2451,0.421,3.2174,0.9323,0.2031,0.1147,0.1147,0
103694,npp,1759,546,0.353419497609138,31.037389755249,66.4079666137695,3670176,1764,340,196611,3866787,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-04-23 20:31:49.507455,93.76954817199741,60.292044725845805,50.27672156932802,1.3397626577502224e-22,3.0,-60.34,2.4157378735459294,-60.62,0.2978,0.7157,3.4398,0.5484,0.2425,0.1938,0.1938,0
103702,npp,648,3674,0.31244470179080996,31.0378723144531,66.4082336425781,3670176,648,2974,196611,3866787,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-04-23 22:12:12.330312,-72.47494098711616,63.25703322044399,52.267877935239376,1.1779718396757106e-22,20.0,63.28,2.7445598364131496,62.98,0.2694,0.5285,2.2347,0.7426,0.3137,0.232,0.232,0
103818,npp,3062,3103,0.298904806375504,31.0388069152832,66.4009170532227,3670176,3063,2487,196611,3866787,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-04-24 21:53:29.110060,-75.13421796086313,49.376582397899284,42.234317300895036,3.0427320130502274e-22,17.0,49.4,1.7549928774784245,48.98,0.2643,0.4842,2.2727,0.8106,0.2869,0.2423,0.2423,0
103936,npp,2361,2518,0.254770800471306,31.0340003967285,66.4066314697266,3670176,2361,2038,196611,3866787,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-04-25 21:34:42.330531,-77.00171250264296,26.70219990784944,23.44911893089036,1.4606497403682182e-20,13.0,26.7,1.1367971201176101,26.01,0.2621,0.4015,2.3359,0.9775,0.2634,0.249,0.249,0
104170,npp,914,1340,0.1457756720483303,31.0340194702148,66.4045333862305,3670176,915,1012,196611,3866787,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-04-27 20:57:01.651675,97.56347572049502,36.17194198644901,31.510170901395934,1.4491172388697964e-13,7.0,-36.23,1.2937979144666532,-36.76,0.2523,0.363,2.0543,1.0811,0.2246,0.1576,0.1576,0
104287,npp,151,740,0.1633214689791203,31.0396423339844,66.4039077758789,3670176,152,522,196611,3866787,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-04-28 20:38:05.976719,94.69709053297828,55.673208543557706,46.99516598721553,1.475372122229034e-08,4.0,-55.73,2.0682789409984763,-56.04,0.2828,0.6069,3.5073,0.6467,0.178,0.1056,0.1056,0
104295,npp,2066,3860,0.125000000146702,31.0372219085693,66.4006118774414,3670176,2069,3094,196611,3866787,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-04-28 22:18:23.462588,-71.78596114891613,66.64057358455467,54.392168191566334,9.945093047892379e-17,21.0,66.67,3.1865100272627664,66.41,0.3501,0.7742,2.7169,0.5069,0.1887,0.0634,0.0634,0
104405,npp,2435,153,0.876328527927399,31.0400791168213,66.4075393676758,3670176,2438,72,196611,3866787,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-04-29 20:19:08.522141,92.62478397364752,67.76380479674218,55.051466801754266,0.00048808943308801096,1.0,-67.81,3.3166247903554,-68.02,0.3426,0.8367,3.7677,0.4691,0.4044,0.4111,0.4111,0
104414,npp,1416,3295,0.434298306703568,31.0386352539062,66.4027481079102,3670176,1416,2642,196611,3866787,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-04-29 21:59:40.241975,-74.18677571186012,54.73069356927411,46.30588736022264,2.2222864077205566e-12,18.0,54.76,2.0682789409984763,54.41,0.2939,0.5645,3.4243,0.6952,0.3295,0.3019,0.3019,0
104530,npp,739,2712,0.384750962257385,31.0364513397217,66.401611328125,3670176,740,2178,196611,3866787,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-04-30 21:40:55.242599,-77.02283201230327,35.47847226001874,30.929676134214148,3.6566818567221784e-07,14.0,35.49,1.2937979144666532,34.94,0.2707,0.4242,2.2745,0.9252,0.362,0.356,0.356,0
1214,npp,35,2128,0.518662095069885,31.0389747619629,66.4058303833008,3670144,35,1691,196611,3866755,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-05-01 21:22:06.687274,-78.12978991228393,5.468403340528051,4.84098890922522,0.0017873859098909636,11.0,5.45,1.0,4.7,0.2449,0.3925,2.7312,1.0,0.5187,0.5187,0.4489051193514891,0
105748,npp,2363,1537,1.68831598758698,31.0343570709229,66.4063110351562,3670144,2362,1152,196611,3866755,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-05-02 21:03:14.578395,97.36400197230451,27.328497998295582,23.988210653876607,0.01480990070319629,8.0,-27.38,1.1367971201176101,-27.94,0.2483,0.3793,2.5141,1.0348,1.544,1.747,1.1686944162556703,0
105927,npp,1608,938,3.33144569396973,31.0407848358154,66.4045791625977,3670144,1608,695,196611,3866755,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-05-03 20:44:20.694442,95.52650993696018,50.25333665150717,42.911478740471196,0.040356792171374244,5.0,-50.32,1.7549928774784245,-50.62,0.26,0.4501,2.4997,0.872,2.0343,2.9051,1.329224595941536,0
105940,npp,404,4046,1.61242890357971,31.0393848419189,66.402214050293,3670144,406,3190,196611,3866755,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-05-03 22:24:32.843289,-70.74508046509521,69.62215669105976,56.11946090555727,0.006698281405099736,22.0,69.66,3.5496478698597698,69.42,0.2769,0.744,2.3302,0.5275,0.6371,0.8506,0.5890416266056411,0
106655,npp,750,1731,4.93189001083374,31.0395393371582,66.4026260375977,3670144,750,1316,196611,3866755,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-05-07 21:09:27.557271,97.06094039365922,17.28017276464408,15.250813018745829,0.07095426634057128,9.0,-17.32,1.0442604737599883,-17.87,0.2435,0.3834,2.1948,1.0238,4.7482,5.0492,2.2785366959321416,0
106773,npp,3060,1137,3.40367102622986,31.0397853851318,66.4035186767578,3670144,3061,837,196611,3866755,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-05-08 20:50:35.450086,96.68132366858296,43.86676925911764,37.85468687942152,0.04528387556202574,6.0,-43.93,1.5732132722552272,-44.3,0.2451,0.421,3.2174,0.9323,2.2884,3.1731,1.404828988874923,0
106874,npp,2288,542,2.91778302192688,31.0365676879883,66.4025650024414,3670144,2292,337,196611,3866755,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-05-09 20:31:38.007761,93.88740614899478,60.36796906075891,50.3289368096631,0.024287616808521758,3.0,-60.43,2.4157378735459294,-60.62,0.2978,0.7157,3.4398,0.5484,1.304,1.6,0.6516030662393691,0
106888,npp,1178,3671,2.69525527954102,31.0338821411133,66.4064178466797,3670144,1177,2972,196611,3866755,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-05-09 22:12:00.832339,-72.261568104484,63.195308607889,52.228156125043945,0.03629315484223864,20.0,63.23,2.7445598364131496,62.98,0.2694,0.5285,2.2347,0.7426,1.1819,2.0015,0.5843038609040505,0
107056,npp,517,3100,1.59884977340698,31.0402965545654,66.4019546508789,3670144,518,2485,196611,3866755,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-05-10 21:53:17.622825,-74.9841858528381,49.27909113683549,42.15905201469679,0.022566682339428504,17.0,49.31,1.7549928774784245,48.98,0.2643,0.4842,2.2727,0.8106,1.0276,1.296,0.41480311252461677,0
107228,npp,2902,2515,0.789645075798035,31.0351314544678,66.4061126708984,3670144,2902,2036,196611,3866755,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-05-11 21:34:30.851272,-76.9006861221065,26.53407906237346,23.304388642922046,0.011295465179308496,13.0,26.56,1.1367971201176101,26.01,0.2621,0.4015,2.3359,0.9775,0.7339,0.7719,0.33082813091083335,0
107400,npp,2189,1926,0.402258068323135,31.0352020263672,66.400260925293,3670144,2189,1498,196611,3866755,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-05-12 21:15:40.523634,94.32709209773063,6.2813562453410565,5.560110371924821,0.0037320936662561385,10.0,-6.26,1.0,-6.79,0.2483,0.3927,2.5583,0.9993,0.402,0.402,0.2562670440871378,0
107573,npp,1450,1336,0.240131065249443,31.0386123657227,66.4043655395508,3670176,1450,1010,196611,3866787,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-05-13 20:56:48.416760,97.03325820720922,36.34280133669304,31.65389874901712,0.000368673430683354,7.0,-36.4,1.357151599901897,-36.76,0.2523,0.363,2.0543,1.0811,0.3019,0.2596,0.2596,0
107744,npp,686,737,0.284773260354996,31.0365161895752,66.4080352783203,3670176,684,519,196611,3866787,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-05-14 20:37:52.751605,94.49448989205922,55.75982058530928,47.05921063595026,4.6775762491112997e-08,4.0,-55.81,2.0682789409984763,-56.04,0.2828,0.6069,3.5073,0.6467,0.2367,0.1842,0.1842,0
107933,npp,1950,3291,0.12499999996568056,31.0349082946777,66.4038162231445,3670176,1948,2637,196611,3866787,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-05-15 21:59:27.027206,-74.02261747647933,54.63893587753429,46.23784385797208,0.00012834056644713215,18.0,54.66,2.0682789409984763,54.41,0.2939,0.5645,3.4243,0.6952,0.18,0.0869,0.0869,0
108103,npp,1254,2708,0.233597300946712,31.0394725799561,66.4038848876953,3670176,1255,2175,196611,3866787,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-05-16 21:40:42.040083,-76.87743496763696,35.318298544804065,30.794465069807504,1.569336230333952e-08,14.0,35.32,1.2937979144666532,34.94,0.2707,0.4242,2.2745,0.9252,0.2451,0.2161,0.2161,0
108281,npp,549,2124,0.1888536140322685,31.0355529785156,66.4068222045898,3670176,549,1687,196611,3866787,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-05-17 21:21:53.497144,-78.15284999383248,5.242439398118788,4.641042559970849,1.3734551088421029e-13,11.0,5.22,1.0,4.7,0.2449,0.3925,2.7312,1.0,0.1889,0.1889,0.1889,0
108455,npp,2890,1532,0.24252799898386002,31.0391426086426,66.4011077880859,3670176,2890,1149,196611,3866787,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-05-18 21:03:01.394266,97.67320895242676,27.552152840851374,24.1801665474309,4.65253870004983e-18,8.0,-27.62,1.184412938166907,-27.94,0.2483,0.3793,2.5141,1.0348,0.277,0.251,0.251,0
108632,npp,2134,934,0.2020413130521774,31.0389213562012,66.4037551879883,3670176,2135,693,196611,3866787,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-05-19 20:44:07.511431,95.72455374901055,50.374117546309655,43.00404107236893,6.843448040051263e-22,5.0,-50.44,1.7549928774784245,-50.62,0.26,0.4501,2.4997,0.872,0.2511,0.1762,0.1762,0
108645,npp,931,4042,0.762908756732941,31.0346240997314,66.404655456543,3670176,934,3188,196611,3866787,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-05-19 22:24:19.660069,-70.84924857615609,69.56822062601698,56.088741063994064,1.7477599184546054e-15,22.0,69.59,3.5496478698597698,69.42,0.2769,0.744,2.3302,0.5275,0.3978,0.4024,0.4024,0
108802,npp,1352,343,0.36406210064888,31.0380268096924,66.4004516601562,3670176,1352,188,196611,3866787,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-05-20 20:25:10.066533,93.375310164273,64.40050994995646,52.99524513568923,3.1364553852695525e-26,2.0,-64.45,2.8345692104261015,-64.58,0.3527,0.7293,3.2727,0.5382,0.2636,0.1959,0.1959,0
108816,npp,288,3478,0.1954283267259598,31.0366153717041,66.4047012329102,3670176,292,2821,196611,3866787,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-05-20 22:05:36.448960,-72.9857833976696,59.18263638284669,49.512695896039844,1.0772485942598255e-22,19.0,59.2,2.3545700244418297,59.0,0.2812,0.6465,2.6662,0.6071,0.2009,0.1186,0.1186,0
108985,npp,2689,2902,0.1250000003011159,31.0392875671387,66.4020919799805,3670176,2691,2341,196611,3866787,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-05-21 21:46:53.239787,-76.28390325352919,42.80543523246811,36.99567447895079,1.607720263102914e-22,15.0,42.82,1.4867838833500562,42.53,0.2597,0.4604,1.9579,0.8525,0.1669,0.1066,0.1066,0
109157,npp,1992,2317,0.1505919843912125,31.0340709686279,66.404655456543,3670176,1992,1868,196611,3866787,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-05-22 21:28:04.691550,-77.18538979111065,16.223236811098516,14.323990343503434,4.370012335111787e-23,12.0,16.21,1.0442604737599883,15.83,0.2214,0.3897,2.1582,1.007,0.1635,0.1517,0.1517,0
109679,npp,2803,538,0.455608874559402,31.0385704040527,66.4006500244141,3670176,2805,333,196611,3866787,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-05-25 20:31:24.770689,94.14236597992553,60.462979993961646,50.391221161432114,4.909043259051025e-18,3.0,-60.51,2.4157378735459294,-60.62,0.2978,0.7157,3.4398,0.5484,0.2848,0.2498,0.2498,0
109691,npp,1693,3665,0.1405440466478467,31.0365867614746,66.4069366455078,3670176,1691,2968,196611,3866787,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-05-25 22:11:45.815009,-72.19307716702451,63.09122813557798,52.15755480642314,8.224078803972148e-23,20.0,63.11,2.7445598364131496,62.98,0.2694,0.5285,2.2347,0.7426,0.2511,0.1044,0.1044,0
109866,npp,1031,3095,0.2181740552186966,31.0342483520508,66.4048461914062,3670176,1031,2482,196611,3866787,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-05-26 21:53:02.604610,-74.88079097760343,49.13114883413187,42.04080428870921,5.434004603010893e-21,17.0,49.16,1.7549928774784245,48.98,0.2643,0.4842,2.2727,0.8106,0.2409,0.1768,0.1768,0
2276,npp,341,2509,0.262333944439888,31.0373477935791,66.4007034301758,3670176,341,2031,196611,3866787,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-05-27 21:34:15.840284,-77.02158229728934,26.239148074940708,23.048421648094674,1.0062023421447253e-17,13.0,26.26,1.1367971201176101,26.01,0.2621,0.4015,2.3359,0.9775,0.2701,0.2564,0.2564,0
110213,npp,2698,1921,0.26016937196254697,31.0353965759277,66.4016189575195,3670176,2698,1493,196611,3866787,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-05-28 21:15:25.516212,96.44124491385978,6.542978884422168,5.791155631513254,3.2567951398153814e-13,10.0,-6.55,1.0,-6.79,0.2483,0.3927,2.5583,0.9993,0.2599,0.26,0.26,0
110385,npp,1941,1331,0.0968905370682478,31.0389614105225,66.4052276611328,3670176,1942,1005,196611,3866787,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-05-29 20:56:33.413627,97.4271733772537,36.53974837752061,31.816862178170325,7.696073000935333e-08,7.0,-36.6,1.357151599901897,-36.76,0.2523,0.363,2.0543,1.0811,0.1964,0.1048,0.1048,0
110560,npp,1175,732,0.700930774211884,31.0383205413818,66.4048614501953,3670144,1176,514,196611,3866755,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-05-30 20:37:37.751878,94.79092851153135,55.88679386402927,47.14804647012762,0.0012502036021876351,4.0,-55.93,2.0682789409984763,-56.04,0.2828,0.6069,3.5073,0.6467,0.438,0.4533,0.40448132535444037,0
110735,npp,382,144,1.7611483335495,31.0391635894775,66.4079055786133,3670144,379,68,196611,3866755,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-05-31 20:18:38.534849,92.23841257650614,67.91968692925178,55.1377453408212,0.012104304038534951,1.0,-67.96,3.3166247903554,-68.02,0.3426,0.8367,3.7677,0.4691,0.6712,0.8261,0.3534441224819921,0
110745,npp,2438,3285,0.125000000000083,31.0349292755127,66.4031143188477,3670176,2439,2631,196611,3866787,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-05-31 21:59:12.034605,-74.41095504915657,54.48945175273578,46.123827547128975,5.1109554861031605e-06,18.0,54.51,2.0682789409984763,54.41,0.2939,0.5645,3.4243,0.6952,0.18,0.0869,0.0869,0
112076,npp,1756,2702,1.023388803005219,31.0373706817627,66.406494140625,3670144,1756,2171,196611,3866755,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-06-01 21:40:25.272422,-76.26318479737003,35.06264498933114,30.57760753690022,0.0061063879182620875,14.0,35.07,1.2937979144666532,34.94,0.2707,0.4242,2.2745,0.9252,0.8556,0.9468,0.7083542264319342,0
112248,npp,1049,2117,2.45217227935791,31.0358467102051,66.4011383056641,3670144,1049,1681,196611,3866755,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-06-02 21:21:36.733103,-73.37994979515847,4.877035009383075,4.317448119216632,0.034114591634125634,11.0,4.81,1.0,4.7,0.2449,0.3925,2.7312,1.0,2.4522,2.4522,1.120073659347723,0
112417,npp,316,1526,5.08086252212524,31.0388259887695,66.4018630981445,3670144,316,1145,196611,3866755,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-06-03 21:02:44.634172,97.20458038010455,27.844100639257476,24.42964023356212,0.09078272919665706,8.0,-27.9,1.184412938166907,-27.94,0.2483,0.3793,2.5141,1.0348,4.362,5.2576,1.7126633894091179,0
112582,npp,2630,929,7.23846340179443,31.0382137298584,66.4073715209961,3670144,2631,689,196611,3866755,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-06-04 20:43:50.760681,95.58570172927396,50.534277890078464,43.124105629976434,0.12674604623347438,5.0,-50.59,1.7549928774784245,-50.62,0.26,0.4501,2.4997,0.872,4.2605,6.312,1.3627469480523953,0
112750,npp,1830,338,5.65558767318726,31.0376834869385,66.4040603637695,3670144,1831,184,196611,3866755,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-06-05 20:24:53.329324,93.33542815106426,64.49903303795294,53.052925132113906,0.08232875045402795,2.0,-64.54,2.8345692104261015,-64.58,0.3527,0.7293,3.2727,0.5382,2.1304,3.0437,-0.17112075028243767,0
2663,npp,94,2895,3.26337552070618,31.037088394165,66.4044418334961,3670144,93,2335,196611,3866755,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-06-06 21:46:34.735270,-75.13456933032691,42.54477350008069,36.78059983139803,0.062136243177295346,15.0,42.56,1.4867838833500562,42.53,0.2597,0.4604,1.9579,0.8525,2.2778,2.7821,0.3557679737109809,0
113099,npp,2467,2311,2.71883082389832,31.0335502624512,66.4067840576172,3670144,2467,1862,196611,3866755,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-06-07 21:27:47.977381,-77.25587453404843,15.882009563352247,14.023433928128632,0.045122580222438084,12.0,15.88,1.0442604737599883,15.83,0.2214,0.3897,2.1582,1.007,2.6229,2.738,0.9760273427521606,0
113271,npp,1741,1720,1.95118415355682,31.0409183502197,66.4015579223633,3670144,1741,1306,196611,3866755,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-06-08 21:08:55.884587,96.73416411853174,17.914026334076535,15.804816431371208,0.028628944792675706,9.0,-17.93,1.0442604737599883,-17.87,0.2435,0.3834,2.1948,1.0238,1.8938,1.9976,0.8796803756814304,0
113441,npp,991,1125,1.34389543533325,31.0377712249756,66.4021377563477,3670144,989,828,196611,3866755,6884739,afg_stations_1539_1913,31.03749528,66.40418638,1539,1913,afg_stations,2012-06-09 20:50:02.015335,96.16101527209464,44.2792975776891,38.18386073991656,0.015202812209407142,6.0,-44.34,1.5732132722552272,-44.3,0.2451,0.421,3.2174,0.9323,0.9791,1.2529,0.6592517801021345,0
