lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.488,0.539,0.853
2,0.19,0.385,0.656
3,0.057,0.257,0.453
4,0.06,0.153,0.264
5,0.068,0.07,0.097
6,0.038,0.005,-0.044
7,0.005,-0.044,-0.15
8,-0.026,-0.079,-0.224
9,-0.036,-0.102,-0.272
10,-0.036,-0.114,-0.303
11,-0.045,-0.119,-0.321
12,-0.059,-0.116,-0.332
13,-0.067,-0.107,-0.336
14,-0.07,-0.095,-0.338
15,-0.063,-0.079,-0.337
16,-0.058,-0.061,-0.336
17,-0.063,-0.042,-0.334
18,-0.066,-0.023,-0.329
19,-0.06,-0.004,-0.316
20,-0.045,0.014,-0.293
21,-0.027,0.031,-0.252
22,-0.057,0.046,-0.195
23,-0.024,0.059,-0.105
24,0.016,0.07,0.016
25,0.087,0.078,0.172
26,0.172,0.07,0.36
27,0.194,0.069,0.546
28,0.083,0.072,0.688
29,-0.024,0.076,0.778
30,-0.004,0.075,0.779
31,0.154,0.071,0.692
32,0.259,0.069,0.541
33,0.166,0.067,0.342
34,0.061,0.062,0.157
35,0.009,0.047,0.009
36,-0.001,0.027,-0.105
37,-0.012,0.007,-0.189
38,-0.03,-0.009,-0.251
39,-0.057,-0.022,-0.291
40,-0.067,-0.035,-0.314
41,-0.072,-0.047,-0.327
42,-0.067,-0.057,-0.332
43,-0.068,-0.063,-0.335
44,-0.073,-0.065,-0.337
45,-0.079,-0.064,-0.337
46,-0.077,-0.061,-0.336
47,-0.063,-0.054,-0.33
48,-0.06,-0.043,-0.321
49,-0.058,-0.028,-0.303
50,-0.045,-0.012,-0.271
51,-0.033,0.003,-0.222
52,-0.012,0.016,-0.147
53,0.028,0.025,-0.041
54,0.025,0.038,0.092
55,-0.01,0.055,0.251
56,-0.002,0.072,0.428
57,0.123,0.082,0.611
58,0.286,0.084,0.764
59,0.329,0.084,0.82
60,0.186,0.084,0.735
61,0.048,0.079,0.583
62,0.005,0.068,0.406
63,0.05,0.053,0.236
64,0.073,0.042,0.085
65,0.035,0.035,-0.047
66,-0.01,0.027,-0.149
67,-0.039,0.013,-0.22
68,-0.041,-0.002,-0.267
69,-0.035,-0.017,-0.296
70,-0.049,-0.03,-0.315
71,-0.063,-0.041,-0.325
72,-0.074,-0.049,-0.331
73,-0.073,-0.056,-0.333
74,-0.069,-0.059,-0.333
75,-0.069,-0.058,-0.333
76,-0.074,-0.054,-0.331
77,-0.071,-0.047,-0.324
78,-0.06,-0.038,-0.31
79,-0.04,-0.027,-0.286
80,-0.017,-0.013,-0.245
81,-0.017,0.005,-0.185
82,0.021,0.026,-0.095
83,0.056,0.043,0.021
84,0.108,0.053,0.17
85,0.166,0.057,0.346
86,0.129,0.061,0.512
87,0.026,0.068,0.645
88,-0.069,0.073,0.725
89,0.03,0.072,0.73
90,0.166,0.068,0.65
91,0.201,0.066,0.501
92,0.119,0.062,0.316
93,0.063,0.053,0.15
94,0.023,0.037,0.011
95,0.012,0.02,-0.098
96,0.005,0.005,-0.179
97,-0.009,-0.007,-0.238
98,-0.046,-0.017,-0.28
99,-0.055,-0.027,-0.305
100,-0.059,-0.035,-0.318
101,-0.053,-0.042,-0.324
102,-0.059,-0.046,-0.328
103,-0.067,-0.047,-0.331
104,-0.074,-0.045,-0.332
105,-0.067,-0.041,-0.329
106,-0.06,-0.035,-0.324
107,-0.053,-0.026,-0.315
108,-0.049,-0.015,-0.298
109,-0.042,-0.005,-0.268
110,-0.027,0.004,-0.219
111,0.014,0.011,-0.145
112,0.053,0.017,-0.041
113,0.047,0.027,0.081
114,0.01,0.041,0.225
115,0.044,0.053,0.388
116,0.179,0.057,0.562
117,0.238,0.057,0.688
118,0.174,0.057,0.726
119,0.044,0.055,0.656
120,-0.028,0.048,0.528
121,-0.026,0.037,0.374
122,0.019,0.025,0.221
123,0.034,0.016,0.076
124,0.001,0.009,-0.048
125,-0.018,-0.001,-0.144
126,-0.034,-0.014,-0.213
127,-0.046,-0.028,-0.261
128,-0.046,-0.041,-0.291
129,-0.059,-0.05,-0.31
130,-0.071,-0.057,-0.321
131,-0.075,-0.063,-0.326
132,-0.072,-0.065,-0.328
133,-0.066,-0.065,-0.328
134,-0.073,-0.062,-0.328
135,-0.078,-0.056,-0.326
136,-0.077,-0.047,-0.32
137,-0.058,-0.037,-0.306
138,-0.036,-0.026,-0.281
139,-0.021,-0.012,-0.243
140,-0.011,0.004,-0.184
141,0.004,0.02,-0.105
142,0.037,0.031,-0.001
143,0.097,0.037,0.136
144,0.128,0.04,0.291
145,0.077,0.047,0.438
146,-0.018,0.053,0.56
147,-0.022,0.056,0.649
148,0.08,0.056,0.668
149,0.175,0.053,0.604
150,0.129,0.051,0.467
151,0.058,0.046,0.304
152,0.008,0.036,0.15
153,0.002,0.021,0.02
154,0.022,0.005,-0.083
155,0.016,-0.008,-0.162
156,-0.036,-0.017,-0.228
157,-0.027,-0.026,-0.268
158,-0.045,-0.035,-0.294
159,-0.057,-0.044,-0.31
160,-0.063,-0.05,-0.318
161,-0.074,-0.052,-0.323
162,-0.079,-0.053,-0.325
163,-0.083,-0.051,-0.325
164,-0.073,-0.047,-0.323
165,-0.064,-0.04,-0.317
166,-0.06,-0.031,-0.309
167,-0.061,-0.02,-0.293
168,-0.048,-0.008,-0.265
169,-0.024,0.002,-0.218
170,0.032,0.01,-0.145
171,0.039,0.019,-0.058
172,0.032,0.032,0.055
173,0.039,0.046,0.19
174,0.077,0.056,0.339
175,0.169,0.06,0.496
176,0.227,0.062,0.625
177,0.152,0.064,0.673
178,0.025,0.064,0.624
179,-0.042,0.059,0.516
180,0.022,0.05,0.386
181,0.071,0.042,0.243
182,0.061,0.037,0.099
183,0.024,0.03,-0.025
184,-0.014,0.018,-0.122
185,-0.009,0.002,-0.19
186,-0.009,-0.013,-0.243
187,-0.029,-0.026,-0.278
188,-0.054,-0.038,-0.3
189,-0.067,-0.047,-0.312
190,-0.073,-0.056,-0.318
191,-0.066,-0.061,-0.319
192,-0.055,-0.063,-0.318
193,-0.063,-0.062,-0.318
194,-0.069,-0.057,-0.317
195,-0.067,-0.049,-0.311
196,-0.061,-0.04,-0.3
197,-0.053,-0.029,-0.28
198,-0.037,-0.016,-0.245
199,-0.021,-0.001,-0.192
200,-0.005,0.013,-0.119
201,0.026,0.024,-0.021
202,0.079,0.029,0.108
203,0.074,0.034,0.247
204,0.014,0.041,0.386
205,-0.045,0.049,0.516
206,0.015,0.054,0.616
207,0.154,0.055,0.661
208,0.217,0.054,0.612
209,0.134,0.052,0.481
210,0.046,0.049,0.324
211,0.016,0.041,0.176
212,0.048,0.027,0.048
213,0.031,0.014,-0.063
214,0.009,0.005,-0.149
215,-0.027,-0.003,-0.217
216,-0.05,-0.013,-0.262
217,-0.057,-0.026,-0.289
218,-0.059,-0.038,-0.304
219,-0.07,-0.048,-0.313
220,-0.08,-0.056,-0.318
221,-0.082,-0.061,-0.319
222,-0.079,-0.064,-0.318
223,-0.071,-0.063,-0.315
224,-0.063,-0.06,-0.311
225,-0.062,-0.054,-0.304
226,-0.061,-0.046,-0.289
227,-0.055,-0.037,-0.264
228,-0.04,-0.028,-0.223
229,-0.02,-0.019,-0.163
230,-0.007,-0.007,-0.08
231,-0.008,0.009,0.026
232,-0.008,0.024,0.153
233,0.034,0.033,0.302
234,0.112,0.037,0.463
235,0.137,0.041,0.594
236,0.085,0.045,0.655
237,-0.022,0.046,0.635
238,-0.027,0.043,0.549
239,0.088,0.037,0.428
240,0.147,0.033,0.282
241,0.096,0.031,0.129
242,0.033,0.027,-0.004
243,-0.003,0.017,-0.106
244,-0.016,0.002,-0.182
245,-0.032,-0.013,-0.238
246,-0.043,-0.025,-0.274
247,-0.055,-0.035,-0.294
248,-0.072,-0.045,-0.307
249,-0.077,-0.053,-0.313
250,-0.072,-0.059,-0.313
251,-0.07,-0.062,-0.313
252,-0.071,-0.062,-0.312
253,-0.069,-0.059,-0.31
254,-0.067,-0.053,-0.305
255,-0.05,-0.045,-0.293
256,-0.037,-0.035,-0.274
257,-0.037,-0.022,-0.243
258,-0.032,-0.008,-0.194
259,-0.014,0.007,-0.129
260,0.015,0.018,-0.036
261,0.047,0.027,0.086
262,0.029,0.036,0.227
263,-0.014,0.049,0.378
264,-0.036,0.061,0.521
265,0.049,0.067,0.642
266,0.202,0.068,0.711
267,0.26,0.068,0.672
268,0.189,0.067,0.542
269,0.058,0.061,0.37
270,0.028,0.049,0.212
271,0.048,0.034,0.071
272,0.061,0.023,-0.045
273,0.016,0.016,-0.141
274,-0.02,0.008,-0.212
275,-0.038,-0.002,-0.257
276,-0.051,-0.014,-0.285
277,-0.06,-0.026,-0.301
278,-0.064,-0.035,-0.308
279,-0.071,-0.042,-0.312
280,-0.079,-0.047,-0.314
281,-0.076,-0.05,-0.313
282,-0.069,-0.051,-0.31
283,-0.065,-0.048,-0.307
284,-0.066,-0.044,-0.3
285,-0.063,-0.037,-0.288
286,-0.045,-0.029,-0.263
287,-0.03,-0.02,-0.225
288,0.002,-0.01,-0.165
289,0.012,0.004,-0.085
290,0.017,0.021,0.02
291,0.037,0.036,0.151
292,0.119,0.045,0.315
293,0.19,0.048,0.487
294,0.129,0.05,0.623
295,0.007,0.052,0.695
296,-0.094,0.052,0.684
297,-0.005,0.047,0.603
298,0.108,0.04,0.476
299,0.143,0.037,0.316
300,0.088,0.034,0.15
301,0.02,0.025,0.009
302,-0.011,0.009,-0.097
303,-0.025,-0.009,-0.177
304,-0.034,-0.025,-0.233
305,-0.048,-0.038,-0.268
306,-0.063,-0.048,-0.29
307,-0.073,-0.056,-0.303
308,-0.073,-0.063,-0.308
309,-0.074,-0.067,-0.31
310,-0.076,-0.067,-0.31
311,-0.08,-0.063,-0.31
312,-0.076,-0.057,-0.307
313,-0.069,-0.048,-0.302
314,-0.057,-0.037,-0.292
315,-0.042,-0.024,-0.274
316,-0.036,-0.01,-0.245
317,-0.031,0.006,-0.199
318,-0.005,0.018,-0.131
319,0.037,0.026,-0.035
320,0.051,0.033,0.087
321,0.024,0.044,0.232
322,-0.024,0.058,0.389
323,0.012,0.068,0.549
324,0.161,0.073,0.689
325,0.31,0.073,0.764
326,0.246,0.074,0.703
327,0.117,0.073,0.559
328,0.012,0.064,0.387
329,0.012,0.049,0.221
330,0.03,0.034,0.072
331,0.025,0.022,-0.051
332,0.0,0.012,-0.146
333,-0.031,-0.001,-0.212
334,-0.052,-0.016,-0.255
335,-0.055,-0.031,-0.281
336,-0.061,-0.044,-0.296
337,-0.067,-0.054,-0.303
338,-0.077,-0.06,-0.308
339,-0.08,-0.064,-0.309
340,-0.075,-0.063,-0.309
341,-0.072,-0.06,-0.307
342,-0.066,-0.053,-0.304
343,-0.069,-0.043,-0.298
344,-0.059,-0.03,-0.285
345,-0.047,-0.017,-0.261
346,-0.023,-0.003,-0.222
347,-0.013,0.013,-0.165
348,-0.014,0.034,-0.086
349,-0.002,0.055,0.021
350,0.069,0.072,0.162
351,0.183,0.077,0.34
352,0.267,0.08,0.521
353,0.158,0.084,0.653
354,0.034,0.089,0.728
355,0.015,0.089,0.723
356,0.112,0.084,0.635
357,0.202,0.079,0.496
358,0.176,0.075,0.319
359,0.091,0.07,0.145
360,0.018,0.056,0.002
361,0.0,0.033,-0.103
362,-0.02,0.009,-0.183
363,-0.039,-0.011,-0.236
364,-0.057,-0.029,-0.269
365,-0.068,-0.043,-0.289
366,-0.079,-0.056,-0.3
367,-0.079,-0.065,-0.305
368,-0.07,-0.071,-0.306
369,-0.077,-0.072,-0.308
370,-0.081,-0.07,-0.308
371,-0.083,-0.064,-0.307
372,-0.064,-0.055,-0.301
373,-0.059,-0.042,-0.292
374,-0.054,-0.025,-0.276
375,-0.025,-0.005,-0.243
376,-0.064,0.016,-0.204
377,-0.025,0.037,-0.133
378,0.027,0.057,-0.031
379,0.056,0.075,0.099
380,0.031,0.092,0.248
381,0.003,0.105,0.41
382,0.108,0.116,0.578
383,0.267,0.122,0.719
384,0.412,0.125,0.785
385,0.286,0.123,0.699
386,0.106,0.117,0.537
387,0.019,0.106,0.365
388,0.034,0.091,0.203
389,0.037,0.073,0.059
390,0.017,0.051,-0.06
391,-0.009,0.027,-0.15
392,-0.038,0.001,-0.212
393,-0.05,-0.025,-0.253
394,-0.053,-0.05,-0.277
395,-0.061,-0.071,-0.291
396,-0.069,-0.088,-0.298
397,-0.081,-0.097,-0.303
398,-0.083,-0.096,-0.305
399,-0.072,-0.081,-0.303
400,-0.061,-0.051,-0.3
