gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1941,3838,0.12500000047969878,33.9347076416016,65.9870681762695,3670176,1943,3081,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-04-01 22:24:04.654926,-70.48261271264262,66.21599627995464,54.1340465531595,7.310641750951227e-06,21.0,66.3,3.0,66.05,0.105,0.3155,0.5078,0.79,0.1858,0.0988,0
102482,npp,1419,58,0.1652223765850067,33.935661315918,65.9838790893555,3670176,1418,24,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-04-13 20:18:26.849602,91.31450877662395,69.21941793409201,55.88868402420717,6.034735921482443e-08,1.0,-69.33,3.5496478698597698,-69.58,0.1053,0.3878,0.6243,0.6429,0.1866,0.1062,0
102610,npp,2834,2544,0.1436767652630806,33.932186126709,65.9867630004883,3670176,2835,2058,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-04-14 21:40:18.890079,-76.57466426413737,27.881410795041674,24.465494057298297,0.00013864779677374056,14.0,27.95,1.184412938166907,27.2,0.1937,0.271,0.3363,0.9197,0.1418,0.1321,0
102732,npp,2127,1974,0.22379185259342188,33.9323577880859,65.9796676635742,3670176,2127,1544,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-04-15 21:21:28.535990,88.97089506156372,3.542527571197422,3.136796766664186,2.4719579874869944e-09,11.0,-3.49,1.0,-4.24,0.1532,0.2493,0.3338,1.0,0.2238,0.2238,0
102972,npp,616,821,0.276106908917427,33.9365692138672,65.9855117797852,3670176,616,610,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-04-17 20:43:42.501159,94.90061871299442,53.480605767013664,45.37304644929498,7.684529010802237e-19,5.0,-53.61,1.9513309067639726,-53.99,0.1663,0.2767,0.4312,0.901,0.249,0.2488,0
102980,npp,2534,3839,0.270719558000565,33.9361381530762,65.9867477416992,3670176,2535,3081,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-04-17 22:23:58.206772,-70.56144583953864,66.23228402071388,54.148932343775726,5.590110611543273e-10,21.0,66.32,3.0,66.05,0.105,0.3155,0.5078,0.79,0.2343,0.2139,0
103574,npp,2099,1015,0.11846039118245244,33.9344177246094,65.9834518432617,3670176,2101,746,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-04-22 20:49:58.923759,95.82240584021118,47.87266005894189,41.05672983053083,2.1056461809557306e-23,6.0,-48.0,1.646109783506203,-48.4,0.1754,0.2875,0.3585,0.8669,0.1466,0.1027,0
103583,npp,880,4019,0.125,33.9304695129395,65.9817581176758,3670176,885,3177,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-04-22 22:30:07.512956,-69.23469991203571,69.14084895026475,55.85684076455252,5.159767419736583e-21,22.0,69.24,3.5496478698597698,69.0,0.1581,0.489,0.6495,0.5098,0.1467,0.0637,0
103694,npp,1320,439,0.243361808359623,33.9304313659668,65.9861373901367,3670176,1320,255,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-04-23 20:31:01.467237,93.21212693304031,62.45373430695634,51.73883636207204,1.7409534387120665e-21,3.0,-62.58,2.6065528283652384,-62.82,0.1081,0.2476,0.3829,1.0066,0.2476,0.245,0
104170,npp,486,1208,0.2027928605675697,33.9337425231934,65.9866561889648,3670176,487,894,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-04-27 20:56:13.611412,96.69828139533807,41.253443908413786,35.72880909380257,1.4230594257836624e-12,7.0,-41.38,1.4867838833500562,-41.85,0.1712,0.2271,0.3221,1.0975,0.2329,0.2226,0
104286,npp,2787,629,-0.008294209837914013,33.9340362548828,65.98291015625,3670176,2789,413,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-04-28 20:37:17.936453,94.1155550238077,58.33307883246739,48.914613336649055,8.953559691101769e-08,4.0,-58.46,2.253202848596432,-58.76,0.1679,0.2814,0.4169,0.8859,0.1207,-0.0073,0
104295,npp,1666,3658,0.12500000038547154,33.9317359924316,65.9794311523438,3670176,1669,2964,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-04-28 22:17:38.980877,-71.41941255543016,62.87014863321377,52.01928941745065,9.697541294864832e-16,20.0,62.98,2.7445598364131496,62.68,0.1767,0.3494,0.5,0.7135,0.1675,0.0892,0
104414,npp,1011,3108,0.419900417327881,33.9339981079102,65.9837112426758,3670176,1013,2490,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-04-29 21:58:55.760269,-74.14466944662112,49.453578730105825,42.297716952538636,1.4049132431531851e-11,17.0,49.55,1.7549928774784245,49.13,0.1876,0.3088,0.4199,0.8073,0.3126,0.339,0
104530,npp,328,2542,0.302160128951073,33.9330215454102,65.9855194091797,3670176,328,2057,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-04-30 21:40:08.981614,-75.90348862967417,27.792026865820937,24.389523724877474,1.004101991153623e-06,14.0,27.86,1.184412938166907,27.2,0.1937,0.271,0.3363,0.9197,0.2756,0.2779,0
107573,npp,1023,1204,0.18974453955888748,33.931957244873,65.9867935180664,3670176,1021,891,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-05-13 20:56:00.376486,96.18704017244592,41.39932965159595,35.84912812125397,0.0003010149499806308,7.0,-41.52,1.4867838833500562,-41.85,0.1712,0.2271,0.3221,1.0975,0.2241,0.2083,0
107744,npp,250,625,0.378425389528275,33.9305763244629,65.9812545776367,3670176,249,409,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-05-14 20:37:04.711329,93.92081181139893,58.4269112181957,48.98184988198634,3.933373514567776e-08,4.0,-58.55,2.253202848596432,-58.76,0.1679,0.2814,0.4169,0.8859,0.2923,0.3353,0
107933,npp,1544,3104,0.12499999998421309,33.9371566772461,65.9818496704102,3670176,1545,2488,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-05-15 21:58:42.545456,-74.00035652368716,49.331074337204676,42.20239771004449,0.00011480287957716108,17.0,49.43,1.7549928774784245,49.13,0.1876,0.3088,0.4199,0.8073,0.1445,0.1009,0
108103,npp,844,2538,0.1203969158232212,33.929615020752,65.9855880737305,3670176,843,2053,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-05-16 21:39:55.779090,-75.59044839257756,27.6172863446828,24.23887215084564,1.9029043966627317e-08,14.0,27.67,1.184412938166907,27.2,0.1937,0.271,0.3363,0.9197,0.1221,0.1107,0
108281,npp,132,1969,0.13466941192746162,33.9320526123047,65.9818649291992,3670176,132,1539,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-05-17 21:21:07.236142,101.67704575345446,3.7139772613409368,3.2886317598094794,3.868654605073794e-13,11.0,-3.78,1.0,-4.24,0.1532,0.2493,0.3338,1.0,0.1347,0.1347,0
108455,npp,2466,1397,0.26268444955349,33.9315719604492,65.984260559082,3670176,2467,1050,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-05-18 21:02:15.133267,98.19468625900474,33.67604766125703,29.41001171657543,1.9586283544362702e-17,8.0,-33.81,1.2937979144666532,-34.13,0.1596,0.2297,0.325,1.0852,0.2748,0.2851,0
108632,npp,1701,814,0.265384346246719,33.9328155517578,65.9806060791016,3670176,1702,603,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-05-19 20:43:19.471158,95.06893534162326,53.66334559442533,45.51053678447199,4.740138828716181e-21,5.0,-53.8,1.9513309067639726,-53.99,0.1663,0.2767,0.4312,0.901,0.2435,0.2391,0
108802,npp,908,242,0.350347936153412,33.9345169067383,65.9833755493164,3670176,906,123,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-05-20 20:24:20.247028,92.2536221909961,66.16712893228735,54.10174441076658,3.2216828137630024e-25,2.0,-66.29,3.0,-66.41,0.188,0.347,0.5062,0.7184,0.2504,0.2517,0
108985,npp,2280,2724,0.12500000022673033,33.9350891113281,65.9821014404297,3670176,2280,2186,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-05-21 21:46:06.978796,-75.28792273550485,35.93361050562667,31.31410490542427,1.6083083849753706e-21,15.0,36.01,1.2937979144666532,35.71,0.1598,0.2545,0.3618,0.9795,0.1492,0.1224,0
109157,npp,1577,2159,0.239628151059151,33.9315414428711,65.9820404052734,3670176,1577,1721,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-05-22 21:27:18.430531,-76.35959284635945,7.265684944191324,6.430793787501916,5.211615250687741e-22,12.0,7.25,1.0,6.9,0.1779,0.2433,0.3191,1.0246,0.2456,0.2455,0
110213,npp,2278,1775,0.229277916252613,33.934944152832,65.9817428588867,3670176,2278,1356,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-05-28 21:14:39.255214,99.362812798721,14.828361691207146,13.099283607564791,1.3535094662811042e-12,10.0,-14.91,1.0442604737599883,-15.18,0.1554,0.2156,0.2638,1.1563,0.2624,0.2651,0
110385,npp,1514,1199,0.1676653809845448,33.9316482543945,65.9855728149414,3670176,1514,887,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-05-29 20:55:45.373356,96.5150194552752,41.57722114071097,35.99259963300229,1.6344552024348483e-07,7.0,-41.7,1.4867838833500562,-41.85,0.1712,0.2271,0.3221,1.0975,0.2093,0.184,0
114958,npp,2646,802,0.1663186103105545,33.9368782043457,65.9832458496094,3670176,2647,588,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-06-20 20:42:42.607850,94.88920255504519,54.004687917382114,45.75883008023519,1.8382649802915966e-23,5.0,-54.13,1.9513309067639726,-53.99,0.1663,0.2767,0.4312,0.901,0.1927,0.1499,0
115436,npp,1008,993,0.283253043889999,33.9341125488281,65.9853363037109,3670176,1011,732,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-06-25 20:48:53.248862,95.36657738902602,48.55089814432279,41.58274835805454,6.299220065785501e-18,6.0,-48.67,1.7549928774784245,-48.4,0.1754,0.2875,0.3585,0.8669,0.2468,0.2456,0
115564,npp,221,419,0.08416349068284029,33.9334869384766,65.9858245849609,3670176,219,240,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-06-26 20:29:55.813651,92.85999509918473,62.88570882920706,52.01286985802021,3.1291488863865553e-13,3.0,-62.99,2.6065528283652384,-62.82,0.1081,0.2476,0.3829,1.0066,0.1866,0.0847,0
121392,npp,1566,2336,0.292497247457504,33.9367942810059,65.9812774658203,3670176,1566,1885,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-07-14 21:32:55.916718,-74.91860796353811,17.22717680591305,15.20355811529992,7.031241382003455e-05,13.0,17.25,1.0442604737599883,17.53,0.1966,0.2558,0.3095,0.9743,0.2844,0.285,0
121567,npp,855,1767,0.34338231384754203,33.9330596923828,65.986328125,3670176,855,1348,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-07-15 21:14:07.367566,98.80896304410663,15.285656374020002,13.499839533324517,1.5634113479661687e-09,10.0,-15.35,1.0442604737599883,-15.18,0.1554,0.2156,0.2638,1.1563,0.3717,0.3971,0
121735,npp,117,1191,0.2236756831407547,33.9333572387695,65.9818954467773,3670176,118,881,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-07-16 20:55:15.262493,96.85890135251167,41.875818162593596,36.23324878400297,3.416017425702524e-15,7.0,-41.99,1.4867838833500562,-41.85,0.1712,0.2271,0.3221,1.0975,0.247,0.2455,0
121902,npp,2408,614,0.432899445295334,33.9332962036133,65.9817810058594,3670176,2408,399,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-07-17 20:36:19.596863,93.98100484483778,58.701581576863184,49.16676998369854,2.7787402916168724e-20,4.0,-58.81,2.253202848596432,-58.76,0.1679,0.2814,0.4169,0.8859,0.3165,0.3835,0
122077,npp,1615,42,0.406376749277115,33.9320106506348,65.9850921630859,3670176,1621,17,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-07-18 20:17:20.376336,91.21615857979883,69.4776423696022,56.02483696391998,8.25484077757008e-25,1.0,-69.58,3.5496478698597698,-69.58,0.1053,0.3878,0.6243,0.6429,0.2545,0.2612,0
122091,npp,643,3091,0.35702189803123496,33.9314804077148,65.9829559326172,3670176,644,2479,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-07-18 21:57:59.212612,-74.46978854363384,48.94448228071381,41.8942867470219,3.922302785868716e-21,17.0,49.04,1.7549928774784245,49.13,0.1876,0.3088,0.4199,0.8073,0.2768,0.2882,0
122262,npp,3038,2525,0.33459293842315696,33.9325675964355,65.9840927124023,3670176,3038,2044,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-07-19 21:39:12.450772,-75.6841678690695,26.993180759766357,23.69841521600408,2.315821954592172e-24,14.0,27.05,1.1367971201176101,27.2,0.1937,0.271,0.3363,0.9197,0.3052,0.3077,0
122436,npp,2335,1957,0.372643873095512,33.9328231811523,65.9833679199219,3670176,2335,1527,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-07-20 21:20:23.909331,88.86909121258134,4.572634977865934,4.048148654373024,4.8761977044506515e-26,11.0,-4.47,1.0,-4.24,0.1532,0.2493,0.3338,1.0,0.3726,0.3726,0
122615,npp,1605,1386,0.19549322873353958,33.935718536377,65.9842681884766,3670176,1606,1043,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-07-21 21:01:33.588962,97.49556290836594,34.1710173439734,29.82466767660424,1.8776549674615526e-26,8.0,-34.28,1.2937979144666532,-34.13,0.1596,0.2297,0.325,1.0852,0.2228,0.2121,0
122799,npp,849,805,0.283871993422508,33.9362907409668,65.9805068969727,3670176,852,592,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-07-22 20:42:39.707293,95.1404805436763,53.93161835454103,45.70489309269234,2.457349928188741e-25,5.0,-54.04,1.9513309067639726,-53.99,0.1663,0.2767,0.4312,0.901,0.253,0.2558,0
122973,npp,66,234,0.475235432386398,33.9329032897949,65.9821090698242,3670176,69,119,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-07-23 20:23:42.265152,92.54107954963574,66.3210757390299,54.18746872399717,1.2286992394442733e-22,2.0,-66.43,3.0,-66.41,0.188,0.347,0.5062,0.7184,0.292,0.3414,0
122983,npp,2117,3278,0.12500000007485645,33.9299774169922,65.986198425293,3670176,2118,2623,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-07-23 22:04:13.984818,-73.14233437604832,54.2199817346361,45.92413853059986,1.731228252977817e-27,18.0,54.33,1.9513309067639726,54.35,0.1723,0.3064,0.437,0.8135,0.1563,0.1017,0
123164,npp,1433,2715,0.258736431598663,33.9310569763184,65.9853210449219,3670176,1433,2180,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-07-24 21:45:28.995833,-75.1500077053678,35.53104089937517,30.972287742042017,2.072317371974066e-25,15.0,35.62,1.2937979144666532,35.71,0.1598,0.2545,0.3618,0.9795,0.2526,0.2534,0
123514,npp,17,1579,0.274424344301224,33.933292388916,65.9845504760742,3670176,18,1186,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-07-26 21:07:51.904996,98.47151157393773,25.228974655682254,22.174759833308396,2.7404940825165003e-16,9.0,-25.3,1.1367971201176101,-25.2,0.1696,0.2365,0.2979,1.0538,0.2826,0.2892,0
123685,npp,2341,1000,0.0452123060822487,33.93505859375,65.9829330444336,3670176,2342,736,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-07-27 20:48:58.021781,96.12805658434414,48.336786706121714,41.415916138663015,5.704057491129364e-10,6.0,-48.46,1.7549928774784245,-48.4,0.1754,0.2875,0.3585,0.8669,0.1112,0.0392,0
123878,npp,498,3461,-0.004523187875748014,33.9296951293945,65.9816436767578,3670176,500,2805,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-07-28 22:10:28.740455,-72.47970045650213,58.71610511993161,49.18318660421578,3.066532443410777e-12,19.0,58.82,2.253202848596432,58.82,0.1214,0.2392,0.4036,1.0421,0.1411,-0.0047,0
124054,npp,2910,2904,0.2105046287178993,33.9363822937012,65.980598449707,3670176,2909,2342,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-07-29 21:51:43.754041,-74.25745332884327,42.79627491413798,36.98694780670849,4.4429385990188526e-05,16.0,42.89,1.4867838833500562,42.93,0.1698,0.2459,0.4162,1.0139,0.2255,0.2134,0
131858,npp,2981,1001,0.341021627187729,33.9317054748535,65.9827041625977,3670176,2982,736,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-08-12 20:48:57.302968,95.98333072062107,48.3024116733752,41.392152032402315,5.1453331124378754e-05,6.0,-48.43,1.7549928774784245,-48.4,0.1754,0.2875,0.3585,0.8669,0.2797,0.2956,0
132035,npp,2204,425,0.0887451209127903,33.9336318969727,65.9799041748047,3670176,2203,245,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-08-13 20:29:59.864055,92.88752619810109,62.74995783454722,51.93112519260467,6.107002684671007e-11,3.0,-62.86,2.6065528283652384,-62.82,0.1081,0.2476,0.3829,1.0066,0.1883,0.0893,0
132048,npp,1134,3462,0.0800372734665871,33.9359664916992,65.9798278808594,3670176,1132,2807,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-08-13 22:10:26.246265,-72.159983410298,58.74425954380014,49.20778290495114,0.0001126469762989388,19.0,58.84,2.253202848596432,58.82,0.1214,0.2392,0.4036,1.0421,0.1786,0.0834,0
132223,npp,474,2906,0.1650255471467972,33.9363670349121,65.9797973632812,3670176,474,2344,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-08-14 21:51:43.040631,-74.98965473975677,42.8724248338268,37.05173714264921,1.885729075656366e-09,16.0,42.96,1.4867838833500562,42.93,0.1698,0.2459,0.4162,1.0139,0.1949,0.1673,0
132397,npp,2843,2341,0.309485375881195,33.9296646118164,65.9838256835938,3670176,2842,1889,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-08-15 21:32:56.279241,-76.61335927320894,17.497059597001716,15.441789307120786,2.256684088224553e-16,13.0,17.53,1.0442604737599883,17.53,0.1966,0.2558,0.3095,0.9743,0.3006,0.3015,0
132578,npp,2128,1770,0.24224592000245998,33.9344329833984,65.9854965209961,3670176,2128,1351,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-08-16 21:14:05.960819,95.79031511468763,15.179916498230966,13.408512982213985,8.874623666724417e-23,10.0,-15.18,1.0442604737599883,-15.18,0.1554,0.2156,0.2638,1.1563,0.2748,0.2801,0
132758,npp,1388,1194,0.368863016366959,33.9300727844238,65.9845428466797,3670176,1387,883,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-08-17 20:55:13.860290,96.06565426108584,41.77938304442897,36.159002511143626,9.67751607573898e-28,7.0,-41.88,1.4867838833500562,-41.85,0.1712,0.2271,0.3221,1.0975,0.3446,0.4048,0
132939,npp,620,616,0.2024285644292831,33.9316177368164,65.9844284057617,3670176,619,401,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-08-18 20:36:18.201815,93.99675537569473,58.637713698208906,49.128920832963836,8.367908769690058e-29,4.0,-58.76,2.253202848596432,-58.76,0.1679,0.2814,0.4169,0.8859,0.2142,0.1793,0
132949,npp,2573,3644,0.357094347476959,33.9376602172852,65.9814071655273,3670176,2571,2954,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-08-18 22:16:39.246248,-71.34571883650044,62.61058644771106,51.84754702391851,1.1387956328548436e-26,20.0,62.71,2.6065528283652384,62.68,0.1767,0.3494,0.5,0.7135,0.2522,0.2548,0
133118,npp,2897,44,0.293525710701942,33.9347381591797,65.9836349487305,3670176,2901,17,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-08-19 20:17:20.762124,91.5582040095499,69.43861521384157,56.01201111040411,1.512043753451147e-28,1.0,-69.55,3.5496478698597698,-69.58,0.1053,0.3878,0.6243,0.6429,0.2227,0.1887,0
133131,npp,1923,3095,0.1250000002503391,33.9340744018555,65.9836807250977,3670176,1925,2482,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-08-19 21:57:57.819976,-74.15731028122786,49.0584742581645,41.98885378042807,5.042989166740551e-29,17.0,49.16,1.7549928774784245,49.13,0.1876,0.3088,0.4199,0.8073,0.1445,0.1009,0
133316,npp,1244,2529,0.22984024137258502,33.9315528869629,65.9867172241211,3670176,1244,2047,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-08-20 21:39:11.052371,-76.26848144483175,27.18851662202154,23.869518779707636,1.1362403128930726e-29,14.0,27.25,1.184412938166907,27.2,0.1937,0.271,0.3363,0.9197,0.2145,0.2114,0
133496,npp,538,1960,0.09175477549433711,33.9343299865723,65.9813842773438,3670176,538,1530,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-08-21 21:20:22.505710,94.53262697390522,4.306502282137483,3.8130565991529255,1.9311709012046596e-28,11.0,-4.3,1.0,-4.24,0.1532,0.2493,0.3338,1.0,0.0918,0.0918,0
133674,npp,2862,1388,0.1819568015635014,33.931812286377,65.9841766357422,3670176,2861,1044,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-08-22 21:01:30.403081,96.88549588358238,34.09347411460596,29.76276937017319,2.6472553827337537e-25,8.0,-34.19,1.2937979144666532,-34.13,0.1596,0.2297,0.325,1.0852,0.2124,0.1975,0
133855,npp,2103,806,0.408836305141449,33.9327774047852,65.9801712036133,3670176,2103,594,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-08-23 20:42:36.520443,94.88602294639458,53.89092714954429,45.68042793241518,2.0796781122563914e-20,5.0,-54.02,1.9513309067639726,-53.99,0.1663,0.2767,0.4312,0.901,0.317,0.3684,0
133868,npp,936,3826,0.507670879364014,33.9340438842773,65.9849395751953,3670176,936,3073,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-08-23 22:22:52.226874,-70.55550105531874,65.98879991035689,54.000518493589915,6.880984417129338e-27,21.0,66.09,3.0,66.05,0.105,0.3155,0.5078,0.79,0.3133,0.4011,0
134036,npp,1317,234,0.658616304397583,33.9314117431641,65.9799270629883,3670176,1319,119,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-08-24 20:23:39.080024,92.49663619373096,66.30352199002587,54.18444243687889,3.819020565356099e-14,2.0,-66.43,3.0,-66.41,0.188,0.347,0.5062,0.7184,0.3531,0.4731,0
134049,npp,295,3281,0.436993449926376,33.930850982666,65.9840545654297,3670176,295,2627,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-08-24 22:04:10.799872,-73.09834454242753,54.29554240763987,45.986205181249886,2.6195267485588e-22,18.0,54.41,2.0682789409984763,54.35,0.1723,0.3064,0.437,0.8135,0.3124,0.3555,0
134231,npp,2696,2717,0.144268199801445,33.9356956481934,65.9800720214844,3670176,2696,2182,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-08-25 21:45:25.816019,-75.34255397987303,35.6134162001968,31.044672580797,4.358689015932047e-16,15.0,35.71,1.2937979144666532,35.71,0.1598,0.2545,0.3618,0.9795,0.1641,0.1413,0
134413,npp,1999,2152,0.1941758319735527,33.9304466247559,65.9825744628906,3670176,1999,1714,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-08-26 21:26:37.279177,-73.61980739582981,6.875088131930803,6.08548565771261,6.63774242968482e-09,12.0,6.84,1.0,6.9,0.1779,0.2433,0.3191,1.0246,0.2002,0.1989,0
137809,npp,1095,999,0.43298465013504,33.9357414245605,65.9865417480469,3670176,1096,735,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-09-13 20:48:47.164399,95.94534683954006,48.35905755686068,41.43824338648291,8.879059384305712e-19,6.0,-48.49,1.7549928774784245,-48.4,0.1754,0.2875,0.3585,0.8669,0.3321,0.3754,0
137822,npp,2968,4004,0.567297607660294,33.9333114624023,65.9811401367188,3670176,2968,3170,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-09-13 22:28:57.534567,-69.56022994812469,68.90713164203211,55.72391330157607,9.88246898536304e-11,22.0,69.01,3.5496478698597698,69.0,0.1581,0.489,0.6495,0.5098,0.2713,0.2892,0
137998,npp,315,423,0.427434295415878,33.9357490539551,65.9825744628906,3670176,314,243,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-09-14 20:29:49.739701,92.96561941504918,62.78713188025525,51.9570310562123,5.333857247040768e-25,3.0,-62.9,2.6065528283652384,-62.82,0.1081,0.2476,0.3829,1.0066,0.3182,0.4302,0
138010,npp,2318,3461,0.280467867851257,33.9304466247559,65.9843139648438,3670176,2316,2805,196611,3866787,4382638,afg_stations_1438_1218,33.93332885,65.98335301,1438,1218,afg_stations,2012-09-14 22:10:16.123063,-72.214076510084,58.723104733659206,49.19468915110682,1.294294643542298e-18,19.0,58.82,2.253202848596432,58.82,0.1214,0.2392,0.4036,1.0421,0.2676,0.2923,0
