gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2495,3519,0.12500000041801923,31.1801509857178,62.0211639404297,3670176,2500,2857,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-04-01 22:25:05.150087,-72.92713663991897,60.136615639016206,50.170006075190344,9.605843262566155e-05,19.0,60.11,2.4157378735459294,59.81,0.125,0.2467,0.4387,0.854,0.1603,0.1067,0
539,npp,269,2170,0.24697352945804601,31.1814060211182,62.0204391479492,3670176,269,1731,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-04-14 21:41:14.047404,-76.12198812434998,7.936088463600148,7.022818442795736,4.1584444703921616e-05,11.0,7.88,1.0,7.02,0.1609,0.2407,0.3176,0.8754,0.217,0.2162,0
103100,npp,2424,2948,0.12500000012820608,31.1820583343506,62.0217704772949,3670176,2424,2376,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-04-18 22:06:15.472092,-75.49014444769224,44.43610947532888,38.31585994171488,1.4334214631125624e-16,16.0,44.42,1.5732132722552272,43.88,0.1352,0.2709,0.3548,0.7777,0.118,0.0972,0
818,npp,258,1184,0.1444613933563232,31.1822776794434,62.0184898376465,3670176,259,875,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-04-21 21:09:46.203255,97.15328116460931,42.20600561160755,36.505662100865834,6.953267978036457e-26,6.0,-42.25,1.4867838833500562,-42.75,0.1577,0.2397,0.3082,0.8788,0.1466,0.127,0
103702,npp,786,3141,0.414617538452148,31.1811466217041,62.0195541381836,3670176,788,2512,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-04-23 22:12:28.343732,-75.08367651181645,50.54531448700647,43.1405012538439,7.225596315034948e-23,17.0,50.53,1.847645286154319,50.12,0.1465,0.3003,0.3641,0.7017,0.2726,0.2909,0
104054,npp,1714,1383,0.226390540599823,31.1854400634766,62.0202903747559,3670176,1715,1041,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-04-26 21:16:00.888681,97.48442462477827,34.3769092886336,30.000391141067922,1.550652780075246e-16,7.0,-34.41,1.2937979144666532,-34.96,0.1696,0.2428,0.3249,0.8677,0.198,0.1964,0
104170,npp,954,786,0.414784580469131,31.1832790374756,62.0217399597168,3670176,954,570,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-04-27 20:57:05.210186,95.07912063211874,54.53560040938277,46.15698286910056,4.233636416572976e-12,4.0,-54.56,1.9513309067639726,-54.89,0.1166,0.2157,0.3746,0.977,0.3127,0.4052,0
104177,npp,2858,3894,0.303272768855095,31.1851196289062,62.0240821838379,3670176,2857,3112,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-04-27 22:37:20.916637,-71.21120801537741,67.25305648827249,54.75919987512115,6.458579078346383e-19,21.0,67.25,3.1865100272627664,66.99,0.2818,0.4598,0.6775,0.4582,0.1616,0.139,0
104295,npp,2212,3332,0.12500000031443526,31.1827850341797,62.0180969238281,3670176,2214,2680,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-04-28 22:18:39.476010,-74.10345178637525,55.70096740581059,47.02012983941446,2.16769767908952e-15,18.0,55.7,2.0682789409984763,55.34,0.1285,0.2641,0.4069,0.7976,0.1434,0.0997,0
104414,npp,1536,2751,0.382197886705399,31.1859245300293,62.0223236083984,3670176,1538,2209,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-04-29 21:59:52.696844,-75.42360362188806,37.10822870182386,32.2956605279163,9.441903651899729e-11,15.0,37.1,1.357151599901897,36.54,0.1586,0.2705,0.3356,0.7789,0.293,0.2977,0
104530,npp,835,2169,0.28481724858283997,31.1822776794434,62.0215950012207,3670176,835,1730,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-04-30 21:41:05.918230,-77.38477278321535,7.846893686758488,6.944211451567127,1.9385594171073604e-05,11.0,7.83,1.0,7.02,0.1609,0.2407,0.3176,0.8754,0.2548,0.2493,0
107573,npp,1491,783,0.391001105308533,31.1829566955566,62.0225524902344,3670176,1493,567,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-05-13 20:56:53.754551,95.15790334617007,54.623676351602036,46.22304688474482,0.00010283914462280189,4.0,-54.64,2.0682789409984763,-54.89,0.1166,0.2157,0.3746,0.977,0.2955,0.382,0
107933,npp,2070,2748,0.12500000006090117,31.1822204589844,62.0238876342773,3670176,2070,2205,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-05-15 21:59:41.261349,-76.5563764333277,36.99363545271604,32.19971293369956,3.6043902084286617e-05,15.0,36.98,1.357151599901897,36.54,0.1586,0.2705,0.3356,0.7789,0.1035,0.0974,0
108103,npp,1350,2165,0.1341833109036088,31.1846923828125,62.0231895446777,3670176,1350,1726,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-05-16 21:40:52.715717,-76.53360706846378,7.633493817819313,6.755501000658764,3.234012754955116e-10,11.0,7.59,1.0,7.02,0.1609,0.2407,0.3176,0.8754,0.1042,0.1175,0
108632,npp,2158,389,0.163227878510952,31.1860332489014,62.0230369567871,3670176,2156,219,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-05-19 20:44:09.290668,93.28948714003577,63.55290659443588,52.452146372062806,1.1555365001184497e-22,2.0,-63.56,2.7445598364131496,-63.7,0.0872,0.2684,0.4472,0.7851,0.1724,0.1282,0
108645,npp,1085,3514,0.125,31.1826000213623,62.0242385864258,3670176,1083,2851,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-05-19 22:24:35.673492,-72.86350612852054,60.0225861083636,50.0964098611405,8.117498033432805e-17,19.0,60.01,2.4157378735459294,59.81,0.125,0.2467,0.4387,0.854,0.1603,0.1067,0
108816,npp,417,2941,0.06437251716852191,31.182014465332,62.0178184509277,3670176,419,2372,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-05-20 22:05:52.462382,-75.96622507825403,44.19967671931389,38.12546496068687,1.1496688624433678e-23,16.0,44.18,1.5732132722552272,43.88,0.1352,0.2709,0.3548,0.7777,0.0794,0.0501,0
108985,npp,2793,2357,0.1250000001380373,31.1826934814453,62.0212364196777,3670176,2793,1904,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-05-21 21:47:03.915375,-76.464689539471,18.435501230786763,16.262952007308485,4.991065042290788e-23,12.0,18.41,1.0442604737599883,18.02,0.2013,0.2588,0.3102,0.8142,0.0826,0.1018,0
109332,npp,1309,1176,0.2032037973403931,31.1852283477783,62.0192756652832,3670176,1308,869,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-05-23 21:09:19.674222,96.06919821403031,42.517717904241934,36.7589793728521,2.864624694567536e-22,6.0,-42.54,1.4867838833500562,-42.75,0.1577,0.2397,0.3082,0.8788,0.1861,0.1786,0
109508,npp,537,583,0.1775280982255936,31.1848182678223,62.0176391601562,3670176,537,372,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-05-24 20:50:24.017428,94.3766666307911,59.49190720069619,49.72155293203609,3.8566115670102494e-20,3.0,-59.51,2.3545700244418297,-59.63,0.1731,0.2788,0.4268,0.7558,0.1677,0.1342,0
109520,npp,2490,3700,0.12500000013910195,31.1806354522705,62.0181694030762,3670176,2489,2993,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-05-24 22:30:45.061480,-72.36289637468029,63.80397550584112,52.62035195620239,4.5434993129604087e-23,20.0,63.78,2.7445598364131496,63.66,0.151,0.3292,0.4502,0.64,0.1363,0.08,0
109691,npp,1830,3132,0.08869063854217529,31.1851711273193,62.0173988342285,3670176,1831,2506,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-05-25 22:12:01.828432,-74.70522773981624,50.282279650793825,42.935742829735126,3.2851646714688435e-22,17.0,50.27,1.7549928774784245,50.12,0.1465,0.3003,0.3641,0.7017,0.0901,0.0622,0
109866,npp,1142,2549,0.1589632630348206,31.1869106292725,62.0191230773926,3670176,1143,2062,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-05-26 21:53:15.059472,-77.47196218194404,28.208730645426105,24.744807242640043,6.348404779389134e-20,14.0,28.19,1.184412938166907,27.91,0.1793,0.2393,0.3023,0.8806,0.1429,0.14,0
2276,npp,429,1963,0.1451111063361168,31.1827201843262,62.0198287963867,3670176,429,1533,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-05-27 21:34:24.736637,269.9105480632299,4.192446296412581,3.711766872787502,2.742900546177104e-16,10.0,-4.12,1.0,-4.41,0.1663,0.2107,0.2797,1.0,0.1451,0.1451,0
110385,npp,1982,777,0.13345702458173037,31.1804904937744,62.0192832946777,3670176,1980,561,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-05-29 20:56:36.972135,94.54518739808184,54.785398631555836,46.339552341315766,4.72041988345768e-06,4.0,-54.79,2.0682789409984763,-54.89,0.1166,0.2157,0.3746,0.977,0.171,0.1304,0
2402,npp,165,3323,-0.01679341495037101,31.1824016571045,62.0236968994141,3670176,166,2670,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-05-30 22:18:11.251532,-74.22157580321759,55.484139924135675,46.85828419491833,2.884145640252901e-10,18.0,55.47,2.0682789409984763,55.34,0.1285,0.2641,0.4069,0.7976,0.0749,-0.0134,0
110745,npp,2558,2741,0.1250000000350453,31.1804504394531,62.0199089050293,3670176,2557,2199,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-05-31 21:59:24.489475,-75.77575182491681,36.71646126588297,31.96609355443779,0.00029279742789026453,15.0,36.7,1.357151599901897,36.54,0.1586,0.2705,0.3356,0.7789,0.1035,0.0974,0
2933,npp,153,1367,0.253087490797043,31.1837005615234,62.017635345459,3670176,153,1031,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-06-13 21:15:14.246420,97.22393789566456,35.052019745600965,30.56590939554337,0.0001168370604156205,7.0,-35.08,1.2937979144666532,-34.96,0.1696,0.2428,0.3249,0.8677,0.2186,0.2196,0
114267,npp,2459,770,0.1819956377148628,31.1808853149414,62.0174827575684,3670176,2458,554,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-06-14 20:56:18.594956,94.8203672443832,54.95191580954861,46.45831379389207,3.813635154292465e-09,4.0,-54.97,2.0682789409984763,-54.89,0.1166,0.2157,0.3746,0.977,0.1944,0.1778,0
114382,npp,1667,184,0.299205020070076,31.1817436218262,62.0172080993652,3670176,1670,90,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-06-15 20:37:21.167236,92.85094239794498,67.28376876058014,54.75858317073179,4.5856988788048334e-14,1.0,-67.29,3.1865100272627664,-67.26,0.1645,0.3029,0.5126,0.6955,0.2095,0.2081,0
114503,npp,3032,2733,0.32914300262928,31.1830081939697,62.0191268920898,3670176,3032,2192,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-06-16 21:59:06.134739,-76.52465388469776,36.408941283806996,31.70607853972384,5.372504366179171e-11,15.0,36.38,1.357151599901897,36.54,0.1586,0.2705,0.3356,0.7789,0.2539,0.2564,0
114617,npp,2324,2151,0.12500000000340777,31.1846771240234,62.0178718566895,3670176,2324,1713,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-06-17 21:40:17.598710,-77.68715023524712,6.8191586110016305,6.034906403952097,2.18049925689412e-16,11.0,6.78,1.0,7.02,0.1609,0.2407,0.3176,0.8754,0.095,0.1094,0
114731,npp,1591,1562,0.2543625831604,31.1832408905029,62.0207328796387,3670176,1591,1173,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-06-18 21:21:25.506984,97.80153714580585,26.09578050832745,22.92190898589315,2.3904830094109438e-21,8.0,-26.14,1.1367971201176101,-25.94,0.1661,0.2435,0.2798,0.8652,0.2202,0.2201,0
114845,npp,833,966,0.342015370726585,31.1815128326416,62.0184783935547,3670176,835,714,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-06-19 21:02:31.637712,96.03324138766078,49.45203754057753,42.28328227718447,5.067774333979702e-25,5.0,-49.48,1.7549928774784245,-49.33,0.1534,0.2408,0.3226,0.8751,0.2684,0.2993,0
115096,npp,666,2342,0.1081031188368797,31.1849021911621,62.0174903869629,3670176,666,1891,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-06-22 21:46:26.526828,-76.8696081475554,17.608545390455912,15.536809701125062,7.549626465865002e-25,12.0,17.58,1.0442604737599883,18.02,0.2013,0.2588,0.3102,0.8142,0.0664,0.088,0
115209,npp,3013,1755,0.1564335934817791,31.1862087249756,62.0207366943359,3670176,3014,1338,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-06-23 21:27:36.161189,99.39622191781264,15.969251020867913,14.099180618068567,1.0250214706648917e-23,9.0,-16.0,1.0442604737599883,-15.51,0.1668,0.2269,0.286,0.9285,0.1432,0.1452,0
115321,npp,2263,1163,0.0789785496890545,31.1822853088379,62.0243339538574,3670176,2263,857,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-06-24 21:08:42.281366,96.63358557700892,42.98628539339626,37.13540535650164,4.344983636237055e-21,6.0,-43.01,1.4867838833500562,-42.75,0.1577,0.2397,0.3082,0.8788,0.1026,0.0694,0
115436,npp,1471,570,0.1895043402910233,31.1800327301025,62.0225143432617,3670176,1476,360,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-06-25 20:49:44.847696,93.76617849201818,59.80963966804689,49.93474517293344,4.664739053117749e-17,3.0,-59.8,2.3545700244418297,-59.63,0.1731,0.2788,0.4268,0.7558,0.1728,0.1432,0
115572,npp,2765,3117,0.12500000003849493,31.1806221008301,62.0238838195801,3670176,2764,2496,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-06-26 22:11:22.691103,-74.5609267594878,49.838938596567594,42.586538321668215,9.240417137410411e-21,17.0,49.82,1.7549928774784245,50.12,0.1465,0.3003,0.3641,0.7017,0.1108,0.0877,0
115700,npp,2089,2534,0.12500000000601086,31.1809501647949,62.0193099975586,3670176,2089,2051,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-06-27 21:52:37.709958,-78.47822315693202,27.501885410555694,24.13425712356122,8.269431768026419e-16,14.0,27.48,1.184412938166907,27.91,0.1793,0.2393,0.3023,0.8806,0.1142,0.1101,0
115828,npp,1386,1949,0.0366058647632599,31.1871223449707,62.0181617736816,3670176,1386,1520,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-06-28 21:33:49.169992,102.09954382387347,4.880596758605799,4.320258993132858,8.248885828959464e-10,10.0,-4.93,1.0,-4.41,0.1663,0.2107,0.2797,1.0,0.0366,0.0366,0
121392,npp,2067,1954,0.1618999466300011,31.1842651367188,62.0192527770996,3670176,2067,1525,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-07-14 21:33:52.853284,96.84862768587061,4.658841275406242,4.124084448958069,1.410274628930257e-05,10.0,-4.64,1.0,-4.41,0.1663,0.2107,0.2797,1.0,0.1619,0.1619,0
121567,npp,1339,1366,0.32493631541729,31.1799087524414,62.0231781005859,3670176,1338,1029,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-07-15 21:15:00.745662,96.70424815012476,35.123530464803665,30.625355696299348,1.7556224733222605e-11,7.0,-35.13,1.2937979144666532,-34.96,0.1696,0.2428,0.3249,0.8677,0.2742,0.2819,0
121735,npp,585,770,0.13066303031519055,31.1808567047119,62.0231132507324,3670176,585,553,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-07-16 20:56:06.861269,94.77175611614749,54.97080958647202,46.47174325065198,4.6163743163982016e-17,4.0,-54.97,2.0682789409984763,-54.89,0.1166,0.2157,0.3746,0.977,0.1696,0.1277,0
121902,npp,2861,184,0.1108144074678421,31.1814880371094,62.0207481384277,3670176,2859,90,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-07-17 20:37:09.416405,92.46244770041959,67.30462026485334,54.771660858661235,6.571619580845801e-22,1.0,-67.29,3.1865100272627664,-67.26,0.1645,0.3029,0.5126,0.6955,0.1504,0.0771,0
121914,npp,1853,3314,0.527622520923615,31.1803035736084,62.0219039916992,3670176,1851,2661,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-07-17 22:17:41.135795,-73.92483405552832,55.25757215499261,46.68750953061693,2.751129916570848e-16,18.0,55.24,2.0682789409984763,55.34,0.1285,0.2641,0.4069,0.7976,0.3381,0.4209,0
122091,npp,1168,2733,0.157277587801218,31.1817684173584,62.0192260742188,3670176,1170,2193,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-07-18 21:58:56.149231,-75.85109929622783,36.39503704864724,31.69465807031579,7.548903109106753e-23,15.0,36.38,1.357151599901897,36.54,0.1586,0.2705,0.3356,0.7789,0.1273,0.1225,0
122264,npp,472,2152,0.311284258961678,31.1869430541992,62.0198516845703,3670176,473,1714,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-07-19 21:40:09.387392,-76.66110689878094,6.8674304593858535,6.077617817227302,9.733589999193847e-26,11.0,6.84,1.0,7.02,0.1609,0.2407,0.3176,0.8754,0.2813,0.2725,0
122436,npp,2824,1564,0.34156297147274,31.1832714080811,62.0221519470215,3670176,2824,1174,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-07-20 21:21:19.066675,98.24698254978422,26.01386783571872,22.851430394724336,5.549890683372547e-27,8.0,-26.04,1.1367971201176101,-25.94,0.1661,0.2435,0.2798,0.8652,0.2969,0.2955,0
122615,npp,2078,968,0.12875669891946018,31.183048248291,62.0202369689941,3670176,2076,715,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-07-21 21:02:25.187742,95.54977974433645,49.40076739153466,42.243877248378176,6.665584578564707e-27,5.0,-49.42,1.7549928774784245,-49.33,0.1534,0.2408,0.3226,0.8751,0.1469,0.1127,0
122630,npp,868,4061,0.698410749435425,31.1817493438721,62.0167007446289,3670176,870,3197,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-07-21 22:42:37.336315,-70.71170014824153,69.91249779906752,56.26868963303694,2.1662329632097527e-27,22.0,69.89,3.5496478698597698,69.86,0.192,0.3592,0.566,0.5866,0.3063,0.4097,0
122799,npp,1307,379,0.538108140230179,31.181848526001,62.0172119140625,3670176,1306,213,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-07-22 20:43:29.526837,93.29825856624882,63.75959774346758,52.5781762686589,2.9660698727195293e-25,2.0,-63.75,2.7445598364131496,-63.7,0.0872,0.2684,0.4472,0.7851,0.309,0.4225,0
4472,npp,236,3502,0.1298728152178228,31.1842994689941,62.0191040039062,3670176,235,2841,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-07-22 22:23:55.909004,-72.88153500708805,59.74744241527929,49.89888915992156,2.495052922599069e-28,19.0,59.74,2.3545700244418297,59.81,0.125,0.2467,0.4387,0.854,0.1611,0.1109,0
122983,npp,2648,2930,0.12500000008357787,31.1846351623535,62.0223159790039,3670176,2648,2363,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-07-23 22:05:12.700722,-75.41154683602531,43.80971125642551,37.80602975684498,1.5570478045158777e-27,16.0,43.81,1.5732132722552272,43.88,0.1352,0.2709,0.3548,0.7777,0.118,0.0972,0
123164,npp,1961,2347,0.301965668797493,31.1852722167969,62.0189476013184,3670176,1961,1895,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-07-24 21:46:25.932457,-76.26012190001488,17.86695428730342,15.76360981859139,6.50132915305435e-25,12.0,17.86,1.0442604737599883,18.02,0.2013,0.2588,0.3102,0.8142,0.2521,0.2459,0
123339,npp,1233,1761,0.101160554215312,31.1826114654541,62.0217971801758,3670176,1233,1343,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-07-25 21:27:37.386436,99.74689620841286,15.658406112042332,13.826684851316793,1.4254446739552363e-20,9.0,-15.67,1.0442604737599883,-15.51,0.1668,0.2269,0.286,0.9285,0.0903,0.0939,0
123514,npp,495,1168,0.2043006345629692,31.1826076507568,62.0205345153809,3670176,494,862,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-07-26 21:08:43.503827,96.03257773133375,42.816925570698324,36.998690551512624,8.421609405940165e-15,6.0,-42.83,1.4867838833500562,-42.75,0.1577,0.2397,0.3082,0.8788,0.1869,0.1795,0
123685,npp,2804,577,0.294419407844543,31.184253692627,62.0240020751953,3670176,2806,366,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-07-27 20:49:49.620568,94.3275575304205,59.645872643353016,49.82316555442283,3.5081538617378044e-08,3.0,-59.65,2.3545700244418297,-59.63,0.1731,0.2788,0.4268,0.7558,0.2173,0.2225,0
123878,npp,1036,3125,0.202962227165699,31.180513381958,62.0235748291016,3670176,1035,2501,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-07-28 22:11:27.456312,-74.5622154321359,50.06024200087395,42.75964858972003,1.7154714931129797e-10,17.0,50.06,1.7549928774784245,50.12,0.1465,0.3003,0.3641,0.7017,0.1553,0.1424,0
131859,npp,372,578,0.2204441577196121,31.18039894104,62.0240516662598,3670176,374,367,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-08-12 20:49:48.901750,94.22466879079057,59.62368293272701,49.812053238946646,1.369849566753295e-06,3.0,-59.63,2.3545700244418297,-59.63,0.1731,0.2788,0.4268,0.7558,0.1859,0.1666,0
132048,npp,1673,3127,0.0328710228204727,31.1842460632324,62.0231475830078,3670176,1673,2503,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-08-13 22:11:26.741408,-74.60097820584552,50.115924304554426,42.80649889908625,4.0121741253585664e-05,17.0,50.12,1.7549928774784245,50.12,0.1465,0.3003,0.3641,0.7017,0.0583,0.0231,0
132223,npp,993,2544,0.272492945194244,31.1845188140869,62.0219955444336,3670176,994,2058,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-08-14 21:52:41.756536,-77.36535018279258,27.95143934205088,24.523790271898914,2.2661088003126084e-11,14.0,27.95,1.184412938166907,27.91,0.1793,0.2393,0.3023,0.8806,0.2388,0.24,0
5453,npp,271,1958,0.2167670652270317,31.1840801239014,62.0242042541504,3670176,271,1528,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-08-15 21:33:51.436582,90.85068933136871,4.472103855009229,3.9593041877974757,3.2549618517232715e-18,10.0,-4.41,1.0,-4.41,0.1663,0.2107,0.2797,1.0,0.2168,0.2168,0
132578,npp,2612,1369,0.1992528736591339,31.1834621429443,62.017749786377,3670176,2613,1032,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-08-16 21:15:01.118157,97.81539325862688,34.97850531683815,30.507012422575837,2.3210822784593503e-24,7.0,-35.0,1.2937979144666532,-34.96,0.1696,0.2428,0.3249,0.8677,0.177,0.1729,0
132758,npp,1855,772,0.21851631999015808,31.1840763092041,62.0218086242676,3670176,1853,556,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-08-17 20:56:05.459123,94.68927679313144,54.90746537064921,46.431509275627,6.314932130883278e-29,4.0,-54.92,2.0682789409984763,-54.89,0.1166,0.2157,0.3746,0.977,0.2121,0.2135,0
132771,npp,691,3881,0.716517686843872,31.1828098297119,62.0225677490234,3670176,694,3105,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-08-17 22:36:22.945464,-71.47064860464981,67.03492795213292,54.62799155303757,1.0377955201502474e-24,21.0,67.03,3.1865100272627664,66.99,0.2818,0.4598,0.6775,0.4582,0.2912,0.3283,0
132939,npp,1073,186,0.451036810874939,31.1863822937012,62.0196533203125,3670176,1077,91,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-08-18 20:37:09.800604,92.7785787074208,67.25886984161153,54.753104829239724,1.6243889699483746e-29,1.0,-67.25,3.1865100272627664,-67.26,0.1645,0.3029,0.5126,0.6955,0.2572,0.3137,0
5579,npp,47,3318,0.263053148984909,31.1870994567871,62.0183029174805,3670176,45,2666,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-08-18 22:17:39.741385,-73.6017217707204,55.342302822524914,46.75642579566757,6.407455895802105e-28,18.0,55.34,2.0682789409984763,55.34,0.1285,0.2641,0.4069,0.7976,0.2102,0.2098,0
133131,npp,2448,2737,0.12500000017908933,31.1848297119141,62.0182685852051,3670176,2450,2197,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-08-19 21:58:54.756552,-75.39863923477525,36.53944633217573,31.819392231602112,8.12282119541228e-30,15.0,36.54,1.357151599901897,36.54,0.1586,0.2705,0.3356,0.7789,0.1035,0.0974,0
133316,npp,1750,2156,0.356401726603508,31.1851863861084,62.0231666564941,3670176,1750,1717,196611,3866787,6757687,afg_stations_487_1878,31.18332863,62.0208527,487,1878,afg_stations,2012-08-20 21:40:07.988990,-74.89218882957151,7.09409291606749,6.278694493598911,5.813995479016208e-30,11.0,7.07,1.0,7.02,0.1609,0.2407,0.3176,0.8754,0.3264,0.312,0
