lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.582,0.583,0.866
2,0.254,0.417,0.663
3,0.094,0.28,0.454
4,0.047,0.167,0.263
5,0.06,0.077,0.098
6,0.045,0.007,-0.041
7,0.007,-0.046,-0.148
8,-0.031,-0.083,-0.226
9,-0.047,-0.108,-0.275
10,-0.044,-0.121,-0.303
11,-0.051,-0.125,-0.321
12,-0.062,-0.122,-0.332
13,-0.067,-0.112,-0.336
14,-0.066,-0.097,-0.337
15,-0.062,-0.079,-0.337
16,-0.057,-0.058,-0.336
17,-0.058,-0.036,-0.335
18,-0.059,-0.013,-0.329
19,-0.055,0.009,-0.317
20,-0.038,0.03,-0.294
21,-0.017,0.05,-0.253
22,-0.045,0.068,-0.196
23,-0.024,0.084,-0.107
24,0.034,0.097,0.015
25,0.099,0.107,0.173
26,0.197,0.103,0.367
27,0.228,0.102,0.562
28,0.161,0.105,0.711
29,0.108,0.107,0.789
30,0.119,0.107,0.78
31,0.196,0.103,0.687
32,0.235,0.098,0.532
33,0.153,0.093,0.34
34,0.059,0.082,0.156
35,-0.004,0.064,0.007
36,-0.019,0.041,-0.105
37,-0.008,0.018,-0.187
38,-0.017,-0.001,-0.249
39,-0.038,-0.017,-0.29
40,-0.059,-0.032,-0.314
41,-0.068,-0.045,-0.326
42,-0.058,-0.055,-0.331
43,-0.059,-0.059,-0.334
44,-0.065,-0.059,-0.336
45,-0.073,-0.056,-0.337
46,-0.067,-0.049,-0.335
47,-0.059,-0.039,-0.33
48,-0.046,-0.023,-0.32
49,-0.047,-0.003,-0.305
50,-0.05,0.018,-0.277
51,-0.026,0.039,-0.228
52,0.018,0.057,-0.147
53,0.065,0.072,-0.036
54,0.079,0.088,0.101
55,0.074,0.105,0.264
56,0.11,0.119,0.444
57,0.222,0.128,0.629
58,0.364,0.13,0.776
59,0.352,0.13,0.82
60,0.242,0.129,0.739
61,0.101,0.123,0.58
62,0.059,0.112,0.407
63,0.074,0.095,0.24
64,0.079,0.079,0.085
65,0.037,0.064,-0.048
66,-0.013,0.047,-0.151
67,-0.033,0.029,-0.221
68,-0.024,0.008,-0.265
69,-0.029,-0.011,-0.296
70,-0.044,-0.026,-0.315
71,-0.06,-0.038,-0.326
72,-0.067,-0.048,-0.331
73,-0.065,-0.055,-0.332
74,-0.062,-0.058,-0.332
75,-0.059,-0.057,-0.331
76,-0.064,-0.051,-0.329
77,-0.069,-0.041,-0.324
78,-0.066,-0.028,-0.313
79,-0.048,-0.013,-0.29
80,-0.023,0.005,-0.249
81,-0.013,0.026,-0.186
82,0.008,0.048,-0.099
83,0.06,0.066,0.021
84,0.146,0.077,0.177
85,0.211,0.082,0.355
86,0.196,0.087,0.528
87,0.113,0.093,0.659
88,0.043,0.096,0.726
89,0.104,0.095,0.726
90,0.17,0.09,0.645
91,0.165,0.086,0.491
92,0.11,0.081,0.312
93,0.03,0.07,0.142
94,0.005,0.052,0.007
95,0.014,0.032,-0.096
96,0.019,0.015,-0.176
97,0.002,0.001,-0.238
98,-0.037,-0.011,-0.282
99,-0.054,-0.023,-0.307
100,-0.052,-0.033,-0.319
101,-0.053,-0.042,-0.325
102,-0.055,-0.047,-0.328
103,-0.063,-0.049,-0.33
104,-0.065,-0.047,-0.33
105,-0.064,-0.042,-0.329
106,-0.056,-0.034,-0.324
107,-0.05,-0.022,-0.316
108,-0.047,-0.007,-0.3
109,-0.03,0.008,-0.27
110,-0.005,0.022,-0.221
111,0.034,0.033,-0.144
112,0.056,0.043,-0.042
113,0.052,0.055,0.085
114,0.052,0.068,0.233
115,0.095,0.078,0.401
116,0.205,0.084,0.575
117,0.263,0.086,0.704
118,0.207,0.087,0.735
119,0.075,0.086,0.661
120,-0.008,0.08,0.529
121,0.016,0.068,0.383
122,0.056,0.054,0.234
123,0.068,0.043,0.087
124,0.046,0.034,-0.041
125,0.01,0.023,-0.142
126,-0.014,0.009,-0.213
127,-0.016,-0.005,-0.26
128,-0.028,-0.018,-0.291
129,-0.046,-0.028,-0.31
130,-0.06,-0.035,-0.321
131,-0.063,-0.04,-0.326
132,-0.061,-0.043,-0.328
133,-0.058,-0.045,-0.328
134,-0.058,-0.044,-0.327
135,-0.061,-0.04,-0.326
136,-0.061,-0.033,-0.321
137,-0.047,-0.024,-0.31
138,-0.03,-0.013,-0.288
139,-0.02,0.001,-0.251
140,-0.009,0.017,-0.192
141,0.024,0.033,-0.109
142,0.089,0.045,0.006
143,0.147,0.052,0.149
144,0.179,0.057,0.312
145,0.101,0.064,0.462
146,0.01,0.071,0.581
147,-0.013,0.076,0.657
148,0.073,0.077,0.679
149,0.148,0.076,0.611
150,0.136,0.073,0.473
151,0.067,0.068,0.308
152,0.014,0.057,0.154
153,0.001,0.042,0.024
154,0.024,0.026,-0.077
155,0.044,0.014,-0.155
156,0.052,0.005,-0.216
157,0.048,-0.002,-0.257
158,-0.007,-0.011,-0.29
159,-0.038,-0.02,-0.308
160,-0.048,-0.028,-0.316
161,-0.063,-0.032,-0.321
162,-0.067,-0.034,-0.323
163,-0.069,-0.034,-0.323
164,-0.066,-0.032,-0.321
165,-0.06,-0.027,-0.317
166,-0.055,-0.018,-0.31
167,-0.053,-0.008,-0.297
168,-0.031,0.0,-0.269
169,0.0,0.007,-0.221
170,0.027,0.011,-0.151
171,0.029,0.017,-0.057
172,0.029,0.026,0.06
173,0.052,0.037,0.2
174,0.097,0.044,0.357
175,0.151,0.047,0.516
176,0.2,0.049,0.641
177,0.111,0.05,0.681
178,-0.015,0.05,0.626
179,-0.07,0.046,0.522
180,-0.022,0.039,0.395
181,0.06,0.032,0.255
182,0.079,0.026,0.11
183,0.051,0.018,-0.019
184,0.0,0.008,-0.122
185,-0.03,-0.005,-0.198
186,-0.021,-0.017,-0.251
187,-0.026,-0.028,-0.284
188,-0.049,-0.036,-0.307
189,-0.07,-0.042,-0.319
190,-0.068,-0.048,-0.323
191,-0.058,-0.051,-0.323
192,-0.052,-0.052,-0.323
193,-0.056,-0.048,-0.323
194,-0.06,-0.043,-0.322
195,-0.057,-0.035,-0.318
196,-0.041,-0.026,-0.307
197,-0.025,-0.015,-0.287
198,-0.019,-0.002,-0.251
199,-0.019,0.012,-0.197
200,0.011,0.024,-0.12
201,0.065,0.033,-0.016
202,0.104,0.036,0.118
203,0.097,0.04,0.265
204,0.03,0.047,0.405
205,-0.02,0.055,0.526
206,0.018,0.06,0.622
207,0.098,0.06,0.664
208,0.172,0.058,0.618
209,0.112,0.055,0.49
210,0.056,0.05,0.335
211,0.035,0.04,0.187
212,0.022,0.028,0.052
213,0.041,0.017,-0.057
214,0.036,0.009,-0.147
215,-0.004,0.002,-0.22
216,-0.035,-0.007,-0.267
217,-0.053,-0.019,-0.294
218,-0.057,-0.031,-0.308
219,-0.061,-0.041,-0.315
220,-0.068,-0.048,-0.318
221,-0.072,-0.053,-0.32
222,-0.072,-0.055,-0.32
223,-0.065,-0.054,-0.318
224,-0.052,-0.051,-0.313
225,-0.049,-0.044,-0.307
226,-0.05,-0.035,-0.295
227,-0.043,-0.027,-0.27
228,-0.024,-0.019,-0.226
229,-0.005,-0.011,-0.158
230,0.009,-0.0,-0.072
231,-0.0,0.014,0.033
232,0.0,0.027,0.162
233,0.046,0.037,0.315
234,0.117,0.041,0.478
235,0.107,0.046,0.607
236,0.024,0.049,0.665
237,-0.029,0.049,0.643
238,-0.001,0.047,0.565
239,0.089,0.041,0.45
240,0.161,0.037,0.303
241,0.123,0.034,0.143
242,0.063,0.03,0.003
243,0.018,0.022,-0.105
244,-0.009,0.009,-0.185
245,-0.021,-0.004,-0.242
246,-0.039,-0.016,-0.279
247,-0.058,-0.025,-0.301
248,-0.068,-0.034,-0.311
249,-0.067,-0.042,-0.315
250,-0.066,-0.048,-0.316
251,-0.066,-0.051,-0.316
252,-0.068,-0.051,-0.317
253,-0.066,-0.049,-0.315
254,-0.064,-0.044,-0.311
255,-0.047,-0.038,-0.3
256,-0.033,-0.03,-0.281
257,-0.019,-0.019,-0.248
258,-0.017,-0.006,-0.199
259,0.004,0.005,-0.128
260,0.044,0.014,-0.028
261,0.05,0.022,0.094
262,0.023,0.033,0.236
263,-0.025,0.045,0.383
264,-0.045,0.057,0.523
265,0.037,0.062,0.645
266,0.165,0.063,0.709
267,0.208,0.063,0.671
268,0.166,0.06,0.55
269,0.077,0.055,0.386
270,0.032,0.044,0.222
271,0.04,0.032,0.078
272,0.055,0.022,-0.042
273,0.029,0.015,-0.142
274,-0.015,0.006,-0.218
275,-0.044,-0.007,-0.265
276,-0.052,-0.021,-0.291
277,-0.057,-0.034,-0.305
278,-0.064,-0.045,-0.313
279,-0.071,-0.052,-0.316
280,-0.078,-0.057,-0.318
281,-0.08,-0.059,-0.319
282,-0.075,-0.058,-0.316
283,-0.067,-0.055,-0.313
284,-0.07,-0.048,-0.308
285,-0.071,-0.04,-0.297
286,-0.054,-0.031,-0.272
287,-0.026,-0.022,-0.23
288,0.001,-0.011,-0.165
289,-0.001,0.004,-0.083
290,-0.012,0.022,0.02
291,0.014,0.038,0.152
292,0.086,0.049,0.316
293,0.133,0.055,0.484
294,0.12,0.059,0.621
295,0.034,0.063,0.695
296,-0.014,0.064,0.692
297,0.076,0.061,0.63
298,0.17,0.057,0.504
299,0.18,0.054,0.335
300,0.124,0.05,0.162
301,0.041,0.042,0.011
302,-0.008,0.027,-0.103
303,-0.019,0.008,-0.186
304,-0.032,-0.008,-0.243
305,-0.054,-0.022,-0.281
306,-0.071,-0.034,-0.301
307,-0.077,-0.045,-0.311
308,-0.074,-0.055,-0.314
309,-0.074,-0.061,-0.316
310,-0.075,-0.064,-0.317
311,-0.074,-0.063,-0.316
312,-0.071,-0.059,-0.314
313,-0.069,-0.053,-0.31
314,-0.055,-0.045,-0.3
315,-0.044,-0.035,-0.281
316,-0.04,-0.021,-0.25
317,-0.041,-0.006,-0.204
318,-0.013,0.008,-0.133
319,0.022,0.019,-0.035
320,0.043,0.03,0.09
321,0.01,0.044,0.234
322,-0.021,0.059,0.39
323,0.031,0.069,0.554
324,0.152,0.074,0.699
325,0.266,0.074,0.773
326,0.259,0.073,0.721
327,0.117,0.072,0.574
328,0.029,0.066,0.398
329,0.035,0.055,0.232
330,0.056,0.043,0.081
331,0.041,0.032,-0.047
332,0.006,0.021,-0.147
333,-0.036,0.009,-0.22
334,-0.053,-0.006,-0.264
335,-0.051,-0.023,-0.287
336,-0.055,-0.037,-0.3
337,-0.066,-0.049,-0.309
338,-0.076,-0.058,-0.313
339,-0.076,-0.064,-0.314
340,-0.075,-0.067,-0.313
341,-0.073,-0.067,-0.312
342,-0.072,-0.063,-0.31
343,-0.073,-0.056,-0.304
344,-0.068,-0.046,-0.293
345,-0.051,-0.035,-0.268
346,-0.025,-0.023,-0.226
347,-0.009,-0.008,-0.164
348,-0.028,0.012,-0.087
349,-0.021,0.031,0.018
350,0.021,0.046,0.158
351,0.084,0.054,0.327
352,0.156,0.058,0.509
353,0.111,0.064,0.653
354,0.055,0.07,0.732
355,0.05,0.071,0.734
356,0.118,0.069,0.657
357,0.174,0.067,0.509
358,0.159,0.065,0.327
359,0.092,0.06,0.15
360,0.027,0.047,0.003
361,-0.003,0.027,-0.106
362,-0.01,0.007,-0.185
363,-0.028,-0.011,-0.242
364,-0.051,-0.026,-0.277
365,-0.069,-0.04,-0.297
366,-0.072,-0.052,-0.307
367,-0.07,-0.061,-0.312
368,-0.069,-0.066,-0.313
369,-0.075,-0.068,-0.315
370,-0.076,-0.066,-0.314
371,-0.077,-0.061,-0.313
372,-0.071,-0.054,-0.309
373,-0.059,-0.044,-0.299
374,-0.056,-0.03,-0.283
375,-0.063,-0.014,-0.256
376,-0.066,0.006,-0.211
377,-0.037,0.027,-0.139
378,0.011,0.047,-0.037
379,0.028,0.066,0.092
380,0.017,0.082,0.243
381,0.028,0.097,0.408
382,0.141,0.108,0.587
383,0.275,0.116,0.733
384,0.366,0.12,0.795
385,0.237,0.119,0.713
386,0.098,0.115,0.556
387,0.04,0.105,0.382
388,0.044,0.092,0.216
389,0.052,0.075,0.067
390,0.028,0.055,-0.058
391,-0.013,0.032,-0.153
392,-0.036,0.007,-0.217
393,-0.049,-0.018,-0.257
394,-0.046,-0.042,-0.28
395,-0.059,-0.064,-0.295
396,-0.065,-0.081,-0.303
397,-0.07,-0.091,-0.306
398,-0.068,-0.092,-0.307
399,-0.072,-0.08,-0.307
400,-0.068,-0.053,-0.306
