gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2945,1317,0.951937198638916,34.6583557128906,70.1781463623047,3670144,2946,993,196611,3866755,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-04-01 20:43:31.156156,97.78733819754244,37.11643621712641,32.30095776582031,0.00614995024992063,7.0,-37.16,1.357151599901897,-37.68,0.3638,0.5723,1.6862,0.8198,0.7489,0.7804,0.6537681286719589,0
101234,npp,1389,179,2.83779335021973,34.6568717956543,70.1827087402344,3670144,1387,87,196611,3866755,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-04-03 20:05:36.225288,91.73602502072532,67.36368583582134,54.817186769588254,0.04476351069941628,1.0,-67.37,3.1865100272627664,-67.61,0.5655,1.0481,3.1199,0.4476,1.0308,1.2702,0.34848731994164817,0
101243,npp,389,3190,1.55195152759552,34.6557273864746,70.1828994750977,3670144,390,2541,196611,3866755,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-04-03 21:46:11.502924,-73.47270097405148,51.93629734535419,44.206932517397256,0.014789800269450764,18.0,51.92,1.847645286154319,51.52,0.3965,0.6208,1.6017,0.7557,0.9731,1.1728,0.8682674414296787,0
101365,npp,2787,2632,2.40331149101257,34.655647277832,70.1762771606445,3670144,2787,2123,196611,3866755,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-04-04 21:27:26.492432,-76.34721553273056,32.03798052502099,28.020247160773838,0.04280547677962842,14.0,32.02,1.2365102219381485,31.4,0.3477,0.5146,1.8513,0.9116,1.9966,2.1909,1.309504637856491,0
101490,npp,2069,2073,3.23328828811646,34.6589469909668,70.1817626953125,3670144,2069,1638,196611,3866755,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-04-05 21:08:37.925561,-71.14165387841398,2.332544368487604,2.065527144588041,0.08966104310993078,11.0,2.27,1.0,1.47,0.3237,0.4691,1.4404,1.0,3.2333,3.2333,1.387115037059652,0
101744,npp,2462,3905,4.16299867630005,34.6563262939453,70.1788864135742,3670144,2459,3119,196611,3866755,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-04-07 22:11:04.049015,-69.62223584731738,67.46258068683109,54.88590772705056,0.07796527689120529,22.0,67.44,3.3166247903554,67.18,0.5472,0.9469,3.0062,0.4954,1.4388,2.0624,0.4570392230620688,0
101866,npp,1826,3372,0.12500000230399966,34.6575584411621,70.1830062866211,3670144,1828,2720,196611,3866755,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-04-08 21:52:24.382281,-72.73889049977358,56.71075631657993,47.75707769154326,0.058902397001097555,19.0,56.7,2.1127631471468895,56.33,0.4306,0.7456,2.1677,0.6292,0.1754,0.0786,-1.1342424547909868,0
101994,npp,1160,2819,1.69152748584747,34.6587905883789,70.1824417114258,3670144,1160,2270,196611,3866755,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-04-09 21:33:39.373475,-75.12678278725154,39.770048004799726,34.508891248957895,0.039528927379541855,15.0,39.76,1.4276677814245327,39.21,0.3413,0.539,1.8925,0.8704,1.2764,1.4723,0.6583711319207456,0
102117,npp,467,2260,1.12067699432373,34.6619606018066,70.1762390136719,3670144,467,1816,196611,3866755,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-04-10 21:14:52.578214,-78.03236834544607,13.052496001243712,11.537363770036324,0.022182849672742685,12.0,13.04,1.015504800579495,12.25,0.306,0.4794,1.7494,0.9786,1.1006,1.0967,0.6399392700275448,0
102240,npp,2804,1696,0.833764851093292,34.6578941345215,70.1784210205078,3670144,2804,1284,196611,3866755,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-04-11 20:56:02.220531,99.51436206895207,19.20743271613398,16.93879740105365,0.009129962854340375,9.0,-19.25,1.0442604737599883,-20.0,0.3367,0.4785,1.3217,0.9805,0.8094,0.8175,0.629507539180411,0
102360,npp,2057,1124,0.600847870111465,34.6593017578125,70.1754150390625,3670144,2057,827,196611,3866755,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-04-12 20:37:08.305145,96.21340841654649,44.336890029646376,38.236745850046134,0.001548246063142267,6.0,-44.37,1.5732132722552272,-44.81,0.4354,0.7036,1.9494,0.6667,0.4038,0.4006,0.36872050694970937,0
102482,npp,1283,555,0.6146412193775179,34.6588096618652,70.1756744384766,3670176,1285,347,196611,3866787,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-04-13 20:18:12.615418,93.7680500284866,60.12396323966519,50.16447462538559,1.8378210497718404e-06,3.0,-60.14,2.3545700244418297,-60.43,0.4859,0.9221,2.6936,0.5088,0.3386,0.3127,0.3127,0
102490,npp,185,3550,0.833205699920654,34.6585540771484,70.1781692504883,3670144,185,2881,196611,3866755,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-04-13 21:58:35.437672,-71.5492771333595,60.79029203977978,50.6268210817514,0.003013206841493834,20.0,60.78,2.4157378735459294,60.48,0.5389,0.993,2.6648,0.4725,0.403,0.3937,0.3316559174414875,0
102610,npp,2600,3005,0.282197296619415,34.660228729248,70.1819686889648,3670176,2600,2420,196611,3866787,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-04-14 21:39:52.201032,-74.35250161104435,46.346590643511284,39.84993935247119,0.0003239552921935109,16.0,46.34,1.646109783506203,45.84,0.3772,0.6112,1.7609,0.7676,0.2693,0.2166,0.2166,0
102732,npp,1916,2445,0.325149551033974,34.65673828125,70.178337097168,3670176,1916,1980,196611,3866787,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-04-15 21:21:05.405502,-76.16579654488324,23.108439137785133,20.33938570420243,9.784542656488233e-08,13.0,23.09,1.0837787002826917,22.4,0.3266,0.4878,1.5163,0.9618,0.3191,0.3127,0.3127,0
102972,npp,450,1317,0.366413950920105,34.6601371765137,70.1819381713867,3670176,451,992,196611,3866787,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-04-17 20:43:24.708459,97.28627934124319,37.11828141611579,32.304764405001734,2.3966829022705063e-17,7.0,-37.16,1.357151599901897,-37.68,0.3638,0.5723,1.6862,0.8198,0.3175,0.3004,0.3004,0
103574,npp,1925,1506,0.23559831827879002,34.6606216430664,70.1801071166992,3670176,1926,1129,196611,3866787,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-04-22 20:49:39.351784,98.20207561481621,28.791145701310725,25.247474719683154,5.225586748811038e-23,8.0,-28.84,1.184412938166907,-29.45,0.3506,0.5297,1.8695,0.8856,0.2208,0.2086,0.2086,0
104286,npp,2628,1123,0.454117149114609,34.6582374572754,70.1790924072266,3670176,2629,826,196611,3866787,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-04-28 20:37:00.143752,96.60167358001127,44.358735709009196,38.25534352684928,4.083740883650343e-09,6.0,-44.41,1.5732132722552272,-44.81,0.4354,0.7036,1.9494,0.6667,0.3105,0.3028,0.3028,0
104405,npp,1851,553,0.707111716270447,34.657958984375,70.1803512573242,3670176,1850,345,196611,3866787,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-04-29 20:18:02.689218,93.38789709486538,60.16155878459273,50.19238583308666,0.0002395692962870248,3.0,-60.19,2.3545700244418297,-60.43,0.4859,0.9221,2.6936,0.5088,0.3778,0.3598,0.3598,0
104414,npp,754,3550,0.351819157600403,34.6579246520996,70.1816482543945,3670176,757,2881,196611,3866787,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-04-29 21:58:27.291942,-71.85350052658032,60.785592371744336,50.625726223150316,7.300578278135796e-13,20.0,60.78,2.4157378735459294,60.48,0.5389,0.993,2.6648,0.4725,0.2037,0.1662,0.1662,0
104530,npp,94,3003,0.340192511677742,34.6613578796387,70.1805725097656,3670176,93,2418,196611,3866787,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-04-30 21:39:42.292612,-74.00159017893922,46.287464892356596,39.80458120849185,3.799322102405987e-08,16.0,46.28,1.646109783506203,45.84,0.3772,0.6112,1.7609,0.7676,0.3045,0.2611,0.2611,0
105575,npp,2463,2443,0.392400950193405,34.6614570617676,70.1777114868164,3670144,2463,1978,196611,3866755,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-05-01 21:20:55.516514,-75.56551292785956,23.00611378675929,20.251078886509504,0.0008502574728973109,13.0,22.98,1.0837787002826917,22.4,0.3266,0.4878,1.5163,0.9618,0.3811,0.3774,0.3774,0
105748,npp,1750,1881,0.797405242919922,34.6574478149414,70.1773986816406,3670144,1750,1455,196611,3866755,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-05-02 21:02:06.966189,97.63771420777296,8.861343938189485,7.841095609922506,0.010018608334924314,10.0,-8.87,1.0,-9.51,0.331,0.5035,1.6134,0.9317,0.763,0.7429,0.5366096935750742,0
105927,npp,1009,1314,1.60615491867065,34.6597023010254,70.1758041381836,3670144,1010,990,196611,3866755,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-05-03 20:43:14.861466,97.28000980149196,37.24020168089782,32.40739420127015,0.03201327848136871,7.0,-37.28,1.357151599901897,-37.68,0.3638,0.5723,1.6862,0.8198,1.2309,1.3167,0.6575237145505772,0
106123,npp,2167,3728,3.31047868728638,34.6553573608398,70.1817932128906,3670144,2167,3011,196611,3866755,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-05-04 22:04:36.683700,-70.60057075480142,64.3242904630675,52.96236272938479,0.025952626221862507,21.0,64.32,2.8345692104261015,64.06,0.3715,0.7438,1.6197,0.6308,1.3746,2.0881,1.5537168764301705,0
106655,npp,133,2070,2.44553208351135,34.6559066772461,70.1823043823242,3670144,133,1635,196611,3866755,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-05-07 21:08:19.945015,-70.79262961653633,2.1602858145038195,1.9131041112140548,0.06284528075020299,11.0,2.1,1.0,1.47,0.3237,0.4691,1.4404,1.0,2.4455,2.4455,1.1514707506354167,0
106773,npp,2457,1503,2.25454759597778,34.6553192138672,70.1796951293945,3670144,2457,1127,196611,3866755,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-05-08 20:49:27.837873,97.36615082282371,28.94487166456006,25.3794266692722,0.04154192844643213,8.0,-28.98,1.184412938166907,-29.45,0.3506,0.5297,1.8695,0.8856,1.9254,1.9966,1.141222001159249,0
106874,npp,1697,929,1.88909566402435,34.6611938476562,70.1754760742188,3670144,1699,690,196611,3866755,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-05-09 20:30:33.954065,95.45458009115737,50.56255015338631,43.15510464753664,0.023226432558682793,5.0,-50.59,1.7549928774784245,-50.87,0.4632,0.7246,2.4037,0.6474,1.1327,1.2231,0.744851152504282,0
107043,npp,909,362,0.860437572002411,34.6595687866211,70.1832580566406,3670144,907,200,196611,3866755,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-05-10 20:11:34.732222,92.4399854570769,64.07520574793814,52.796540228305005,0.009500006081460477,2.0,-64.08,2.7445598364131496,-64.28,0.517,0.9911,2.7954,0.4734,0.4215,0.4073,0.2116880846452966,0
107055,npp,2933,3368,1.56101369857788,34.6618003845215,70.1766815185547,3670144,2934,2717,196611,3866755,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-05-10 21:52:04.672789,-72.53258591254603,56.60365366817212,47.684107342451554,0.02155857947613459,19.0,56.6,2.1127631471468895,56.33,0.4306,0.7456,2.1677,0.6292,0.8551,0.9822,0.5382934395733596,0
107228,npp,2263,2815,0.756112992763519,34.660774230957,70.1786041259766,3670144,2264,2267,196611,3866755,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-05-11 21:33:19.680514,-75.04577958044271,39.60131557565453,34.37188200632036,0.011439729945813437,15.0,39.61,1.4276677814245327,39.21,0.3413,0.539,1.8925,0.8704,0.6212,0.6581,0.4225477838589862,0
107400,npp,1566,2256,0.419586837291718,34.6575813293457,70.1808853149414,3670144,1566,1812,196611,3866755,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-05-12 21:14:31.132143,-76.1113936964506,12.844103996140676,11.354470529712827,0.00430802204571904,12.0,12.81,1.015504800579495,12.25,0.306,0.4794,1.7494,0.9786,0.4102,0.4106,0.3218947469162212,0
107573,npp,842,1691,0.425806045532227,34.6586074829102,70.1772308349609,3670144,842,1280,196611,3866755,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-05-13 20:55:40.804501,97.67924593811016,19.506073332640124,17.200571781839514,0.0006655773136398753,9.0,-19.52,1.0442604737599883,-20.0,0.3367,0.4785,1.3217,0.9805,0.4187,0.4175,0.4175,0
107744,npp,91,1119,0.681633234024048,34.6570777893066,70.1786270141602,3670176,90,823,196611,3866787,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-05-14 20:36:46.918669,95.76843293845978,44.51290915780433,38.38033180355063,1.466037899696757e-06,6.0,-44.54,1.5732132722552272,-44.81,0.4354,0.7036,1.9494,0.6667,0.4551,0.4545,0.4545,0
107921,npp,2368,549,0.433349370956421,34.655647277832,70.1785736083984,3670176,2372,343,196611,3866787,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-05-15 20:17:49.473996,93.25137913924706,60.24843363675462,50.252092222430484,2.5182690027543682e-11,3.0,-60.27,2.4157378735459294,-60.43,0.4859,0.9221,2.6936,0.5088,0.2668,0.2205,0.2205,0
108280,npp,2993,2440,0.324995458126068,34.6609573364258,70.1787261962891,3670176,2994,1976,196611,3866787,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-05-17 21:20:44.105644,-78.12158925075673,22.845593384290243,20.11147353138193,1.2907118544436979e-11,13.0,22.82,1.0837787002826917,22.4,0.3266,0.4878,1.5163,0.9618,0.3189,0.3126,0.3126,0
108455,npp,2277,1877,0.516071975231171,34.6616363525391,70.1781387329102,3670176,2277,1451,196611,3866787,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-05-18 21:01:53.782053,98.68766025434863,9.074441043916561,8.029172923176938,4.2255668746027e-16,10.0,-9.11,1.0,-9.51,0.331,0.5035,1.6134,0.9317,0.4817,0.4808,0.4808,0
108973,npp,3022,171,0.1544685941189528,34.6586265563965,70.1809387207031,3670176,3019,82,196611,3866787,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-05-21 20:05:05.011004,91.74680490282968,67.49745626926979,54.90171862511936,5.799723744218552e-23,1.0,-67.51,3.1865100272627664,-67.61,0.5655,1.0481,3.1199,0.4476,0.1887,0.0691,0.0691,0
109332,npp,635,2065,0.29363554716110196,34.6598091125488,70.1820220947266,3670176,635,1630,196611,3866787,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-05-23 21:08:04.944914,-58.25114187059996,1.9976531023683777,1.7690735837787304,1.777472681334588e-21,11.0,1.82,1.0,1.47,0.3237,0.4691,1.4404,1.0,0.2936,0.2936,0.2936,0
109854,npp,1421,357,0.1558024641126394,34.6617584228516,70.1764450073242,3670176,1419,197,196611,3866787,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-05-26 20:11:19.713549,92.4060140023531,64.17263583856442,52.85472852119711,2.975290046985092e-14,2.0,-64.18,2.7445598364131496,-64.28,0.517,0.9911,2.7954,0.4734,0.1648,0.0738,0.0738,0
110560,npp,580,1114,1.034107744693756,34.658374786377,70.1768264770508,3670176,581,819,196611,3866787,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-05-30 20:36:31.918947,96.1891959591036,44.67985492506702,38.51197565158433,0.000420916561178549,6.0,-44.71,1.5732132722552272,-44.81,0.4354,0.7036,1.9494,0.6667,0.6792,0.6895,0.6895,0
110733,npp,2871,545,1.58708012104034,34.6574935913086,70.1819763183594,3670144,2872,338,196611,3866755,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-05-31 20:17:34.481200,93.58788480213383,60.33669912085956,50.30908940704413,0.0074916356804880695,3.0,-60.36,2.4157378735459294,-60.43,0.4859,0.9221,2.6936,0.5088,0.7444,0.8075,0.6532418666857719,0
119312,npp,804,536,3.31622409820557,34.6588325500488,70.1830368041992,3670144,806,331,196611,3866755,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-07-02 20:17:02.278542,93.37748176177024,60.55250170842302,50.44934549449555,0.07108774633367623,3.0,-60.55,2.4157378735459294,-60.43,0.4859,0.9221,2.6936,0.5088,1.4602,1.6872,0.22345249296241176,0
120005,npp,14,1296,2.17526817321777,34.6594886779785,70.1753692626953,3670144,13,973,196611,3866755,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-07-06 20:42:17.290344,96.57285192436143,37.98503572916807,33.02278397939761,0.056262929962840054,7.0,-38.0,1.357151599901897,-37.68,0.3638,0.5723,1.6862,0.8198,1.6503,1.7833,0.6248060580880472,0
120864,npp,1506,1489,0.371360674500465,34.6598472595215,70.1826553344727,3670144,1507,1116,196611,3866755,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-07-11 20:48:37.391113,98.45714252564954,29.626780069299773,25.95960933204344,0.004925737250814804,8.0,-29.64,1.184412938166907,-29.45,0.3506,0.5297,1.8695,0.8856,0.3354,0.3289,0.22747554933083092,0
121039,npp,755,915,0.5020200312137599,34.6562728881836,70.1765747070312,3670144,757,681,196611,3866755,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-07-12 20:29:43.506116,95.49157044638726,50.97429788090713,43.46374473322602,0.001073161556587476,5.0,-50.99,1.847645286154319,-50.87,0.4632,0.7246,2.4037,0.6474,0.3487,0.325,0.30290283650672795,0
121210,npp,3047,350,0.07151118665933609,34.6607055664062,70.1809692382812,3670176,3048,192,196611,3866787,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-07-13 20:10:46.058159,92.80531592232748,64.3169718344585,52.93898648873934,3.0959465931334116e-05,2.0,-64.32,2.7445598364131496,-64.28,0.517,0.9911,2.7954,0.4734,0.1341,0.0339,0.0339,0
121567,npp,652,2242,0.278101474046707,34.6592979431152,70.1792907714844,3670176,652,1799,196611,3866787,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-07-15 21:13:44.237068,-76.38650990857809,12.03816169047693,10.642811444011532,4.803910710064364e-08,12.0,12.02,1.015504800579495,12.25,0.306,0.4794,1.7494,0.9786,0.2709,0.2721,0.2721,0
121733,npp,3008,1678,0.23785173892974898,34.6609382629395,70.1796569824219,3670176,3009,1269,196611,3866787,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-07-16 20:54:53.911239,96.50962865672861,20.231604316905635,17.831676743314862,7.300792582504271e-14,9.0,-20.21,1.0837787002826917,-20.0,0.3367,0.4785,1.3217,0.9805,0.2471,0.2332,0.2332,0
121902,npp,2250,1107,0.40862974524498,34.6555252075195,70.1788482666016,3670176,2249,814,196611,3866787,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-07-17 20:36:01.804207,95.82875638808491,44.933911853045,38.712916826433485,3.3517835478028293e-19,6.0,-44.95,1.5732132722552272,-44.81,0.4354,0.7036,1.9494,0.6667,0.2816,0.2724,0.2724,0
122077,npp,1479,539,0.435885220766068,34.6596450805664,70.1788940429688,3670176,1480,334,196611,3866787,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-07-18 20:17:06.142144,93.66113357315568,60.48367316138517,50.405021164409256,3.950895752621287e-24,3.0,-60.49,2.4157378735459294,-60.43,0.4859,0.9221,2.6936,0.5088,0.2679,0.2218,0.2218,0
122436,npp,2125,2428,0.5342606604099269,34.6555976867676,70.1764450073242,3670176,2124,1966,196611,3866787,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-07-20 21:20:00.778790,-75.54085297239271,22.191640398114224,19.540261604398296,1.31656997743064e-25,13.0,22.19,1.0837787002826917,22.4,0.3266,0.4878,1.5163,0.9618,0.512,0.5138,0.5138,0
122615,npp,1417,1866,0.325038284063339,34.6616592407227,70.1758651733398,3670176,1417,1441,196611,3866787,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-07-21 21:01:12.237697,98.92343473964839,9.722690779246511,8.60056153538648,1.7400907203770394e-26,10.0,-9.74,1.0,-9.51,0.331,0.5035,1.6134,0.9317,0.2906,0.3028,0.3028,0
122799,npp,683,1300,0.351584896445274,34.6595878601074,70.1794586181641,3670176,683,977,196611,3866787,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-07-22 20:42:20.135312,96.99468683138193,37.81551713384252,32.88291388054261,7.751707899609452e-26,7.0,-37.84,1.357151599901897,-37.68,0.3638,0.5723,1.6862,0.8198,0.3065,0.2882,0.2882,0
122971,npp,2978,727,0.491655766963959,34.6588020324707,70.1787490844727,3670176,2980,509,196611,3866787,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-07-23 20:23:26.251729,94.74137853658013,56.04619547846922,47.26617247350554,1.405224468080178e-23,4.0,-56.06,2.0682789409984763,-56.01,0.5116,0.7888,2.3807,0.5948,0.3255,0.2924,0.2924,0
123339,npp,520,2616,0.12740533519536257,34.6597213745117,70.182014465332,3670176,520,2112,196611,3866787,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-07-25 21:26:17.319365,-76.0792193621134,31.306175357075258,27.396137232002904,9.163042231855773e-23,14.0,31.31,1.2365102219381485,31.4,0.3477,0.5146,1.8513,0.9116,0.156,0.1161,0.1161,0
123512,npp,2893,2056,0.374143674969673,34.6612205505371,70.1774749755859,3670176,2894,1622,196611,3866787,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-07-26 21:07:28.774502,-50.212318722382044,1.5299580572853555,1.354784010942217,8.927755320160178e-18,11.0,1.3,1.0,1.47,0.3237,0.4691,1.4404,1.0,0.3741,0.3741,0.3741,0
123685,npp,2168,1491,0.16314935311675072,34.6592330932617,70.1788024902344,3670176,2168,1118,196611,3866787,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-07-27 20:48:38.449804,97.8153291925182,29.52171045185794,25.870614786060326,1.2663326939835812e-11,8.0,-29.55,1.184412938166907,-29.45,0.3506,0.5297,1.8695,0.8856,0.1596,0.1445,0.1445,0
123865,npp,1415,918,0.349709942936897,34.6604232788086,70.1829223632812,3670176,1416,683,196611,3866787,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-07-28 20:29:44.565769,95.25740012018007,50.878770743362494,43.39213107018698,6.589291808616326e-05,5.0,-50.9,1.847645286154319,-50.87,0.4632,0.7246,2.4037,0.6474,0.2662,0.2264,0.2264,0
124044,npp,635,351,1.93236875534058,34.6564598083496,70.1755447387695,3670144,634,193,196611,3866755,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-07-29 20:10:47.124553,92.60668174419116,64.28482080118879,52.92120171259835,0.00846504775682066,2.0,-64.3,2.7445598364131496,-64.28,0.517,0.9911,2.7954,0.4734,0.8121,0.9147,0.7403986162869738,0
124054,npp,2662,3356,0.36298671364784196,34.6574821472168,70.1788101196289,3670176,2663,2705,196611,3866787,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-07-29 21:51:17.064988,-72.72480567121985,56.30998568400741,47.46310998732629,8.551027418560553e-07,19.0,56.31,2.1127631471468895,56.33,0.4306,0.7456,2.1677,0.6292,0.288,0.2284,0.2284,0
124232,npp,1999,2802,0.911650538444519,34.6579895019531,70.1760940551758,3670144,1998,2256,196611,3866755,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-07-30 21:32:32.077019,-74.86374341771169,39.12503343152439,33.97325712613062,0.007485035638479402,15.0,39.12,1.4276677814245327,39.21,0.3413,0.539,1.8925,0.8704,0.7302,0.7935,0.6393777662681159,0
124409,npp,1293,2245,2.47630023956299,34.6551361083984,70.1811218261719,3670144,1293,1802,196611,3866755,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-07-31 21:13:45.305614,-76.07270316621269,12.210435544795466,10.795111820562077,0.04615816326639581,12.0,12.19,1.015504800579495,12.25,0.306,0.4794,1.7494,0.9786,2.4355,2.4232,1.4727704267584305,0
129830,npp,576,1680,4.83828687667847,34.6576499938965,70.1757354736328,3670144,575,1271,196611,3866755,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-08-01 20:54:54.975941,96.37525356893569,20.12689811052601,17.741094800396798,0.12122348546061927,9.0,-20.11,1.0837787002826917,-20.0,0.3367,0.4785,1.3217,0.9805,4.4919,4.7437,2.2476217897764426,0
130018,npp,2904,1109,4.89799642562866,34.6577377319336,70.1777954101562,3670144,2904,815,196611,3866755,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-08-02 20:36:02.867914,95.94632863632314,44.85657620116363,38.652605236217056,0.13147894482099615,6.0,-44.88,1.5732132722552272,-44.81,0.4354,0.7036,1.9494,0.6667,3.1352,3.2656,0.5583545514479771,0
130207,npp,2133,541,4.46168851852417,34.6550903320312,70.1809234619141,3670144,2134,335,196611,3866755,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-08-03 20:17:07.205399,93.72844745580578,60.42882177108984,50.37033495136141,0.10206390920402025,3.0,-60.45,2.4157378735459294,-60.43,0.4859,0.9221,2.6936,0.5088,1.9344,2.27,0.1684311592232528,0
130221,npp,1038,3535,4.09500527381897,34.6585578918457,70.179817199707,3670144,1036,2869,196611,3866755,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-08-03 21:57:30.028637,-71.51576736794003,60.471588313264625,50.405517997916306,0.09451424163836734,20.0,60.46,2.4157378735459294,60.48,0.5389,0.993,2.6648,0.4725,1.7532,1.9347,-0.011415789468635529,0
130409,npp,385,2990,3.93101024627686,34.6573867797852,70.1770629882812,3670144,387,2409,196611,3866755,3757245,afg_stations_2445_1044,34.65832891,70.17918668,2445,1044,afg_stations,2012-08-04 21:38:48.596598,-74.62061696323474,45.8364142938117,39.44042076375447,0.08171705773831249,16.0,45.84,1.5732132722552272,45.84,0.3772,0.6112,1.7609,0.7676,2.5794,3.0175,1.334887373831578,0
