lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.654,0.634,0.854
2,0.357,0.453,0.662
3,0.189,0.306,0.478
4,0.1,0.19,0.307
5,0.053,0.099,0.153
6,0.025,0.031,0.024
7,0.005,-0.019,-0.077
8,-0.017,-0.053,-0.155
9,-0.026,-0.074,-0.209
10,-0.03,-0.085,-0.246
11,-0.032,-0.087,-0.269
12,-0.038,-0.083,-0.284
13,-0.037,-0.074,-0.29
14,-0.037,-0.063,-0.292
15,-0.037,-0.05,-0.291
16,-0.033,-0.036,-0.288
17,-0.034,-0.022,-0.282
18,-0.032,-0.009,-0.27
19,-0.019,0.002,-0.248
20,-0.01,0.011,-0.216
21,0.0,0.018,-0.171
22,-0.016,0.024,-0.112
23,-0.026,0.026,-0.032
24,-0.033,0.027,0.069
25,-0.006,0.025,0.197
26,0.026,0.018,0.342
27,0.049,0.011,0.484
28,0.014,0.008,0.584
29,-0.019,0.006,0.639
30,-0.022,0.006,0.628
31,-0.003,0.005,0.562
32,0.046,0.004,0.462
33,0.025,0.003,0.32
34,-0.002,0.001,0.178
35,-0.022,-0.005,0.053
36,-0.023,-0.013,-0.048
37,-0.019,-0.021,-0.127
38,-0.019,-0.028,-0.188
39,-0.024,-0.033,-0.23
40,-0.027,-0.035,-0.258
41,-0.025,-0.035,-0.274
42,-0.021,-0.034,-0.282
43,-0.021,-0.03,-0.286
44,-0.025,-0.024,-0.289
45,-0.031,-0.018,-0.291
46,-0.032,-0.012,-0.288
47,-0.03,-0.005,-0.28
48,-0.023,0.002,-0.265
49,-0.022,0.01,-0.242
50,-0.019,0.019,-0.207
51,-0.011,0.027,-0.154
52,-0.001,0.034,-0.08
53,0.012,0.039,0.017
54,0.02,0.044,0.132
55,0.052,0.05,0.268
56,0.081,0.054,0.405
57,0.112,0.057,0.53
58,0.171,0.055,0.635
59,0.2,0.053,0.669
60,0.141,0.05,0.606
61,0.074,0.045,0.49
62,0.013,0.039,0.35
63,-0.017,0.032,0.211
64,-0.017,0.024,0.09
65,-0.027,0.017,-0.02
66,-0.036,0.011,-0.108
67,-0.039,0.003,-0.175
68,-0.035,-0.005,-0.222
69,-0.03,-0.014,-0.253
70,-0.028,-0.021,-0.273
71,-0.034,-0.026,-0.287
72,-0.035,-0.031,-0.294
73,-0.042,-0.035,-0.3
74,-0.042,-0.037,-0.301
75,-0.042,-0.038,-0.299
76,-0.043,-0.037,-0.294
77,-0.039,-0.034,-0.283
78,-0.028,-0.03,-0.264
79,-0.013,-0.025,-0.232
80,0.008,-0.017,-0.185
81,0.013,-0.009,-0.124
82,0.013,-0.002,-0.044
83,0.008,0.005,0.053
84,0.019,0.008,0.173
85,0.035,0.008,0.304
86,0.022,0.006,0.421
87,-0.007,0.004,0.512
88,-0.019,0.003,0.558
89,-0.022,0.001,0.545
90,0.002,-0.001,0.484
91,0.021,-0.003,0.38
92,0.003,-0.005,0.249
93,-0.02,-0.009,0.122
94,-0.037,-0.015,0.011
95,-0.026,-0.021,-0.075
96,-0.02,-0.028,-0.144
97,-0.025,-0.034,-0.197
98,-0.035,-0.038,-0.237
99,-0.036,-0.041,-0.261
100,-0.035,-0.043,-0.276
101,-0.034,-0.044,-0.285
102,-0.037,-0.042,-0.29
103,-0.042,-0.039,-0.294
104,-0.042,-0.034,-0.293
105,-0.041,-0.029,-0.29
106,-0.04,-0.023,-0.283
107,-0.036,-0.017,-0.27
108,-0.032,-0.011,-0.248
109,-0.028,-0.004,-0.216
110,-0.021,0.002,-0.168
111,-0.01,0.007,-0.099
112,0.004,0.011,-0.006
113,0.008,0.016,0.1
114,0.006,0.021,0.214
115,0.033,0.025,0.332
116,0.079,0.027,0.446
117,0.102,0.027,0.524
118,0.089,0.027,0.541
119,0.055,0.025,0.494
120,0.041,0.023,0.407
121,0.01,0.019,0.292
122,0.005,0.014,0.175
123,0.009,0.009,0.069
124,-0.008,0.004,-0.029
125,-0.024,-0.001,-0.112
126,-0.031,-0.008,-0.173
127,-0.034,-0.014,-0.216
128,-0.034,-0.02,-0.245
129,-0.037,-0.025,-0.265
130,-0.039,-0.029,-0.278
131,-0.039,-0.033,-0.286
132,-0.043,-0.035,-0.291
133,-0.04,-0.036,-0.291
134,-0.04,-0.036,-0.289
135,-0.04,-0.034,-0.285
136,-0.033,-0.03,-0.273
137,-0.03,-0.026,-0.257
138,-0.018,-0.021,-0.231
139,-0.012,-0.014,-0.19
140,-0.005,-0.006,-0.133
141,0.004,0.001,-0.06
142,0.018,0.007,0.029
143,0.027,0.011,0.132
144,0.035,0.014,0.244
145,0.024,0.017,0.346
146,0.005,0.019,0.423
147,0.012,0.02,0.47
148,0.02,0.018,0.473
149,0.029,0.015,0.426
150,0.035,0.012,0.34
151,0.017,0.01,0.229
152,0.015,0.005,0.123
153,0.001,-0.0,0.02
154,0.004,-0.005,-0.065
155,0.0,-0.009,-0.134
156,-0.013,-0.012,-0.187
157,-0.021,-0.014,-0.224
158,-0.026,-0.016,-0.248
159,-0.025,-0.017,-0.263
160,-0.023,-0.018,-0.272
161,-0.029,-0.017,-0.279
162,-0.035,-0.015,-0.283
163,-0.031,-0.012,-0.282
164,-0.029,-0.008,-0.279
165,-0.023,-0.003,-0.271
166,-0.018,0.002,-0.259
167,-0.011,0.008,-0.239
168,0.006,0.014,-0.207
169,0.015,0.019,-0.163
170,0.043,0.024,-0.097
171,0.083,0.028,-0.011
172,0.066,0.033,0.073
173,0.041,0.038,0.165
174,0.042,0.041,0.266
175,0.068,0.042,0.368
176,0.083,0.043,0.444
177,0.055,0.042,0.469
178,0.016,0.04,0.441
179,0.013,0.036,0.379
180,0.022,0.03,0.292
181,0.031,0.025,0.192
182,0.024,0.019,0.089
183,0.013,0.013,-0.004
184,0.002,0.006,-0.081
185,-0.007,-0.001,-0.144
186,-0.009,-0.008,-0.195
187,-0.017,-0.015,-0.229
188,-0.03,-0.021,-0.254
189,-0.037,-0.027,-0.27
190,-0.037,-0.032,-0.278
191,-0.035,-0.036,-0.281
192,-0.032,-0.038,-0.282
193,-0.037,-0.037,-0.283
194,-0.041,-0.035,-0.281
195,-0.039,-0.03,-0.273
196,-0.033,-0.024,-0.259
197,-0.022,-0.019,-0.236
198,-0.016,-0.013,-0.204
199,-0.013,-0.005,-0.158
200,-0.003,0.003,-0.094
201,0.009,0.009,-0.012
202,0.022,0.015,0.085
203,0.024,0.02,0.19
204,0.015,0.026,0.292
205,0.001,0.032,0.379
206,0.023,0.036,0.443
207,0.047,0.038,0.465
208,0.062,0.038,0.439
209,0.046,0.036,0.365
210,0.046,0.034,0.27
211,0.068,0.031,0.173
212,0.083,0.026,0.08
213,0.065,0.021,-0.014
214,0.041,0.015,-0.095
215,0.014,0.01,-0.159
216,-0.012,0.005,-0.207
217,-0.031,-0.001,-0.239
218,-0.039,-0.008,-0.259
219,-0.038,-0.014,-0.269
220,-0.04,-0.018,-0.276
221,-0.041,-0.021,-0.279
222,-0.04,-0.024,-0.28
223,-0.038,-0.025,-0.278
224,-0.035,-0.025,-0.273
225,-0.038,-0.024,-0.266
226,-0.041,-0.022,-0.251
227,-0.035,-0.02,-0.225
228,-0.028,-0.017,-0.186
229,-0.008,-0.013,-0.126
230,0.011,-0.009,-0.052
231,0.027,-0.003,0.036
232,0.031,0.003,0.136
233,0.023,0.007,0.243
234,0.014,0.01,0.346
235,0.021,0.013,0.434
236,0.018,0.016,0.481
237,0.02,0.017,0.478
238,0.009,0.016,0.423
239,0.018,0.015,0.338
240,0.038,0.012,0.238
241,0.031,0.009,0.127
242,0.004,0.005,0.022
243,-0.012,0.0,-0.065
244,-0.016,-0.007,-0.133
245,-0.024,-0.015,-0.188
246,-0.032,-0.022,-0.225
247,-0.038,-0.029,-0.249
248,-0.041,-0.037,-0.264
249,-0.044,-0.043,-0.273
250,-0.048,-0.048,-0.279
251,-0.047,-0.051,-0.281
252,-0.049,-0.052,-0.282
253,-0.048,-0.05,-0.279
254,-0.046,-0.047,-0.273
255,-0.037,-0.042,-0.26
256,-0.029,-0.036,-0.239
257,-0.031,-0.03,-0.209
258,-0.035,-0.024,-0.164
259,-0.037,-0.017,-0.105
260,-0.039,-0.009,-0.028
261,-0.041,-0.002,0.067
262,-0.043,0.005,0.173
263,-0.028,0.011,0.289
264,0.005,0.017,0.404
265,0.036,0.022,0.491
266,0.068,0.024,0.529
267,0.085,0.026,0.506
268,0.089,0.025,0.435
269,0.068,0.023,0.326
270,0.049,0.019,0.212
271,0.052,0.013,0.103
272,0.042,0.008,0.004
273,0.01,0.002,-0.086
274,-0.007,-0.004,-0.155
275,-0.032,-0.009,-0.205
276,-0.043,-0.015,-0.236
277,-0.048,-0.02,-0.256
278,-0.051,-0.023,-0.269
279,-0.057,-0.026,-0.278
280,-0.056,-0.028,-0.28
281,-0.054,-0.03,-0.281
282,-0.052,-0.03,-0.28
283,-0.048,-0.03,-0.275
284,-0.043,-0.028,-0.265
285,-0.039,-0.025,-0.249
286,-0.036,-0.021,-0.224
287,-0.024,-0.016,-0.183
288,-0.007,-0.009,-0.124
289,0.003,-0.001,-0.047
290,0.02,0.007,0.052
291,0.043,0.015,0.167
292,0.069,0.021,0.296
293,0.079,0.025,0.419
294,0.061,0.028,0.508
295,0.047,0.03,0.556
296,0.038,0.031,0.55
297,0.026,0.03,0.493
298,0.018,0.028,0.399
299,0.024,0.025,0.286
300,0.012,0.022,0.163
301,0.0,0.017,0.049
302,-0.012,0.009,-0.046
303,-0.012,0.001,-0.12
304,-0.014,-0.008,-0.175
305,-0.026,-0.017,-0.215
306,-0.034,-0.025,-0.24
307,-0.034,-0.033,-0.254
308,-0.031,-0.039,-0.262
309,-0.03,-0.042,-0.266
310,-0.031,-0.044,-0.269
311,-0.032,-0.043,-0.269
312,-0.031,-0.04,-0.267
313,-0.031,-0.035,-0.262
314,-0.03,-0.029,-0.251
315,-0.03,-0.021,-0.232
316,-0.033,-0.013,-0.203
317,-0.034,-0.005,-0.157
318,-0.033,0.002,-0.091
319,-0.022,0.008,-0.003
320,-0.006,0.014,0.108
321,-0.018,0.02,0.224
322,-0.002,0.025,0.35
323,0.019,0.03,0.469
324,0.072,0.034,0.566
325,0.113,0.036,0.603
326,0.103,0.036,0.565
327,0.092,0.034,0.48
328,0.065,0.03,0.362
329,0.052,0.022,0.236
330,0.041,0.014,0.116
331,0.014,0.006,0.006
332,-0.011,-0.001,-0.085
333,-0.026,-0.008,-0.155
334,-0.032,-0.014,-0.2
335,-0.036,-0.019,-0.23
336,-0.036,-0.023,-0.248
337,-0.043,-0.024,-0.261
338,-0.047,-0.024,-0.269
339,-0.045,-0.022,-0.272
340,-0.042,-0.02,-0.272
341,-0.04,-0.016,-0.271
342,-0.04,-0.01,-0.268
343,-0.039,-0.003,-0.26
344,-0.032,0.004,-0.243
345,-0.027,0.013,-0.216
346,-0.007,0.022,-0.17
347,0.01,0.032,-0.106
348,0.04,0.042,-0.018
349,0.09,0.053,0.094
350,0.121,0.061,0.215
351,0.146,0.065,0.351
352,0.169,0.068,0.49
353,0.15,0.07,0.593
354,0.097,0.069,0.632
355,0.074,0.066,0.609
356,0.066,0.061,0.535
357,0.058,0.054,0.417
358,0.027,0.047,0.276
359,-0.004,0.037,0.142
360,-0.021,0.024,0.027
361,-0.025,0.011,-0.063
362,-0.024,-0.002,-0.135
363,-0.03,-0.014,-0.188
364,-0.036,-0.022,-0.224
365,-0.038,-0.03,-0.247
366,-0.039,-0.037,-0.261
367,-0.036,-0.042,-0.268
368,-0.033,-0.045,-0.271
369,-0.04,-0.045,-0.275
370,-0.043,-0.042,-0.276
371,-0.04,-0.036,-0.273
372,-0.034,-0.028,-0.266
373,-0.028,-0.017,-0.253
374,-0.024,-0.005,-0.231
375,-0.017,0.008,-0.195
376,-0.01,0.019,-0.144
377,0.005,0.03,-0.069
378,0.037,0.041,0.031
379,0.05,0.05,0.146
380,0.059,0.058,0.271
381,0.069,0.065,0.393
382,0.111,0.07,0.51
383,0.155,0.072,0.596
384,0.128,0.073,0.604
385,0.064,0.071,0.541
386,0.022,0.067,0.434
387,0.012,0.06,0.317
388,0.016,0.052,0.198
389,0.044,0.041,0.096
390,0.045,0.029,-0.002
391,0.016,0.016,-0.09
392,-0.006,0.002,-0.157
393,-0.017,-0.012,-0.202
394,-0.022,-0.025,-0.23
395,-0.03,-0.037,-0.249
396,-0.038,-0.046,-0.262
397,-0.045,-0.051,-0.269
398,-0.05,-0.052,-0.273
399,-0.044,-0.046,-0.273
400,-0.04,-0.032,-0.27
