lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.51,0.531,0.847
2,0.146,0.373,0.636
3,0.016,0.243,0.429
4,0.017,0.135,0.242
5,0.071,0.05,0.079
6,0.044,-0.017,-0.064
7,-0.011,-0.067,-0.17
8,-0.063,-0.102,-0.243
9,-0.063,-0.125,-0.286
10,-0.049,-0.138,-0.31
11,-0.056,-0.141,-0.325
12,-0.077,-0.137,-0.335
13,-0.085,-0.127,-0.339
14,-0.084,-0.112,-0.34
15,-0.071,-0.094,-0.338
16,-0.059,-0.074,-0.335
17,-0.07,-0.052,-0.336
18,-0.083,-0.029,-0.333
19,-0.079,-0.007,-0.323
20,-0.062,0.015,-0.302
21,-0.038,0.035,-0.264
22,-0.06,0.053,-0.209
23,-0.066,0.069,-0.126
24,-0.017,0.082,-0.008
25,0.093,0.093,0.155
26,0.243,0.086,0.36
27,0.316,0.085,0.574
28,0.115,0.091,0.722
29,-0.028,0.095,0.821
30,-0.005,0.095,0.821
31,0.207,0.09,0.725
32,0.353,0.087,0.564
33,0.2,0.087,0.343
34,0.061,0.082,0.148
35,-0.024,0.062,-0.009
36,-0.036,0.034,-0.122
37,-0.017,0.009,-0.202
38,-0.037,-0.011,-0.262
39,-0.067,-0.025,-0.3
40,-0.081,-0.041,-0.32
41,-0.074,-0.055,-0.329
42,-0.066,-0.066,-0.333
43,-0.066,-0.073,-0.335
44,-0.077,-0.074,-0.337
45,-0.086,-0.073,-0.338
46,-0.086,-0.068,-0.338
47,-0.075,-0.06,-0.334
48,-0.061,-0.047,-0.325
49,-0.066,-0.028,-0.311
50,-0.074,-0.006,-0.287
51,-0.058,0.013,-0.242
52,-0.008,0.028,-0.167
53,0.062,0.036,-0.056
54,0.035,0.05,0.078
55,-0.032,0.07,0.235
56,-0.006,0.089,0.419
57,0.167,0.098,0.625
58,0.423,0.097,0.808
59,0.473,0.097,0.872
60,0.218,0.097,0.765
61,-0.005,0.092,0.583
62,-0.046,0.078,0.4
63,0.029,0.059,0.229
64,0.085,0.046,0.075
65,0.013,0.039,-0.068
66,-0.039,0.03,-0.169
67,-0.06,0.013,-0.236
68,-0.05,-0.008,-0.278
69,-0.046,-0.028,-0.304
70,-0.059,-0.044,-0.32
71,-0.076,-0.056,-0.329
72,-0.088,-0.065,-0.334
73,-0.081,-0.073,-0.335
74,-0.073,-0.077,-0.334
75,-0.069,-0.077,-0.333
76,-0.083,-0.073,-0.334
77,-0.085,-0.064,-0.329
78,-0.082,-0.054,-0.32
79,-0.058,-0.043,-0.298
80,-0.028,-0.028,-0.259
81,-0.04,-0.007,-0.205
82,-0.033,0.018,-0.123
83,0.013,0.038,-0.006
84,0.115,0.045,0.152
85,0.222,0.045,0.348
86,0.172,0.047,0.533
87,-0.026,0.054,0.67
88,-0.148,0.059,0.751
89,-0.005,0.057,0.766
90,0.218,0.052,0.685
91,0.272,0.051,0.521
92,0.103,0.05,0.311
93,-0.011,0.041,0.13
94,-0.051,0.021,-0.01
95,-0.026,-0.001,-0.114
96,-0.003,-0.018,-0.192
97,-0.032,-0.029,-0.253
98,-0.06,-0.038,-0.292
99,-0.068,-0.048,-0.312
100,-0.067,-0.058,-0.321
101,-0.063,-0.065,-0.326
102,-0.07,-0.068,-0.329
103,-0.085,-0.067,-0.332
104,-0.093,-0.063,-0.333
105,-0.087,-0.057,-0.331
106,-0.072,-0.049,-0.327
107,-0.068,-0.038,-0.32
108,-0.076,-0.023,-0.308
109,-0.071,-0.008,-0.283
110,-0.041,0.004,-0.237
111,0.015,0.01,-0.163
112,0.059,0.015,-0.059
113,0.021,0.027,0.065
114,-0.017,0.045,0.216
115,0.023,0.059,0.392
116,0.209,0.063,0.588
117,0.38,0.06,0.749
118,0.27,0.06,0.786
119,0.009,0.06,0.692
120,-0.099,0.053,0.546
121,-0.058,0.038,0.386
122,0.046,0.023,0.229
123,0.071,0.014,0.076
124,0.006,0.01,-0.059
125,-0.06,-0.001,-0.158
126,-0.073,-0.018,-0.224
127,-0.064,-0.037,-0.268
128,-0.06,-0.053,-0.295
129,-0.074,-0.063,-0.313
130,-0.082,-0.071,-0.322
131,-0.083,-0.077,-0.326
132,-0.079,-0.08,-0.327
133,-0.072,-0.081,-0.327
134,-0.079,-0.076,-0.328
135,-0.085,-0.068,-0.327
136,-0.086,-0.057,-0.323
137,-0.073,-0.045,-0.313
138,-0.052,-0.032,-0.292
139,-0.039,-0.016,-0.258
140,-0.039,0.004,-0.204
141,-0.022,0.025,-0.127
142,0.042,0.038,-0.015
143,0.139,0.041,0.134
144,0.214,0.041,0.314
145,0.083,0.048,0.475
146,-0.069,0.056,0.609
147,-0.085,0.061,0.704
148,0.083,0.06,0.728
149,0.284,0.054,0.662
150,0.21,0.051,0.501
151,0.053,0.049,0.308
152,-0.038,0.035,0.14
153,-0.044,0.015,0.009
154,0.004,-0.003,-0.094
155,-0.005,-0.015,-0.181
156,-0.039,-0.023,-0.243
157,-0.061,-0.031,-0.281
158,-0.07,-0.042,-0.303
159,-0.065,-0.052,-0.314
160,-0.064,-0.06,-0.319
161,-0.081,-0.064,-0.323
162,-0.087,-0.065,-0.325
163,-0.086,-0.064,-0.325
164,-0.077,-0.06,-0.323
165,-0.071,-0.053,-0.32
166,-0.067,-0.042,-0.314
167,-0.074,-0.028,-0.303
168,-0.063,-0.015,-0.279
169,-0.024,-0.005,-0.235
170,0.017,0.001,-0.167
171,0.045,0.009,-0.071
172,0.021,0.025,0.046
173,0.017,0.043,0.188
174,0.054,0.055,0.353
175,0.201,0.056,0.536
176,0.329,0.055,0.689
177,0.125,0.056,0.724
178,-0.094,0.056,0.661
179,-0.107,0.049,0.547
180,-0.0,0.038,0.408
181,0.108,0.028,0.255
182,0.101,0.024,0.099
183,0.03,0.021,-0.037
184,-0.027,0.01,-0.139
185,-0.042,-0.007,-0.208
186,-0.03,-0.024,-0.256
187,-0.043,-0.038,-0.287
188,-0.067,-0.048,-0.306
189,-0.077,-0.057,-0.315
190,-0.077,-0.065,-0.319
191,-0.07,-0.07,-0.319
192,-0.065,-0.072,-0.319
193,-0.072,-0.069,-0.319
194,-0.08,-0.062,-0.319
195,-0.077,-0.053,-0.315
196,-0.069,-0.043,-0.306
197,-0.045,-0.031,-0.287
198,-0.03,-0.016,-0.255
199,-0.034,0.001,-0.205
200,-0.013,0.018,-0.133
201,0.045,0.028,-0.03
202,0.115,0.029,0.108
203,0.119,0.033,0.268
204,-0.01,0.043,0.418
205,-0.093,0.054,0.558
206,-0.051,0.06,0.671
207,0.153,0.06,0.723
208,0.318,0.059,0.674
209,0.186,0.059,0.517
210,0.034,0.056,0.336
211,-0.003,0.043,0.173
212,0.012,0.025,0.038
213,0.046,0.01,-0.073
214,0.03,0.003,-0.163
215,-0.025,-0.003,-0.232
216,-0.063,-0.014,-0.274
217,-0.069,-0.028,-0.297
218,-0.066,-0.041,-0.308
219,-0.07,-0.052,-0.314
220,-0.081,-0.06,-0.318
221,-0.088,-0.064,-0.319
222,-0.082,-0.066,-0.318
223,-0.074,-0.066,-0.317
224,-0.062,-0.062,-0.313
225,-0.067,-0.054,-0.308
226,-0.07,-0.044,-0.297
227,-0.064,-0.034,-0.276
228,-0.038,-0.026,-0.236
229,-0.006,-0.019,-0.173
230,-0.01,-0.007,-0.089
231,-0.041,0.011,0.018
232,-0.021,0.03,0.153
233,0.074,0.042,0.321
234,0.21,0.043,0.507
235,0.235,0.045,0.655
236,0.023,0.05,0.709
237,-0.114,0.052,0.679
238,-0.067,0.048,0.585
239,0.097,0.04,0.456
240,0.209,0.034,0.297
241,0.122,0.034,0.121
242,0.034,0.031,-0.021
243,-0.014,0.019,-0.126
244,-0.025,0.001,-0.2
245,-0.031,-0.017,-0.251
246,-0.05,-0.03,-0.284
247,-0.076,-0.041,-0.303
248,-0.084,-0.051,-0.312
249,-0.081,-0.06,-0.315
250,-0.074,-0.068,-0.315
251,-0.07,-0.071,-0.315
252,-0.079,-0.071,-0.316
253,-0.079,-0.067,-0.315
254,-0.075,-0.062,-0.311
255,-0.063,-0.054,-0.302
256,-0.045,-0.044,-0.284
257,-0.049,-0.03,-0.257
258,-0.053,-0.013,-0.211
259,-0.03,0.001,-0.142
260,0.012,0.009,-0.045
261,0.066,0.012,0.087
262,0.042,0.021,0.238
263,-0.068,0.036,0.39
264,-0.097,0.049,0.541
265,0.023,0.055,0.679
266,0.26,0.054,0.76
267,0.316,0.054,0.707
268,0.162,0.055,0.548
269,0.014,0.05,0.364
270,-0.014,0.036,0.197
271,0.026,0.019,0.056
272,0.05,0.008,-0.064
273,0.002,0.003,-0.164
274,-0.041,-0.003,-0.23
275,-0.066,-0.015,-0.271
276,-0.071,-0.029,-0.294
277,-0.069,-0.042,-0.305
278,-0.079,-0.053,-0.311
279,-0.088,-0.06,-0.315
280,-0.09,-0.066,-0.315
281,-0.083,-0.069,-0.314
282,-0.075,-0.069,-0.312
283,-0.068,-0.066,-0.309
284,-0.071,-0.06,-0.305
285,-0.074,-0.051,-0.295
286,-0.059,-0.042,-0.274
287,-0.036,-0.034,-0.236
288,-0.008,-0.024,-0.175
289,-0.023,-0.009,-0.097
290,-0.053,0.012,0.005
291,-0.01,0.029,0.142
292,0.1,0.037,0.316
293,0.229,0.038,0.51
294,0.161,0.04,0.658
295,-0.031,0.045,0.73
296,-0.133,0.046,0.71
297,-0.023,0.041,0.625
298,0.152,0.035,0.489
299,0.202,0.033,0.314
300,0.103,0.034,0.131
301,0.009,0.026,-0.016
302,-0.031,0.008,-0.123
303,-0.038,-0.013,-0.197
304,-0.037,-0.031,-0.248
305,-0.066,-0.043,-0.282
306,-0.084,-0.053,-0.3
307,-0.086,-0.062,-0.308
308,-0.083,-0.07,-0.31
309,-0.074,-0.075,-0.31
310,-0.077,-0.075,-0.311
311,-0.082,-0.072,-0.312
312,-0.082,-0.067,-0.311
313,-0.074,-0.059,-0.306
314,-0.063,-0.049,-0.298
315,-0.048,-0.037,-0.282
316,-0.053,-0.02,-0.256
317,-0.057,-0.002,-0.214
318,-0.036,0.011,-0.148
319,0.012,0.019,-0.051
320,0.063,0.025,0.083
321,0.009,0.037,0.231
322,-0.067,0.053,0.389
323,-0.019,0.066,0.559
324,0.171,0.07,0.717
325,0.398,0.07,0.806
326,0.33,0.07,0.733
327,0.094,0.071,0.557
328,-0.025,0.062,0.371
329,-0.027,0.045,0.203
330,0.031,0.029,0.058
331,0.04,0.018,-0.066
332,-0.015,0.01,-0.164
333,-0.057,-0.002,-0.23
334,-0.068,-0.019,-0.268
335,-0.064,-0.037,-0.289
336,-0.063,-0.052,-0.3
337,-0.08,-0.063,-0.307
338,-0.086,-0.07,-0.31
339,-0.085,-0.075,-0.31
340,-0.082,-0.076,-0.31
341,-0.072,-0.074,-0.308
342,-0.072,-0.068,-0.306
343,-0.076,-0.058,-0.302
344,-0.076,-0.046,-0.293
345,-0.063,-0.033,-0.273
346,-0.041,-0.02,-0.236
347,-0.028,-0.003,-0.179
348,-0.046,0.02,-0.102
349,-0.033,0.044,0.003
350,0.037,0.061,0.148
351,0.166,0.065,0.328
352,0.307,0.065,0.53
353,0.151,0.07,0.67
354,-0.027,0.075,0.749
355,-0.02,0.076,0.738
356,0.099,0.072,0.643
357,0.26,0.068,0.498
358,0.205,0.068,0.303
359,0.084,0.067,0.12
360,-0.015,0.05,-0.026
361,-0.051,0.024,-0.129
362,-0.032,-0.003,-0.197
363,-0.045,-0.025,-0.248
364,-0.072,-0.042,-0.28
365,-0.081,-0.056,-0.295
366,-0.081,-0.069,-0.303
367,-0.076,-0.078,-0.306
368,-0.068,-0.083,-0.306
369,-0.078,-0.083,-0.308
370,-0.086,-0.078,-0.308
371,-0.086,-0.071,-0.307
372,-0.078,-0.06,-0.304
373,-0.063,-0.045,-0.295
374,-0.058,-0.026,-0.28
375,-0.07,-0.004,-0.257
376,-0.078,0.021,-0.217
377,-0.034,0.045,-0.148
378,0.026,0.068,-0.047
379,0.049,0.089,0.084
380,-0.004,0.107,0.232
381,-0.005,0.123,0.402
382,0.121,0.134,0.585
383,0.373,0.141,0.756
384,0.582,0.144,0.838
385,0.33,0.142,0.726
386,0.098,0.134,0.548
387,-0.004,0.122,0.361
388,0.009,0.104,0.193
389,0.058,0.083,0.05
390,0.023,0.058,-0.076
391,-0.033,0.03,-0.169
392,-0.061,0.0,-0.228
393,-0.063,-0.029,-0.263
394,-0.057,-0.057,-0.283
395,-0.06,-0.081,-0.295
396,-0.077,-0.099,-0.303
397,-0.085,-0.108,-0.306
398,-0.084,-0.105,-0.307
399,-0.076,-0.086,-0.305
400,-0.064,-0.048,-0.303
