lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.617,0.632,0.834
2,0.332,0.464,0.637
3,0.216,0.327,0.466
4,0.164,0.216,0.309
5,0.099,0.129,0.162
6,0.063,0.062,0.041
7,0.036,0.012,-0.053
8,0.018,-0.022,-0.122
9,0.009,-0.045,-0.17
10,0.011,-0.057,-0.199
11,0.004,-0.061,-0.221
12,-0.015,-0.058,-0.24
13,-0.026,-0.05,-0.251
14,-0.031,-0.039,-0.257
15,-0.018,-0.025,-0.256
16,-0.002,-0.01,-0.252
17,-0.007,0.006,-0.251
18,-0.016,0.022,-0.248
19,-0.008,0.036,-0.233
20,0.006,0.05,-0.207
21,0.014,0.061,-0.17
22,-0.001,0.071,-0.121
23,0.015,0.078,-0.045
24,0.028,0.083,0.052
25,0.059,0.085,0.173
26,0.126,0.078,0.321
27,0.14,0.074,0.451
28,0.143,0.074,0.559
29,0.164,0.073,0.636
30,0.135,0.071,0.62
31,0.094,0.069,0.535
32,0.042,0.065,0.401
33,0.016,0.059,0.261
34,0.002,0.052,0.131
35,0.004,0.043,0.023
36,0.012,0.032,-0.058
37,0.014,0.02,-0.121
38,0.005,0.01,-0.171
39,-0.013,0.003,-0.209
40,-0.014,-0.004,-0.233
41,-0.013,-0.01,-0.247
42,-0.012,-0.016,-0.255
43,-0.017,-0.019,-0.261
44,-0.015,-0.02,-0.262
45,-0.024,-0.02,-0.265
46,-0.026,-0.019,-0.263
47,-0.017,-0.015,-0.255
48,-0.002,-0.009,-0.239
49,-0.009,-0.001,-0.221
50,-0.017,0.01,-0.192
51,-0.014,0.02,-0.146
52,0.006,0.029,-0.078
53,0.008,0.036,0.002
54,0.019,0.042,0.105
55,0.07,0.046,0.234
56,0.094,0.048,0.358
57,0.103,0.049,0.465
58,0.097,0.049,0.543
59,0.112,0.05,0.579
60,0.093,0.049,0.542
61,0.04,0.048,0.43
62,-0.001,0.044,0.299
63,0.02,0.039,0.184
64,0.042,0.033,0.084
65,0.031,0.028,-0.01
66,0.004,0.022,-0.089
67,-0.001,0.016,-0.145
68,0.008,0.009,-0.183
69,0.008,0.003,-0.212
70,-0.009,-0.002,-0.235
71,-0.027,-0.007,-0.252
72,-0.03,-0.01,-0.261
73,-0.023,-0.013,-0.262
74,-0.019,-0.014,-0.261
75,-0.012,-0.014,-0.256
76,-0.012,-0.011,-0.251
77,-0.018,-0.006,-0.244
78,-0.016,-0.0,-0.23
79,0.002,0.007,-0.202
80,0.024,0.016,-0.161
81,0.027,0.025,-0.107
82,0.028,0.033,-0.037
83,0.027,0.04,0.052
84,0.057,0.046,0.167
85,0.071,0.049,0.286
86,0.084,0.052,0.401
87,0.065,0.056,0.489
88,0.045,0.059,0.536
89,0.059,0.06,0.541
90,0.077,0.06,0.486
91,0.074,0.059,0.377
92,0.069,0.058,0.255
93,0.052,0.055,0.134
94,0.048,0.049,0.033
95,0.049,0.041,-0.049
96,0.049,0.034,-0.114
97,0.029,0.026,-0.165
98,0.016,0.019,-0.199
99,0.003,0.012,-0.224
100,0.002,0.005,-0.238
101,-0.004,-0.001,-0.247
102,-0.007,-0.004,-0.251
103,-0.015,-0.006,-0.255
104,-0.021,-0.006,-0.256
105,-0.019,-0.006,-0.253
106,-0.014,-0.004,-0.245
107,-0.011,-0.001,-0.234
108,-0.004,0.003,-0.215
109,-0.005,0.008,-0.189
110,-0.012,0.013,-0.149
111,0.001,0.018,-0.087
112,0.025,0.023,-0.005
113,0.02,0.028,0.085
114,0.014,0.034,0.184
115,0.028,0.039,0.297
116,0.064,0.043,0.41
117,0.096,0.045,0.492
118,0.106,0.048,0.528
119,0.08,0.05,0.497
120,0.068,0.05,0.414
121,0.065,0.048,0.303
122,0.048,0.045,0.182
123,0.046,0.042,0.079
124,0.036,0.037,-0.009
125,0.014,0.032,-0.084
126,-0.004,0.025,-0.144
127,0.0,0.017,-0.181
128,0.008,0.01,-0.206
129,-0.003,0.004,-0.228
130,-0.009,-0.001,-0.242
131,-0.01,-0.004,-0.249
132,-0.008,-0.009,-0.251
133,-0.013,-0.013,-0.253
134,-0.019,-0.016,-0.254
135,-0.021,-0.017,-0.251
136,-0.019,-0.016,-0.243
137,-0.014,-0.013,-0.228
138,-0.009,-0.009,-0.206
139,-0.006,-0.003,-0.172
140,-0.001,0.005,-0.123
141,-0.001,0.014,-0.062
142,0.0,0.023,0.014
143,0.021,0.03,0.112
144,0.046,0.037,0.22
145,0.04,0.043,0.321
146,0.042,0.048,0.408
147,0.058,0.052,0.471
148,0.074,0.055,0.484
149,0.094,0.056,0.438
150,0.085,0.057,0.346
151,0.061,0.057,0.236
152,0.04,0.055,0.131
153,0.031,0.05,0.041
154,0.051,0.045,-0.028
155,0.074,0.041,-0.084
156,0.093,0.036,-0.122
157,0.056,0.03,-0.167
158,0.029,0.024,-0.197
159,0.007,0.019,-0.217
160,-0.004,0.014,-0.228
161,-0.011,0.011,-0.236
162,-0.018,0.008,-0.24
163,-0.025,0.007,-0.242
164,-0.024,0.006,-0.238
165,-0.017,0.006,-0.23
166,-0.012,0.007,-0.218
167,-0.009,0.01,-0.201
168,-0.003,0.013,-0.176
169,0.006,0.016,-0.139
170,0.011,0.019,-0.087
171,0.032,0.024,-0.013
172,0.04,0.028,0.07
173,0.046,0.033,0.161
174,0.045,0.036,0.255
175,0.076,0.038,0.355
176,0.113,0.039,0.438
177,0.067,0.04,0.462
178,0.035,0.041,0.437
179,0.04,0.042,0.38
180,0.052,0.041,0.299
181,0.044,0.039,0.199
182,0.028,0.035,0.102
183,0.017,0.03,0.018
184,0.011,0.023,-0.05
185,-0.005,0.016,-0.108
186,-0.005,0.008,-0.152
187,-0.004,0.001,-0.18
188,-0.01,-0.005,-0.201
189,-0.018,-0.01,-0.215
190,-0.02,-0.014,-0.223
191,-0.011,-0.017,-0.224
192,-0.006,-0.018,-0.224
193,-0.017,-0.018,-0.226
194,-0.028,-0.017,-0.228
195,-0.023,-0.015,-0.22
196,-0.014,-0.011,-0.206
197,-0.01,-0.008,-0.188
198,-0.01,-0.003,-0.163
199,-0.002,0.002,-0.123
200,0.002,0.008,-0.067
201,-0.002,0.013,0.001
202,0.002,0.015,0.084
203,0.015,0.018,0.178
204,0.019,0.021,0.276
205,0.015,0.022,0.362
206,0.039,0.023,0.429
207,0.066,0.022,0.453
208,0.084,0.022,0.428
209,0.05,0.02,0.353
210,0.02,0.018,0.253
211,0.01,0.015,0.155
212,0.003,0.011,0.064
213,-0.001,0.006,-0.019
214,-0.008,0.001,-0.088
215,-0.01,-0.003,-0.139
216,-0.013,-0.007,-0.174
217,-0.016,-0.011,-0.2
218,-0.019,-0.015,-0.218
219,-0.024,-0.017,-0.229
220,-0.023,-0.018,-0.233
221,-0.029,-0.018,-0.238
222,-0.035,-0.018,-0.24
223,-0.034,-0.016,-0.239
224,-0.024,-0.013,-0.232
225,-0.024,-0.01,-0.226
226,-0.009,-0.006,-0.209
227,0.009,-0.001,-0.184
228,0.011,0.005,-0.15
229,0.003,0.011,-0.108
230,0.008,0.016,-0.048
231,0.01,0.022,0.027
232,0.022,0.027,0.118
233,0.042,0.03,0.226
234,0.061,0.03,0.337
235,0.072,0.03,0.431
236,0.061,0.029,0.477
237,0.037,0.028,0.465
238,0.027,0.026,0.408
239,0.027,0.023,0.325
240,0.034,0.02,0.226
241,0.012,0.015,0.119
242,-0.006,0.009,0.023
243,-0.014,0.002,-0.055
244,-0.005,-0.005,-0.114
245,-0.012,-0.013,-0.163
246,-0.026,-0.02,-0.198
247,-0.035,-0.025,-0.221
248,-0.037,-0.03,-0.234
249,-0.043,-0.033,-0.242
250,-0.043,-0.035,-0.246
251,-0.043,-0.035,-0.248
252,-0.037,-0.035,-0.246
253,-0.035,-0.034,-0.244
254,-0.036,-0.031,-0.239
255,-0.03,-0.027,-0.227
256,-0.019,-0.022,-0.207
257,-0.016,-0.015,-0.18
258,-0.014,-0.008,-0.14
259,-0.019,-0.002,-0.089
260,-0.011,0.004,-0.018
261,-0.006,0.008,0.067
262,-0.003,0.012,0.169
263,0.012,0.017,0.285
264,0.045,0.019,0.403
265,0.061,0.021,0.483
266,0.06,0.021,0.506
267,0.056,0.02,0.47
268,0.042,0.019,0.391
269,0.02,0.016,0.285
270,-0.003,0.011,0.175
271,-0.001,0.004,0.08
272,0.007,-0.003,-0.004
273,-0.003,-0.008,-0.077
274,-0.014,-0.013,-0.135
275,-0.026,-0.017,-0.179
276,-0.026,-0.021,-0.207
277,-0.036,-0.024,-0.227
278,-0.043,-0.026,-0.239
279,-0.047,-0.028,-0.245
280,-0.049,-0.03,-0.249
281,-0.047,-0.031,-0.249
282,-0.045,-0.031,-0.248
283,-0.043,-0.03,-0.244
284,-0.035,-0.028,-0.233
285,-0.032,-0.025,-0.219
286,-0.033,-0.022,-0.198
287,-0.018,-0.017,-0.161
288,0.005,-0.012,-0.107
289,0.001,-0.005,-0.046
290,0.006,-0.0,0.034
291,0.024,0.003,0.133
292,0.039,0.006,0.25
293,0.051,0.008,0.369
294,0.043,0.009,0.462
295,0.029,0.01,0.513
296,-0.016,0.01,0.492
297,-0.033,0.008,0.427
298,-0.018,0.005,0.342
299,-0.009,0.002,0.238
300,-0.007,-0.003,0.131
301,-0.015,-0.01,0.029
302,-0.007,-0.017,-0.051
303,-0.007,-0.024,-0.116
304,-0.012,-0.03,-0.166
305,-0.024,-0.036,-0.203
306,-0.039,-0.04,-0.228
307,-0.044,-0.044,-0.243
308,-0.041,-0.046,-0.25
309,-0.042,-0.047,-0.254
310,-0.054,-0.047,-0.259
311,-0.058,-0.045,-0.259
312,-0.057,-0.041,-0.255
313,-0.056,-0.036,-0.248
314,-0.046,-0.03,-0.234
315,-0.039,-0.023,-0.212
316,-0.039,-0.015,-0.183
317,-0.035,-0.007,-0.142
318,-0.022,-0.0,-0.082
319,0.008,0.006,0.002
320,0.026,0.012,0.101
321,0.026,0.016,0.21
322,0.023,0.022,0.323
323,0.043,0.027,0.435
324,0.079,0.031,0.529
325,0.09,0.033,0.562
326,0.045,0.033,0.519
327,0.034,0.034,0.438
328,0.037,0.032,0.335
329,0.034,0.028,0.219
330,0.016,0.023,0.104
331,0.021,0.017,0.012
332,0.021,0.01,-0.064
333,-0.0,0.002,-0.13
334,-0.016,-0.006,-0.176
335,-0.019,-0.014,-0.204
336,-0.02,-0.022,-0.222
337,-0.038,-0.028,-0.237
338,-0.049,-0.033,-0.247
339,-0.051,-0.037,-0.251
340,-0.048,-0.039,-0.251
341,-0.05,-0.04,-0.251
342,-0.05,-0.038,-0.249
343,-0.053,-0.034,-0.242
344,-0.043,-0.029,-0.226
345,-0.037,-0.024,-0.202
346,-0.023,-0.018,-0.165
347,-0.011,-0.011,-0.114
348,-0.008,-0.003,-0.049
349,-0.003,0.004,0.036
350,-0.003,0.01,0.135
351,0.013,0.013,0.253
352,0.048,0.017,0.379
353,0.049,0.021,0.48
354,0.043,0.023,0.539
355,0.055,0.024,0.537
356,0.053,0.024,0.475
357,0.041,0.025,0.373
358,0.042,0.024,0.255
359,0.026,0.021,0.134
360,0.017,0.014,0.031
361,-0.002,0.004,-0.058
362,-0.014,-0.006,-0.129
363,-0.022,-0.014,-0.18
364,-0.032,-0.021,-0.215
365,-0.045,-0.028,-0.24
366,-0.046,-0.034,-0.252
367,-0.042,-0.038,-0.259
368,-0.038,-0.04,-0.261
369,-0.048,-0.04,-0.265
370,-0.053,-0.038,-0.266
371,-0.046,-0.034,-0.261
372,-0.031,-0.03,-0.251
373,-0.03,-0.024,-0.24
374,-0.025,-0.017,-0.221
375,-0.024,-0.009,-0.192
376,-0.025,0.002,-0.149
377,-0.019,0.013,-0.089
378,-0.008,0.023,-0.01
379,-0.005,0.033,0.086
380,-0.0,0.041,0.201
381,0.023,0.048,0.326
382,0.094,0.054,0.461
383,0.14,0.057,0.564
384,0.166,0.058,0.595
385,0.097,0.057,0.531
386,0.035,0.053,0.418
387,0.024,0.047,0.3
388,0.035,0.039,0.187
389,0.026,0.029,0.078
390,-0.004,0.017,-0.022
391,-0.033,0.004,-0.102
392,-0.034,-0.01,-0.156
393,-0.035,-0.024,-0.196
394,-0.038,-0.037,-0.221
395,-0.041,-0.049,-0.239
396,-0.044,-0.057,-0.249
397,-0.052,-0.061,-0.257
398,-0.056,-0.06,-0.261
399,-0.049,-0.051,-0.259
400,-0.037,-0.033,-0.254
