lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.647,0.632,0.854
2,0.331,0.459,0.658
3,0.157,0.319,0.472
4,0.108,0.205,0.303
5,0.099,0.116,0.148
6,0.096,0.048,0.018
7,0.061,-0.003,-0.087
8,0.013,-0.038,-0.168
9,-0.006,-0.06,-0.22
10,-0.016,-0.071,-0.252
11,-0.024,-0.074,-0.272
12,-0.031,-0.07,-0.285
13,-0.037,-0.061,-0.291
14,-0.038,-0.048,-0.294
15,-0.034,-0.032,-0.293
16,-0.03,-0.015,-0.291
17,-0.031,0.002,-0.287
18,-0.029,0.02,-0.278
19,-0.024,0.036,-0.261
20,-0.009,0.05,-0.232
21,0.012,0.063,-0.188
22,0.025,0.073,-0.122
23,0.057,0.081,-0.029
24,0.088,0.087,0.088
25,0.147,0.09,0.237
26,0.183,0.083,0.399
27,0.177,0.077,0.547
28,0.096,0.075,0.644
29,0.023,0.073,0.697
30,0.01,0.071,0.685
31,0.037,0.066,0.611
32,0.085,0.061,0.493
33,0.079,0.055,0.341
34,0.042,0.047,0.182
35,0.011,0.035,0.043
36,0.005,0.021,-0.064
37,0.001,0.006,-0.142
38,-0.008,-0.005,-0.202
39,-0.024,-0.015,-0.243
40,-0.037,-0.024,-0.268
41,-0.041,-0.034,-0.283
42,-0.042,-0.041,-0.29
43,-0.043,-0.046,-0.293
44,-0.049,-0.048,-0.295
45,-0.054,-0.047,-0.295
46,-0.052,-0.043,-0.291
47,-0.045,-0.037,-0.283
48,-0.037,-0.029,-0.268
49,-0.033,-0.019,-0.247
50,-0.025,-0.009,-0.214
51,-0.013,-0.001,-0.163
52,0.004,0.005,-0.087
53,0.01,0.008,0.007
54,-0.014,0.013,0.118
55,-0.016,0.019,0.251
56,0.003,0.026,0.397
57,0.065,0.031,0.542
58,0.125,0.033,0.649
59,0.13,0.034,0.678
60,0.079,0.033,0.625
61,0.019,0.03,0.512
62,-0.018,0.024,0.373
63,0.027,0.017,0.239
64,0.05,0.012,0.107
65,0.03,0.009,-0.016
66,-0.008,0.005,-0.114
67,-0.032,-0.002,-0.183
68,-0.044,-0.01,-0.23
69,-0.048,-0.018,-0.26
70,-0.048,-0.026,-0.277
71,-0.05,-0.032,-0.288
72,-0.053,-0.037,-0.293
73,-0.05,-0.041,-0.293
74,-0.047,-0.043,-0.291
75,-0.046,-0.044,-0.288
76,-0.045,-0.043,-0.284
77,-0.041,-0.041,-0.275
78,-0.035,-0.038,-0.259
79,-0.026,-0.034,-0.233
80,-0.024,-0.028,-0.195
81,-0.025,-0.02,-0.139
82,-0.015,-0.01,-0.06
83,0.003,-0.003,0.042
84,0.038,0.002,0.174
85,0.049,0.005,0.312
86,0.017,0.008,0.435
87,-0.038,0.012,0.526
88,-0.066,0.015,0.573
89,-0.02,0.015,0.576
90,0.062,0.015,0.531
91,0.088,0.014,0.421
92,0.057,0.013,0.278
93,0.018,0.008,0.131
94,-0.001,0.001,0.009
95,-0.003,-0.007,-0.086
96,-0.009,-0.013,-0.158
97,-0.019,-0.018,-0.209
98,-0.027,-0.022,-0.243
99,-0.033,-0.025,-0.265
100,-0.033,-0.028,-0.277
101,-0.033,-0.03,-0.283
102,-0.038,-0.031,-0.286
103,-0.044,-0.031,-0.288
104,-0.045,-0.029,-0.287
105,-0.043,-0.027,-0.284
106,-0.04,-0.024,-0.278
107,-0.039,-0.019,-0.268
108,-0.039,-0.014,-0.252
109,-0.035,-0.009,-0.223
110,-0.018,-0.005,-0.177
111,0.005,-0.002,-0.108
112,0.012,0.001,-0.024
113,-0.004,0.007,0.077
114,-0.012,0.014,0.197
115,0.025,0.021,0.33
116,0.099,0.024,0.458
117,0.137,0.026,0.544
118,0.094,0.026,0.556
119,0.02,0.024,0.502
120,-0.027,0.02,0.403
121,-0.01,0.014,0.297
122,0.002,0.008,0.176
123,0.01,0.003,0.057
124,0.002,-0.002,-0.045
125,-0.016,-0.008,-0.126
126,-0.028,-0.014,-0.183
127,-0.028,-0.022,-0.221
128,-0.033,-0.028,-0.247
129,-0.041,-0.032,-0.265
130,-0.046,-0.035,-0.276
131,-0.046,-0.036,-0.281
132,-0.043,-0.036,-0.281
133,-0.039,-0.035,-0.28
134,-0.039,-0.033,-0.279
135,-0.04,-0.028,-0.276
136,-0.043,-0.023,-0.271
137,-0.036,-0.018,-0.258
138,-0.028,-0.012,-0.236
139,-0.023,-0.004,-0.202
140,-0.014,0.006,-0.151
141,0.014,0.015,-0.078
142,0.053,0.021,0.016
143,0.08,0.023,0.127
144,0.09,0.024,0.245
145,0.04,0.026,0.346
146,0.003,0.029,0.429
147,0.006,0.029,0.485
148,0.043,0.029,0.498
149,0.071,0.027,0.457
150,0.063,0.025,0.364
151,0.029,0.021,0.241
152,-0.014,0.015,0.114
153,-0.022,0.007,0.009
154,-0.021,-0.002,-0.078
155,-0.016,-0.008,-0.144
156,-0.014,-0.014,-0.191
157,-0.018,-0.019,-0.224
158,-0.023,-0.025,-0.246
159,-0.028,-0.03,-0.261
160,-0.036,-0.034,-0.269
161,-0.044,-0.036,-0.273
162,-0.051,-0.037,-0.276
163,-0.05,-0.036,-0.275
164,-0.043,-0.034,-0.272
165,-0.039,-0.03,-0.269
166,-0.032,-0.025,-0.26
167,-0.022,-0.019,-0.243
168,-0.024,-0.013,-0.222
169,-0.014,-0.009,-0.184
170,-0.002,-0.006,-0.13
171,-0.004,-0.002,-0.058
172,-0.013,0.003,0.029
173,-0.005,0.009,0.135
174,0.029,0.013,0.255
175,0.072,0.014,0.371
176,0.087,0.014,0.454
177,0.043,0.014,0.477
178,-0.007,0.013,0.449
179,-0.024,0.011,0.379
180,-0.001,0.008,0.287
181,0.017,0.005,0.179
182,0.021,0.003,0.07
183,0.0,0.001,-0.028
184,-0.022,-0.004,-0.108
185,-0.026,-0.011,-0.165
186,-0.022,-0.018,-0.207
187,-0.025,-0.025,-0.236
188,-0.033,-0.029,-0.254
189,-0.04,-0.033,-0.265
190,-0.039,-0.035,-0.27
191,-0.035,-0.037,-0.27
192,-0.033,-0.037,-0.27
193,-0.036,-0.037,-0.27
194,-0.04,-0.034,-0.27
195,-0.04,-0.031,-0.266
196,-0.036,-0.027,-0.256
197,-0.027,-0.022,-0.237
198,-0.023,-0.015,-0.21
199,-0.016,-0.008,-0.168
200,-0.01,-0.001,-0.108
201,0.007,0.004,-0.026
202,0.022,0.007,0.073
203,0.012,0.009,0.181
204,-0.01,0.013,0.288
205,-0.024,0.017,0.383
206,0.004,0.019,0.455
207,0.063,0.02,0.485
208,0.099,0.02,0.457
209,0.079,0.02,0.372
210,0.031,0.019,0.256
211,-0.005,0.014,0.135
212,-0.006,0.008,0.031
213,-0.0,0.002,-0.056
214,0.001,-0.002,-0.126
215,-0.004,-0.006,-0.179
216,-0.017,-0.011,-0.218
217,-0.033,-0.017,-0.245
218,-0.035,-0.024,-0.258
219,-0.039,-0.029,-0.267
220,-0.046,-0.034,-0.272
221,-0.049,-0.037,-0.274
222,-0.048,-0.039,-0.275
223,-0.044,-0.041,-0.274
224,-0.037,-0.04,-0.271
225,-0.039,-0.039,-0.266
226,-0.04,-0.036,-0.253
227,-0.035,-0.034,-0.231
228,-0.036,-0.031,-0.198
229,-0.033,-0.027,-0.148
230,-0.035,-0.021,-0.081
231,-0.042,-0.013,0.006
232,-0.03,-0.006,0.115
233,0.023,-0.0,0.246
234,0.058,0.003,0.369
235,0.051,0.005,0.454
236,0.003,0.006,0.488
237,-0.033,0.006,0.472
238,-0.02,0.005,0.417
239,0.026,0.004,0.333
240,0.048,0.003,0.224
241,0.03,0.003,0.104
242,0.017,0.002,-0.002
243,-0.002,-0.001,-0.089
244,-0.014,-0.006,-0.154
245,-0.019,-0.012,-0.2
246,-0.02,-0.017,-0.23
247,-0.029,-0.021,-0.25
248,-0.037,-0.024,-0.262
249,-0.04,-0.028,-0.267
250,-0.039,-0.032,-0.27
251,-0.039,-0.034,-0.27
252,-0.042,-0.035,-0.272
253,-0.047,-0.035,-0.272
254,-0.045,-0.034,-0.268
255,-0.04,-0.031,-0.258
256,-0.033,-0.026,-0.24
257,-0.021,-0.02,-0.21
258,-0.01,-0.012,-0.166
259,0.006,-0.005,-0.106
260,0.023,-0.0,-0.025
261,0.016,0.004,0.072
262,0.003,0.009,0.187
263,-0.029,0.016,0.302
264,-0.046,0.023,0.405
265,-0.004,0.027,0.494
266,0.073,0.03,0.543
267,0.104,0.031,0.523
268,0.083,0.03,0.438
269,0.033,0.026,0.313
270,0.017,0.021,0.188
271,0.027,0.015,0.075
272,0.047,0.011,-0.016
273,0.035,0.008,-0.097
274,0.01,0.005,-0.162
275,-0.01,-0.0,-0.206
276,-0.019,-0.007,-0.232
277,-0.025,-0.014,-0.249
278,-0.031,-0.02,-0.258
279,-0.04,-0.024,-0.265
280,-0.049,-0.027,-0.27
281,-0.05,-0.028,-0.271
282,-0.046,-0.028,-0.27
283,-0.042,-0.026,-0.267
284,-0.039,-0.022,-0.259
285,-0.035,-0.018,-0.246
286,-0.03,-0.014,-0.224
287,-0.028,-0.01,-0.191
288,-0.013,-0.004,-0.137
289,0.01,0.003,-0.06
290,0.025,0.013,0.038
291,0.052,0.022,0.161
292,0.072,0.029,0.297
293,0.077,0.033,0.425
294,0.037,0.036,0.52
295,-0.011,0.038,0.569
296,-0.02,0.038,0.565
297,0.037,0.037,0.519
298,0.085,0.034,0.424
299,0.11,0.033,0.305
300,0.08,0.031,0.168
301,0.039,0.025,0.042
302,0.013,0.016,-0.056
303,-0.003,0.004,-0.13
304,-0.01,-0.006,-0.184
305,-0.029,-0.014,-0.222
306,-0.043,-0.021,-0.246
307,-0.048,-0.027,-0.259
308,-0.048,-0.032,-0.266
309,-0.046,-0.036,-0.269
310,-0.043,-0.037,-0.27
311,-0.044,-0.035,-0.271
312,-0.046,-0.032,-0.27
313,-0.043,-0.026,-0.265
314,-0.037,-0.019,-0.255
315,-0.028,-0.01,-0.236
316,-0.015,-0.001,-0.205
317,-0.003,0.007,-0.158
318,0.015,0.015,-0.093
319,0.038,0.022,-0.001
320,0.037,0.03,0.114
321,0.014,0.04,0.241
322,-0.01,0.05,0.366
323,0.03,0.058,0.491
324,0.12,0.063,0.603
325,0.188,0.065,0.649
326,0.171,0.066,0.6
327,0.094,0.065,0.489
328,0.038,0.059,0.354
329,0.036,0.049,0.223
330,0.043,0.039,0.1
331,0.051,0.03,-0.007
332,0.029,0.022,-0.097
333,-0.004,0.014,-0.167
334,-0.019,0.004,-0.21
335,-0.025,-0.005,-0.236
336,-0.028,-0.013,-0.252
337,-0.03,-0.019,-0.26
338,-0.035,-0.022,-0.265
339,-0.034,-0.023,-0.267
340,-0.033,-0.021,-0.268
341,-0.031,-0.017,-0.267
342,-0.034,-0.01,-0.265
343,-0.033,-0.002,-0.257
344,-0.027,0.007,-0.242
345,-0.011,0.016,-0.216
346,0.004,0.026,-0.177
347,0.014,0.038,-0.12
348,0.03,0.053,-0.042
349,0.047,0.067,0.062
350,0.095,0.077,0.197
351,0.161,0.083,0.352
352,0.211,0.085,0.497
353,0.143,0.088,0.584
354,0.082,0.09,0.633
355,0.069,0.088,0.628
356,0.105,0.083,0.564
357,0.137,0.078,0.455
358,0.124,0.072,0.313
359,0.077,0.066,0.165
360,0.032,0.054,0.034
361,0.006,0.038,-0.068
362,-0.015,0.023,-0.144
363,-0.018,0.009,-0.194
364,-0.032,-0.002,-0.228
365,-0.044,-0.013,-0.249
366,-0.046,-0.023,-0.261
367,-0.04,-0.033,-0.265
368,-0.038,-0.04,-0.267
369,-0.045,-0.044,-0.27
370,-0.053,-0.045,-0.272
371,-0.052,-0.044,-0.269
372,-0.045,-0.041,-0.262
373,-0.035,-0.035,-0.249
374,-0.033,-0.026,-0.231
375,-0.026,-0.015,-0.202
376,-0.025,-0.004,-0.157
377,0.0,0.007,-0.086
378,0.024,0.018,0.009
379,0.034,0.028,0.129
380,0.006,0.037,0.256
381,-0.016,0.045,0.387
382,0.044,0.052,0.516
383,0.128,0.056,0.621
384,0.185,0.059,0.664
385,0.103,0.059,0.6
386,0.013,0.058,0.474
387,-0.014,0.054,0.338
388,0.008,0.047,0.205
389,0.044,0.039,0.087
390,0.053,0.029,-0.018
391,0.023,0.018,-0.106
392,-0.007,0.006,-0.171
393,-0.018,-0.007,-0.211
394,-0.022,-0.019,-0.236
395,-0.026,-0.03,-0.251
396,-0.035,-0.039,-0.261
397,-0.039,-0.044,-0.265
398,-0.038,-0.045,-0.266
399,-0.037,-0.039,-0.265
400,-0.033,-0.026,-0.262
