lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.707,0.685,0.851
2,0.433,0.51,0.653
3,0.262,0.367,0.468
4,0.177,0.25,0.297
5,0.138,0.158,0.15
6,0.098,0.086,0.021
7,0.05,0.031,-0.081
8,0.016,-0.008,-0.152
9,0.004,-0.034,-0.197
10,-0.003,-0.05,-0.224
11,-0.01,-0.058,-0.241
12,-0.02,-0.058,-0.252
13,-0.024,-0.054,-0.257
14,-0.027,-0.045,-0.26
15,-0.024,-0.034,-0.26
16,-0.021,-0.022,-0.258
17,-0.022,-0.008,-0.255
18,-0.024,0.005,-0.249
19,-0.024,0.017,-0.236
20,-0.017,0.029,-0.213
21,-0.007,0.038,-0.177
22,-0.002,0.046,-0.122
23,0.015,0.052,-0.044
24,0.039,0.056,0.058
25,0.08,0.057,0.191
26,0.109,0.053,0.34
27,0.096,0.048,0.477
28,0.05,0.046,0.584
29,0.028,0.044,0.651
30,0.032,0.042,0.65
31,0.058,0.038,0.581
32,0.065,0.034,0.458
33,0.054,0.03,0.313
34,0.001,0.023,0.155
35,-0.018,0.015,0.029
36,-0.016,0.006,-0.065
37,-0.012,-0.002,-0.133
38,-0.016,-0.009,-0.185
39,-0.023,-0.015,-0.22
40,-0.025,-0.019,-0.239
41,-0.028,-0.023,-0.251
42,-0.026,-0.025,-0.256
43,-0.023,-0.026,-0.258
44,-0.026,-0.025,-0.26
45,-0.03,-0.021,-0.261
46,-0.029,-0.016,-0.259
47,-0.025,-0.01,-0.253
48,-0.015,-0.003,-0.242
49,-0.01,0.005,-0.225
50,-0.007,0.014,-0.199
51,0.002,0.02,-0.156
52,0.018,0.025,-0.09
53,0.034,0.029,-0.003
54,0.037,0.034,0.104
55,0.042,0.038,0.23
56,0.062,0.042,0.369
57,0.093,0.043,0.503
58,0.121,0.043,0.604
59,0.096,0.041,0.628
60,0.057,0.039,0.575
61,0.023,0.035,0.465
62,0.006,0.03,0.337
63,0.007,0.023,0.206
64,0.012,0.017,0.082
65,0.003,0.012,-0.026
66,-0.013,0.007,-0.109
67,-0.028,-0.0,-0.167
68,-0.031,-0.008,-0.205
69,-0.03,-0.016,-0.229
70,-0.027,-0.023,-0.243
71,-0.026,-0.028,-0.251
72,-0.025,-0.032,-0.256
73,-0.024,-0.034,-0.257
74,-0.024,-0.034,-0.257
75,-0.025,-0.031,-0.256
76,-0.028,-0.027,-0.254
77,-0.029,-0.02,-0.248
78,-0.024,-0.013,-0.236
79,-0.016,-0.005,-0.215
80,-0.009,0.004,-0.182
81,-0.003,0.014,-0.133
82,0.002,0.023,-0.063
83,0.022,0.03,0.032
84,0.052,0.035,0.154
85,0.064,0.039,0.286
86,0.051,0.042,0.406
87,0.033,0.045,0.499
88,0.023,0.046,0.55
89,0.045,0.046,0.551
90,0.084,0.046,0.498
91,0.113,0.044,0.396
92,0.089,0.041,0.264
93,0.05,0.036,0.13
94,0.035,0.028,0.02
95,0.028,0.02,-0.067
96,0.007,0.012,-0.138
97,-0.011,0.004,-0.188
98,-0.025,-0.003,-0.22
99,-0.035,-0.009,-0.241
100,-0.036,-0.015,-0.252
101,-0.035,-0.019,-0.257
102,-0.035,-0.023,-0.26
103,-0.035,-0.025,-0.261
104,-0.037,-0.027,-0.26
105,-0.036,-0.027,-0.258
106,-0.034,-0.026,-0.254
107,-0.033,-0.024,-0.247
108,-0.033,-0.02,-0.234
109,-0.031,-0.017,-0.21
110,-0.024,-0.013,-0.17
111,-0.013,-0.01,-0.111
112,-0.004,-0.007,-0.035
113,-0.008,-0.002,0.058
114,0.001,0.004,0.173
115,0.029,0.009,0.299
116,0.077,0.012,0.422
117,0.086,0.013,0.502
118,0.064,0.012,0.522
119,0.017,0.011,0.475
120,-0.006,0.007,0.382
121,-0.024,0.001,0.267
122,-0.028,-0.004,0.152
123,-0.019,-0.007,0.046
124,-0.018,-0.009,-0.047
125,-0.024,-0.011,-0.118
126,-0.03,-0.014,-0.17
127,-0.029,-0.018,-0.203
128,-0.029,-0.022,-0.226
129,-0.031,-0.025,-0.24
130,-0.032,-0.027,-0.247
131,-0.032,-0.028,-0.252
132,-0.033,-0.029,-0.254
133,-0.031,-0.03,-0.254
134,-0.032,-0.03,-0.254
135,-0.032,-0.028,-0.251
136,-0.032,-0.026,-0.247
137,-0.027,-0.023,-0.236
138,-0.02,-0.02,-0.218
139,-0.013,-0.015,-0.188
140,-0.006,-0.01,-0.144
141,0.007,-0.005,-0.08
142,0.029,-0.002,0.006
143,0.046,-0.001,0.109
144,0.034,-0.001,0.213
145,-0.007,-0.001,0.308
146,-0.048,-0.001,0.388
147,-0.056,-0.0,0.443
148,-0.019,-0.0,0.457
149,0.022,-0.0,0.417
150,0.025,-0.0,0.325
151,0.006,-0.001,0.211
152,-0.017,-0.003,0.097
153,-0.015,-0.007,0.003
154,-0.013,-0.01,-0.075
155,-0.004,-0.012,-0.133
156,-0.002,-0.013,-0.174
157,-0.005,-0.014,-0.203
158,-0.01,-0.015,-0.223
159,-0.014,-0.016,-0.235
160,-0.019,-0.017,-0.242
161,-0.022,-0.017,-0.246
162,-0.028,-0.017,-0.248
163,-0.029,-0.017,-0.249
164,-0.026,-0.017,-0.246
165,-0.02,-0.016,-0.242
166,-0.015,-0.015,-0.235
167,-0.012,-0.013,-0.223
168,-0.016,-0.013,-0.206
169,-0.016,-0.015,-0.176
170,-0.014,-0.017,-0.13
171,-0.014,-0.017,-0.065
172,-0.019,-0.016,0.015
173,-0.02,-0.013,0.111
174,-0.003,-0.012,0.219
175,0.025,-0.012,0.331
176,0.029,-0.012,0.41
177,-0.009,-0.013,0.43
178,-0.04,-0.013,0.403
179,-0.056,-0.014,0.335
180,-0.036,-0.015,0.247
181,-0.014,-0.015,0.151
182,-0.003,-0.015,0.054
183,-0.006,-0.014,-0.031
184,-0.014,-0.013,-0.1
185,-0.017,-0.015,-0.151
186,-0.013,-0.018,-0.188
187,-0.016,-0.02,-0.212
188,-0.02,-0.021,-0.227
189,-0.025,-0.023,-0.237
190,-0.024,-0.024,-0.241
191,-0.021,-0.025,-0.242
192,-0.02,-0.026,-0.242
193,-0.022,-0.026,-0.243
194,-0.025,-0.025,-0.242
195,-0.028,-0.024,-0.239
196,-0.023,-0.022,-0.23
197,-0.017,-0.02,-0.215
198,-0.015,-0.016,-0.192
199,-0.015,-0.013,-0.157
200,-0.019,-0.01,-0.106
201,-0.011,-0.008,-0.033
202,0.003,-0.007,0.06
203,-0.01,-0.006,0.158
204,-0.033,-0.004,0.257
205,-0.054,-0.001,0.348
206,-0.04,0.001,0.415
207,0.004,0.003,0.443
208,0.055,0.004,0.423
209,0.058,0.005,0.345
210,0.029,0.004,0.234
211,0.004,0.001,0.122
212,0.008,-0.003,0.03
213,0.022,-0.006,-0.045
214,0.009,-0.009,-0.114
215,-0.005,-0.011,-0.164
216,-0.019,-0.015,-0.199
217,-0.029,-0.018,-0.222
218,-0.028,-0.022,-0.234
219,-0.029,-0.024,-0.241
220,-0.035,-0.025,-0.246
221,-0.037,-0.025,-0.248
222,-0.035,-0.025,-0.248
223,-0.031,-0.023,-0.247
224,-0.029,-0.02,-0.244
225,-0.03,-0.017,-0.24
226,-0.03,-0.012,-0.229
227,-0.027,-0.008,-0.21
228,-0.022,-0.003,-0.179
229,-0.015,0.002,-0.134
230,-0.008,0.009,-0.071
231,0.006,0.017,0.015
232,0.026,0.026,0.12
233,0.053,0.034,0.238
234,0.084,0.039,0.356
235,0.082,0.042,0.448
236,0.046,0.043,0.484
237,0.032,0.044,0.472
238,0.053,0.041,0.421
239,0.074,0.037,0.334
240,0.077,0.033,0.227
241,0.053,0.029,0.112
242,0.029,0.024,0.009
243,0.011,0.018,-0.072
244,0.006,0.012,-0.132
245,0.001,0.005,-0.175
246,-0.01,-0.001,-0.205
247,-0.023,-0.006,-0.225
248,-0.03,-0.01,-0.236
249,-0.033,-0.015,-0.242
250,-0.035,-0.018,-0.245
251,-0.037,-0.021,-0.247
252,-0.041,-0.021,-0.248
253,-0.042,-0.021,-0.247
254,-0.041,-0.018,-0.243
255,-0.038,-0.015,-0.235
256,-0.033,-0.009,-0.221
257,-0.011,-0.003,-0.19
258,0.021,0.003,-0.143
259,0.04,0.009,-0.085
260,0.056,0.014,-0.008
261,0.053,0.018,0.084
262,0.055,0.023,0.194
263,0.023,0.028,0.301
264,0.014,0.032,0.407
265,0.025,0.034,0.489
266,0.058,0.034,0.528
267,0.058,0.033,0.493
268,0.041,0.031,0.404
269,0.016,0.028,0.285
270,0.01,0.023,0.167
271,0.013,0.017,0.063
272,0.018,0.011,-0.026
273,0.012,0.005,-0.097
274,-0.007,-0.001,-0.156
275,-0.017,-0.009,-0.193
276,-0.025,-0.018,-0.216
277,-0.03,-0.025,-0.23
278,-0.033,-0.031,-0.237
279,-0.036,-0.035,-0.242
280,-0.034,-0.036,-0.243
281,-0.032,-0.036,-0.242
282,-0.032,-0.033,-0.241
283,-0.033,-0.028,-0.239
284,-0.035,-0.023,-0.235
285,-0.031,-0.017,-0.224
286,-0.026,-0.012,-0.206
287,-0.024,-0.006,-0.178
288,-0.018,-0.0,-0.132
289,-0.012,0.006,-0.067
290,0.003,0.013,0.023
291,0.013,0.019,0.131
292,0.023,0.024,0.253
293,0.053,0.028,0.383
294,0.052,0.03,0.481
295,0.041,0.033,0.536
296,0.032,0.033,0.532
297,0.065,0.033,0.486
298,0.082,0.031,0.391
299,0.091,0.03,0.273
300,0.063,0.027,0.145
301,0.016,0.023,0.026
302,-0.006,0.016,-0.064
303,-0.015,0.008,-0.13
304,-0.022,-0.0,-0.178
305,-0.03,-0.009,-0.209
306,-0.038,-0.017,-0.228
307,-0.042,-0.024,-0.239
308,-0.042,-0.031,-0.243
309,-0.04,-0.037,-0.245
310,-0.037,-0.04,-0.245
311,-0.037,-0.042,-0.245
312,-0.038,-0.041,-0.244
313,-0.038,-0.039,-0.241
314,-0.034,-0.035,-0.232
315,-0.034,-0.029,-0.218
316,-0.033,-0.022,-0.195
317,-0.029,-0.014,-0.156
318,-0.016,-0.005,-0.097
319,-0.006,0.003,-0.017
320,-0.005,0.012,0.085
321,-0.012,0.02,0.203
322,-0.013,0.029,0.327
323,0.013,0.035,0.45
324,0.068,0.039,0.557
325,0.097,0.043,0.601
326,0.121,0.046,0.574
327,0.087,0.048,0.473
328,0.068,0.046,0.345
329,0.058,0.04,0.215
330,0.052,0.032,0.096
331,0.043,0.023,-0.006
332,0.024,0.015,-0.089
333,-0.001,0.006,-0.152
334,-0.014,-0.003,-0.192
335,-0.021,-0.011,-0.215
336,-0.027,-0.017,-0.23
337,-0.03,-0.021,-0.238
338,-0.034,-0.023,-0.242
339,-0.036,-0.023,-0.244
340,-0.035,-0.022,-0.244
341,-0.033,-0.018,-0.243
342,-0.032,-0.012,-0.24
343,-0.033,-0.005,-0.235
344,-0.031,0.003,-0.225
345,-0.023,0.012,-0.205
346,-0.015,0.022,-0.173
347,-0.009,0.033,-0.125
348,-0.013,0.045,-0.061
349,-0.001,0.057,0.031
350,0.063,0.067,0.161
351,0.16,0.075,0.316
352,0.208,0.081,0.456
353,0.191,0.085,0.559
354,0.167,0.088,0.621
355,0.127,0.088,0.607
356,0.108,0.086,0.531
357,0.125,0.082,0.425
358,0.095,0.077,0.285
359,0.042,0.071,0.143
360,0.02,0.061,0.029
361,0.002,0.047,-0.061
362,-0.011,0.033,-0.129
363,-0.014,0.02,-0.173
364,-0.023,0.009,-0.202
365,-0.027,-0.001,-0.219
366,-0.025,-0.011,-0.227
367,-0.023,-0.02,-0.231
368,-0.021,-0.027,-0.232
369,-0.025,-0.032,-0.235
370,-0.029,-0.034,-0.236
371,-0.029,-0.035,-0.234
372,-0.029,-0.032,-0.23
373,-0.027,-0.027,-0.222
374,-0.025,-0.018,-0.207
375,-0.024,-0.006,-0.183
376,-0.021,0.004,-0.145
377,-0.001,0.015,-0.084
378,0.015,0.026,-0.002
379,0.022,0.035,0.101
380,0.035,0.044,0.225
381,0.018,0.052,0.341
382,0.064,0.057,0.465
383,0.116,0.061,0.57
384,0.159,0.063,0.62
385,0.103,0.063,0.567
386,0.029,0.06,0.447
387,-0.007,0.055,0.317
388,-0.0,0.048,0.192
389,0.036,0.038,0.088
390,0.039,0.028,-0.009
391,0.016,0.016,-0.089
392,-0.009,0.003,-0.149
393,-0.013,-0.01,-0.185
394,-0.018,-0.021,-0.207
395,-0.022,-0.031,-0.22
396,-0.026,-0.038,-0.228
397,-0.027,-0.04,-0.231
398,-0.028,-0.037,-0.233
399,-0.027,-0.026,-0.233
400,-0.025,-0.006,-0.231
