gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2856,1221,0.640892624855042,35.3157501220703,69.5467224121094,3670144,2857,906,196611,3866755,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-04-01 20:43:20.480531,96.59770396931627,40.77939229731765,35.33780770967751,0.0066104252938502354,7.0,-40.89,1.4276677814245327,-41.38,0.2843,0.4148,1.5889,0.9191,0.5396,0.5891,0.3396686874638469,0
101110,npp,2087,652,1.65331220626831,35.3149185180664,69.5451278686523,3670144,2088,435,196611,3866755,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-04-02 20:24:24.794444,93.93815564883293,57.80260078725964,48.53520760405249,0.021634002368110077,4.0,-57.91,2.2013981571160284,-58.22,0.3051,0.6592,2.4262,0.5784,0.8329,0.9563,0.13998374707931538,0
101119,npp,966,3626,0.459814578294754,35.3147392272949,69.5510787963867,3670144,967,2940,196611,3866755,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-04-02 22:04:45.838142,-70.88617863060003,62.26935108317127,51.61931235085041,0.0019898136651921535,21.0,62.35,2.6065528283652384,62.05,0.2085,0.501,1.0728,0.761,0.3655,0.3499,0.2748183203578464,0
101234,npp,1289,91,1.42829895019531,35.3182144165039,69.5509643554688,3670144,1289,40,196611,3866755,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-04-03 20:05:25.549665,91.24809197184578,68.7249200414951,55.60829109432084,0.04513345320994856,1.0,-68.82,3.3985290935932855,-69.07,0.3438,0.7378,2.5629,0.5168,0.5845,0.7381,-0.9649215111756428,0
101243,npp,316,3087,2.17825412750244,35.310676574707,69.5519561767578,3670144,315,2476,196611,3866755,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-04-03 21:46:02.606575,-73.33710062054102,48.846080215221235,41.82144285236089,0.015469950854268421,18.0,48.92,1.7549928774784245,48.485,0.2507,0.4402,1.8737,0.8661,1.3716,1.8866,1.3028720286636104,0
101365,npp,2709,2532,2.93112587928772,35.3128128051758,69.5505065917969,3670144,2709,2049,196611,3866755,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-04-04 21:27:17.596082,-76.33809397180374,27.34588080194674,24.004315159338773,0.043353918357296795,14.0,27.39,1.184412938166907,26.675,0.2578,0.4253,1.8232,0.8965,2.4969,2.6277,0.9918257137409898,0
101490,npp,1987,1974,4.19230985641479,35.3141822814941,69.5491256713867,3670144,1987,1544,196611,3866755,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-04-05 21:08:29.029211,104.96726559880688,3.4175294432378243,3.026132454590199,0.08963108298883496,11.0,-3.49,1.0,-4.3,0.2523,0.3813,1.8765,1.0,4.1923,4.1923,0.8102485161505744,0
101736,npp,494,840,4.99364471435547,35.3112640380859,69.5504531860352,3670144,492,631,196611,3866755,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-04-07 20:30:41.225905,94.71811737792804,52.98102389194154,44.99716145530847,0.09853108038978843,5.0,-53.1,1.9513309067639726,-53.48,0.3004,0.5802,2.835,0.6571,2.643,3.2813,-0.43657526743463837,0
101994,npp,1084,2717,3.19089841842651,35.3138732910156,69.5529251098633,3670144,1084,2181,196611,3866755,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-04-09 21:33:30.477124,-74.9979456562941,35.64998968466096,31.075690761360214,0.038458927927911786,15.0,35.71,1.2937979144666532,35.15,0.2556,0.4489,2.2364,0.8493,2.5006,2.7101,1.2589284875230777,0
102117,npp,387,2163,2.15925240516663,35.312141418457,69.5526809692383,3670144,387,1724,196611,3866755,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-04-10 21:14:43.681865,-77.84356868238794,7.478547674858288,6.6189913288603055,0.021297929457879308,12.0,7.48,1.0,6.67,0.2434,0.3717,2.0224,1.0258,2.1688,2.2149,1.411264793060531,0
102240,npp,2719,1600,0.720520675182343,35.3103408813477,69.5486907958984,3670144,2718,1203,196611,3866755,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-04-11 20:55:51.544952,97.19440949517225,24.187165892813457,21.275237827407217,0.008406410475320383,9.0,-24.26,1.1367971201176101,-24.95,0.2726,0.4378,2.3869,0.8709,0.63,0.6275,0.3103007419541477,0
102360,npp,1967,1031,0.360507532954216,35.310619354248,69.5531845092773,3670144,1965,757,196611,3866755,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-04-12 20:36:57.629516,95.26934445430857,47.368570857970404,40.65894114250496,0.0012560274309146799,6.0,-47.48,1.646109783506203,-47.93,0.2648,0.494,2.2722,0.7719,0.3002,0.2783,0.23090629131291732,0
102369,npp,747,3980,0.996210157871246,35.3091239929199,69.5518798828125,3670144,745,3157,196611,3866755,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-04-12 22:17:07.996767,-68.75579016032079,68.55802314025328,55.52613314139428,0.00857242011957526,23.0,68.64,3.3985290935932855,68.37,0.3119,0.7776,1.8559,0.4903,0.4456,0.4885,0.16503669665910803,0
102482,npp,1188,465,0.26490761339664504,35.3100547790527,69.5463714599609,3670176,1190,275,196611,3866787,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-04-13 20:18:01.939833,93.12562112281992,61.95186118024643,51.40525190195425,8.591540800940624e-07,3.0,-62.05,2.5331140255951103,-62.34,0.3239,0.6028,2.6544,0.6326,0.2479,0.1676,0.1676,0
102490,npp,116,3449,0.351561442017555,35.3090858459473,69.5503616333008,3670144,117,2794,196611,3866755,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-04-13 21:58:28.320604,-72.08531658267368,58.46584850848325,49.014173912484466,0.002758141124784101,20.0,58.54,2.253202848596432,58.185,0.2968,0.5506,1.9935,0.6925,0.2929,0.2435,0.13942700464297442,0
102610,npp,2526,2903,0.224886991083622,35.311897277832,69.5514450073242,3670176,2525,2341,196611,3866787,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-04-14 21:39:43.304689,-74.19537527344312,42.77942320448362,36.97793655017056,0.0002696994927406765,16.0,42.85,1.4867838833500562,42.35,0.2566,0.4339,1.7531,0.8787,0.2407,0.1976,0.1976,0
102853,npp,1121,1787,0.1800984963774681,35.3137817382812,69.5481338500977,3670176,1121,1367,196611,3866787,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-04-16 21:02:07.938962,99.35358420264772,14.16922046304569,12.520379448419247,5.747976577132604e-13,10.0,-14.23,1.015504800579495,-15.02,0.2443,0.3931,1.8437,0.97,0.1716,0.1747,0.1747,0
103456,npp,2573,1973,0.0630506984889507,35.3150520324707,69.5494537353516,3670176,2573,1543,196611,3866787,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-04-21 21:08:20.798370,89.66639301287229,3.5955956803616362,3.1839425000691635,1.336424996952628e-23,11.0,-3.54,1.0,-4.3,0.2523,0.3813,1.8765,1.0,0.0631,0.0631,0.0631,0
103574,npp,1838,1411,0.1980547532439232,35.3147163391113,69.5533905029297,3670176,1838,1060,196611,3866787,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-04-22 20:49:28.676152,96.68501072213775,33.09426811729943,28.918787664626066,8.753331427289925e-23,8.0,-33.19,1.2365102219381485,-33.73,0.3039,0.4039,2.6234,0.9439,0.2148,0.187,0.187,0
104054,npp,947,2162,0.247651197016239,35.3092956542969,69.5523986816406,3670176,947,1723,196611,3866787,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-04-26 21:14:35.483792,-78.85443871272587,7.425341999773861,6.5721910569384265,8.214316983549236e-17,12.0,7.42,1.0,6.67,0.2434,0.3717,2.0224,1.0258,0.2572,0.254,0.254,0
104286,npp,2538,1029,0.2076750174164772,35.310962677002,69.5471038818359,3670176,2537,756,196611,3866787,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-04-28 20:36:49.468126,95.62198934312082,47.425885536237104,40.7053520761051,1.1203202347165542e-08,6.0,-47.54,1.646109783506203,-47.93,0.2648,0.494,2.2722,0.7719,0.2074,0.1603,0.1603,0
104295,npp,1318,3979,0.12500000027349137,35.3111419677734,69.5486679077148,3670176,1319,3157,196611,3866787,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-04-28 22:16:59.836962,-68.95032710990453,68.54057293906546,55.51838763959476,3.0552649366216315e-16,23.0,68.63,3.3985290935932855,68.37,0.3119,0.7776,1.8559,0.4903,0.1893,0.0613,0.0613,0
104414,npp,684,3448,0.424525827169418,35.310474395752,69.5500946044922,3670176,682,2793,196611,3866787,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-04-29 21:58:18.395591,-71.69588997791901,58.42959043857734,48.990745778532656,1.6382618555201133e-12,20.0,58.52,2.253202848596432,58.185,0.2968,0.5506,1.9935,0.6925,0.3253,0.294,0.294,0
104530,npp,20,2902,0.242450743913651,35.3142242431641,69.5515899658203,3670176,21,2340,196611,3866787,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-04-30 21:39:35.175535,-74.99251291850616,42.74648560921308,36.952602807759334,7.74969393409616e-08,16.0,42.82,1.4867838833500562,42.35,0.2566,0.4339,1.7531,0.8787,0.2525,0.213,0.213,0
105575,npp,2385,2346,0.255773887038231,35.3118324279785,69.5470962524414,3670144,2385,1894,196611,3866755,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-05-01 21:20:48.399443,-78.1529113003786,17.780699208033585,15.691339817247691,0.000987003121171961,13.0,17.8,1.0442604737599883,17.14,0.2558,0.4207,0.9903,0.9063,0.2234,0.2318,0.2318,0
105748,npp,1666,1785,0.919841289520264,35.3155975341797,69.548698425293,3670144,1666,1365,196611,3866755,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-05-02 21:01:58.069838,100.92586943523884,14.258540671171682,12.599315836739423,0.010674502996310205,10.0,-14.34,1.015504800579495,-15.02,0.2443,0.3931,1.8437,0.97,0.9,0.8923,0.48951876056631893,0
105927,npp,921,1219,2.0202329158783,35.3091583251953,69.5540008544922,3670144,921,904,196611,3866755,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-05-03 20:43:04.185878,96.70644934775984,40.82760804184232,35.3808523401426,0.032242428696123614,7.0,-40.96,1.4276677814245327,-41.38,0.2843,0.4148,1.5889,0.9191,1.5058,1.8569,0.6402957799191424,0
106297,npp,1444,3085,0.1250000044947135,35.3123588562012,69.5486068725586,3670144,1445,2475,196611,3866755,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-05-05 21:45:46.360014,-73.92905028400234,48.78277367204187,41.775989497968055,0.08600383145232034,18.0,48.86,1.7549928774784245,48.485,0.2507,0.4402,1.8737,0.8661,0.2017,0.1083,-3.1368843275874347,0
106655,npp,50,1959,4.48728513717651,35.3154373168945,69.5489120483398,3670144,50,1529,196611,3866755,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-05-07 21:08:11.048708,105.46945735112959,3.606203738413244,3.1933221166500716,0.061402735788207666,11.0,-4.35,1.0,-4.3,0.2523,0.3813,1.8765,1.0,4.4873,4.4873,2.17038931723172,0
107043,npp,813,273,1.46493816375732,35.3058204650879,69.5517196655273,3670144,810,142,196611,3866755,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-05-10 20:11:24.056634,92.14023195660138,65.63120024703227,53.77711833114557,0.008824603092377554,2.0,-65.74,3.0,-65.92,0.363,0.782,2.8673,0.4876,0.6089,0.7143,0.3813210713991322,0
107055,npp,2862,3266,0.88330352306366,35.3112373352051,69.5468521118164,3670144,2860,2610,196611,3866755,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-05-10 21:51:55.776439,-72.3457538258747,53.91823948944782,45.70883055116149,0.02074785896822644,19.0,54.0,1.9513309067639726,53.715,0.28,0.4712,2.1409,0.8092,0.5925,0.7147,-0.06817938592608253,0
107228,npp,2187,2713,0.285207867622375,35.3157119750977,69.5496292114258,3670144,2187,2179,196611,3866755,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-05-11 21:33:10.784208,-74.90014762437748,35.46927676643723,30.925955632885987,0.01092598231733228,15.0,35.54,1.2937979144666532,35.15,0.2556,0.4489,2.2364,0.8493,0.2547,0.2422,-0.17007031378667195,0
107400,npp,1486,2158,0.358417928218842,35.3096923828125,69.5494155883789,3670144,1486,1720,196611,3866755,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-05-12 21:14:22.235790,-74.39796115257919,7.219869716591835,6.390663170661305,0.0040048072592470015,12.0,7.19,1.0,6.67,0.2434,0.3717,2.0224,1.0258,0.368,0.3677,0.21658652594597724,0
107573,npp,757,1596,0.0989583358168602,35.311695098877,69.5505828857422,3670144,757,1200,196611,3866755,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-05-13 20:55:31.908149,98.10539968949655,24.384231940608476,21.446971576546623,0.0005737430252424641,9.0,-24.46,1.1367971201176101,-24.95,0.2726,0.4378,2.3869,0.8709,0.0832,0.0862,0.0862,0
107921,npp,2273,460,0.07504246011376381,35.312671661377,69.5511703491211,3670176,2277,271,196615,3866791,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-05-15 20:17:40.577646,93.31630585937953,62.042125700693624,51.467426612820304,1.763662585187294e-11,3.0,-62.16,2.5331140255951103,-62.34,0.3239,0.6028,2.6544,0.6326,0.173,0.0475,0.0475,4
108280,npp,2914,2342,0.1654958836734295,35.315486907959,69.5476455688477,3670176,2915,1891,196611,3866787,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-05-17 21:20:35.209292,-78.3709559010371,17.566682982953306,15.503808578801612,1.045707936295958e-11,13.0,17.58,1.0442604737599883,17.14,0.2558,0.4207,0.9903,0.9063,0.1369,0.15,0.15,0
108455,npp,2194,1781,0.2108283340930939,35.3129272460938,69.547477722168,3670176,2194,1361,196611,3866787,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-05-18 21:01:44.885699,99.273181601311,14.502590893216896,12.813735307409486,4.204357460188507e-16,10.0,-14.57,1.015504800579495,-15.02,0.2443,0.3931,1.8437,0.97,0.2018,0.2045,0.2045,0
108802,npp,670,645,0.13085623225197196,35.3157768249512,69.5490493774414,3670176,668,428,196611,3866787,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-05-20 20:23:53.557980,93.66901983362052,57.969138539107426,48.658468283730336,2.3861298400472797e-24,4.0,-58.08,2.2013981571160284,-58.22,0.3051,0.6592,2.4262,0.5784,0.1413,0.0757,0.0757,0
108973,npp,2924,83,0.35229052603244804,35.3060531616211,69.5492630004883,3670176,2922,36,196611,3866787,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-05-21 20:04:54.335377,91.19897544783551,68.85098905735717,55.68571767899049,1.0163940722048512e-22,1.0,-68.95,3.3985290935932855,-69.07,0.3438,0.7378,2.5629,0.5168,0.2679,0.1821,0.1821,0
109854,npp,1324,268,0.385069757699966,35.3144950866699,69.5458450317383,3670176,1323,139,196611,3866787,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-05-26 20:11:09.037961,92.13862081601688,65.72050812816968,53.82804704848871,6.754863666549561e-14,2.0,-65.83,3.0,-65.92,0.363,0.782,2.8673,0.4876,0.249,0.1877,0.1877,0
120347,npp,1439,73,1.35991859436035,35.3068542480469,69.5521240234375,3670144,1445,32,196611,3866755,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-07-08 20:04:13.517341,91.00481091048306,69.03228155019701,55.77684895391122,0.021425638463960676,1.0,-69.1,3.5496478698597698,-69.07,0.3438,0.7378,2.5629,0.5168,0.5566,0.7028,-0.10565405347256562,0
121039,npp,663,822,0.409411668777466,35.309871673584,69.544059753418,3670144,663,612,196611,3866755,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-07-12 20:29:32.830485,94.69060405368914,53.50172674034736,45.383485641590234,0.0010146662532239763,5.0,-53.58,1.9513309067639726,-53.48,0.3004,0.5802,2.835,0.6571,0.2937,0.269,0.2307135775570674,0
121210,npp,2950,261,0.07429007068276411,35.3122138977051,69.5508728027344,3670176,2951,135,196611,3866787,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-07-13 20:10:35.382535,92.2262811104515,65.86320753986536,53.90784300998289,2.690249391903835e-05,2.0,-65.95,3.0,-65.92,0.363,0.782,2.8673,0.4876,0.1454,0.0362,0.0362,0
121733,npp,2923,1582,0.231041848659515,35.3142204284668,69.5457000732422,3670176,2923,1189,196611,3866787,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-07-16 20:54:45.014932,98.25996166917216,25.06344490455889,22.03191311334597,7.676404510108839e-14,9.0,-25.15,1.1367971201176101,-24.95,0.2726,0.4378,2.3869,0.8709,0.1994,0.2012,0.2012,0
121902,npp,2159,1014,0.388578623533249,35.3128395080566,69.5493774414062,3670176,2163,746,196611,3866787,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-07-17 20:35:51.128576,95.46744020721444,47.92627937721369,41.09416363135479,3.779609023984401e-19,6.0,-48.03,1.646109783506203,-47.93,0.2648,0.494,2.2722,0.7719,0.3172,0.2999,0.2999,0
122077,npp,1384,449,0.528741329908371,35.3099403381348,69.5460510253906,3670176,1384,263,196611,3866787,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-07-18 20:16:55.466565,93.01890797351966,62.29398850150694,51.626199438983996,5.511355829136334e-24,3.0,-62.38,2.6065528283652384,-62.34,0.3239,0.6028,2.6544,0.6326,0.3529,0.3345,0.3345,0
122436,npp,2046,2330,0.411891371011734,35.3102035522461,69.5466156005859,3670176,2045,1880,196611,3866787,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-07-20 21:19:51.882484,-74.92422384661958,16.904924612372252,14.921825398406384,1.9246288218084803e-25,13.0,16.92,1.0442604737599883,17.14,0.2558,0.4207,0.9903,0.9063,0.3729,0.3733,0.3733,0
122615,npp,1334,1771,0.293057516217232,35.310417175293,69.5532379150391,3670176,1334,1351,196611,3866787,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-07-21 21:01:03.341352,99.3430872995165,15.06522792687323,13.306707028956708,2.9096650599168443e-26,10.0,-15.13,1.0442604737599883,-15.02,0.2443,0.3931,1.8437,0.97,0.2855,0.2843,0.2843,0
122799,npp,595,1205,0.25542032718658403,35.3115463256836,69.5473251342773,3670176,596,893,196611,3866787,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-07-22 20:42:11.239005,97.07887314489949,41.381674281022626,35.83067068581862,1.4017359132761961e-25,7.0,-41.49,1.4867838833500562,-41.38,0.2843,0.4148,1.5889,0.9191,0.2741,0.2348,0.2348,0
122971,npp,2884,637,0.1907414197921753,35.3141860961914,69.5464782714844,3670176,2886,420,196611,3866787,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-07-23 20:23:15.576106,94.04204968732495,58.17887861998009,48.80052682650058,2.6284276861579223e-23,4.0,-58.27,2.2013981571160284,-58.22,0.3051,0.6592,2.4262,0.5784,0.1685,0.1103,0.1103,0
123150,npp,2090,76,0.392055928707123,35.306209564209,69.5508117675781,3670176,2088,33,196611,3866787,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-07-24 20:04:16.353063,91.19165256527565,68.97889746207876,55.74925926055076,1.6156754477431642e-19,1.0,-69.06,3.5496478698597698,-69.07,0.3438,0.7378,2.5629,0.5168,0.2839,0.2026,0.2026,0
123512,npp,2812,1958,0.0961254984140396,35.3091049194336,69.5501403808594,3670176,2811,1528,196611,3866787,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-07-26 21:07:19.878150,91.92137495294814,4.477594800346734,3.96420316371871,1.4471768725547737e-17,11.0,-4.41,1.0,-4.3,0.2523,0.3813,1.8765,1.0,0.0961,0.0961,0.0961,0
123685,npp,2081,1397,0.1665838770568371,35.3140449523926,69.5513610839844,3670176,2082,1050,196611,3866787,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-07-27 20:48:29.553453,97.98029734300563,33.71905019248903,29.44406081767961,1.836078436643011e-11,8.0,-33.81,1.2937979144666532,-33.73,0.3039,0.4039,2.6234,0.9439,0.1978,0.1572,0.1572,0
123865,npp,1324,825,0.412919461727142,35.3070487976074,69.552001953125,3670176,1322,614,196611,3866787,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-07-28 20:29:33.890136,94.42592331348195,53.40766613513506,45.31481982714085,8.359431402519387e-05,5.0,-53.5,1.9513309067639726,-53.48,0.3004,0.5802,2.835,0.6571,0.2955,0.2713,0.2713,0
124044,npp,538,263,1.42916476726532,35.3084030151367,69.5505752563477,3670144,537,136,196611,3866755,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-07-29 20:10:36.448928,92.04258223625071,65.8227512188934,53.885728410091374,0.008489862040702107,2.0,-65.92,3.0,-65.92,0.363,0.782,2.8673,0.4876,0.597,0.6968,0.37645186233429556,0
124054,npp,2590,3254,0.11996062332764268,35.3142776489258,69.5503158569336,3670176,2588,2596,196611,3866787,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-07-29 21:51:08.168680,-72.60112958924061,53.596319109163105,45.46049745672604,1.0966370581876972e-06,19.0,53.68,1.9513309067639726,53.715,0.28,0.4712,2.1409,0.8092,0.2013,0.0971,0.0971,0
124232,npp,1923,2702,1.17429292201996,35.3125267028809,69.5505676269531,3670144,1924,2171,196611,3866755,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-07-30 21:32:24.959949,-75.44841514540703,34.98901369744365,30.517825307435785,0.007602976794968865,15.0,35.07,1.2937979144666532,35.15,0.2556,0.4489,2.2364,0.8493,0.9419,0.9974,0.7105167214134825,0
124409,npp,1212,2147,2.6135151386261,35.3131561279297,69.5503768920898,3670144,1212,1709,196611,3866755,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-07-31 21:13:36.409262,-74.57109312865524,6.568345196772826,5.813941835666646,0.04592404512502463,12.0,6.55,1.0,6.67,0.2434,0.3717,2.0224,1.0258,2.6231,2.6809,0.9480470679562698,0
129830,npp,491,1585,4.75901031494141,35.3098602294922,69.5490417480469,3670144,490,1191,196611,3866755,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-08-01 20:54:46.079590,98.16325525105373,24.920735021258658,21.909421976722523,0.12005186095783968,9.0,-25.0,1.1367971201176101,-24.95,0.2726,0.4378,2.3869,0.8709,4.1825,4.1447,-0.3852193198627685,0
130018,npp,2813,1016,4.58640575408936,35.3154830932617,69.549446105957,3670144,2812,747,196611,3866755,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-08-02 20:35:52.192282,95.57927335675733,47.851967313233914,41.037622462776476,0.1300177386301758,6.0,-47.96,1.646109783506203,-47.93,0.2648,0.494,2.2722,0.7719,2.8674,3.54,-1.3659619854834082,0
130207,npp,2036,451,2.85534000396729,35.3195571899414,69.5456695556641,3670144,2039,264,196611,3866755,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-08-03 20:16:56.529818,93.15454161497057,62.25126769837321,51.60084404066927,0.10050181410038457,3.0,-62.34,2.6065528283652384,-62.34,0.3239,0.6028,2.6544,0.6326,1.2455,1.8062,-1.9860370027605856,0
130221,npp,969,3434,3.72120237350464,35.3087120056152,69.55078125,3670144,968,2780,196611,3866755,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-08-03 21:57:22.911566,-71.68311848585344,58.110685117426954,48.75940387193755,0.09377633851620501,20.0,58.2,2.253202848596432,58.185,0.2968,0.5506,1.9935,0.6925,1.7884,2.5769,-0.9615644952711806,0
130409,npp,310,2888,2.8337836265564,35.3134155273438,69.5481796264648,3670144,311,2329,196611,3866755,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-08-04 21:38:39.700247,-74.53224186937724,42.225970460538846,36.524598178377474,0.08088413963467926,16.0,42.31,1.4867838833500562,42.35,0.2566,0.4339,1.7531,0.8787,1.9954,2.4901,-0.5619028917359716,0
130597,npp,2696,2333,2.41014170646667,35.3110961914062,69.5491638183594,3670144,2696,1882,196611,3866755,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-08-05 21:19:52.929844,-75.90947111793865,17.055191079349733,15.054333379979724,0.06364019862420275,13.0,17.09,1.0442604737599883,17.14,0.2558,0.4207,0.9903,0.9063,2.2864,2.1844,-0.2169369136270296,0
130785,npp,1983,1772,1.95479226112366,35.3101196289062,69.5482177734375,3670144,1982,1353,196611,3866755,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-08-06 21:01:02.603877,96.86433163581697,15.04768786191095,13.292117922154395,0.045570822714135296,10.0,-15.07,1.0442604737599883,-15.02,0.2443,0.3931,1.8437,0.97,1.8768,1.8962,0.17667521639586847,0
130960,npp,1226,1207,1.46511089801788,35.314094543457,69.5541076660156,3670144,1226,894,196611,3866755,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-08-07 20:42:10.498158,96.4667831688337,41.309218242283485,35.77341010889597,0.02906703636600399,7.0,-41.42,1.4867838833500562,-41.38,0.2843,0.4148,1.5889,0.9191,1.0877,1.3466,0.24981292352347584,0
131139,npp,458,638,1.50300288200378,35.3128929138184,69.5465087890625,3670144,458,421,196611,3866755,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-08-08 20:23:14.836491,93.70010991235206,58.15446301525423,48.78634938938333,0.01582730350982229,4.0,-58.25,2.2013981571160284,-58.22,0.3051,0.6592,2.4262,0.5784,0.7646,0.8694,0.2721880336177841,0
131150,npp,2412,3612,0.857418060302734,35.3145637512207,69.5495758056641,3670144,2411,2930,196611,3866755,3191894,afg_stations_2294_887,35.31249563,69.55001996,2294,887,afg_stations,2012-08-08 22:03:35.881308,-70.67099654929447,61.98044129948669,51.42823114147964,0.02555069728805182,21.0,62.07,2.6065528283652384,62.05,0.2085,0.501,1.0728,0.761,0.518,0.6525,-0.31160498227726907,0
