lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.694,0.669,0.855
2,0.405,0.499,0.653
3,0.236,0.358,0.463
4,0.185,0.244,0.3
5,0.132,0.153,0.15
6,0.077,0.082,0.022
7,0.031,0.029,-0.078
8,0.008,-0.01,-0.147
9,0.003,-0.037,-0.192
10,0.0,-0.053,-0.22
11,-0.003,-0.061,-0.237
12,-0.011,-0.062,-0.249
13,-0.017,-0.058,-0.255
14,-0.017,-0.05,-0.256
15,-0.017,-0.04,-0.256
16,-0.017,-0.028,-0.254
17,-0.021,-0.015,-0.253
18,-0.025,-0.003,-0.247
19,-0.023,0.009,-0.233
20,-0.021,0.02,-0.209
21,-0.023,0.03,-0.175
22,-0.035,0.038,-0.126
23,-0.03,0.044,-0.054
24,-0.014,0.048,0.042
25,0.021,0.051,0.168
26,0.075,0.046,0.321
27,0.105,0.042,0.473
28,0.093,0.041,0.59
29,0.06,0.042,0.653
30,0.061,0.041,0.649
31,0.077,0.039,0.578
32,0.084,0.038,0.45
33,0.047,0.037,0.292
34,0.006,0.034,0.144
35,-0.011,0.027,0.026
36,-0.007,0.016,-0.063
37,-0.009,0.005,-0.132
38,-0.014,-0.004,-0.184
39,-0.021,-0.012,-0.219
40,-0.024,-0.019,-0.241
41,-0.022,-0.024,-0.252
42,-0.021,-0.027,-0.258
43,-0.021,-0.028,-0.261
44,-0.021,-0.027,-0.263
45,-0.023,-0.025,-0.264
46,-0.023,-0.02,-0.263
47,-0.019,-0.014,-0.258
48,-0.019,-0.006,-0.249
49,-0.023,0.005,-0.235
50,-0.026,0.016,-0.208
51,-0.021,0.027,-0.163
52,-0.006,0.037,-0.094
53,0.013,0.045,-0.003
54,0.027,0.052,0.107
55,0.037,0.059,0.232
56,0.065,0.065,0.372
57,0.127,0.067,0.515
58,0.197,0.068,0.627
59,0.226,0.067,0.66
60,0.167,0.066,0.598
61,0.075,0.063,0.465
62,0.04,0.058,0.322
63,0.032,0.052,0.19
64,0.022,0.046,0.073
65,0.001,0.042,-0.03
66,-0.012,0.037,-0.109
67,-0.019,0.03,-0.166
68,-0.02,0.021,-0.205
69,-0.019,0.011,-0.229
70,-0.02,0.003,-0.244
71,-0.022,-0.005,-0.253
72,-0.021,-0.013,-0.258
73,-0.02,-0.021,-0.259
74,-0.018,-0.027,-0.259
75,-0.019,-0.032,-0.259
76,-0.022,-0.034,-0.258
77,-0.024,-0.035,-0.252
78,-0.024,-0.034,-0.241
79,-0.017,-0.031,-0.217
80,-0.007,-0.027,-0.179
81,-0.005,-0.02,-0.127
82,-0.008,-0.013,-0.058
83,-0.008,-0.007,0.032
84,0.003,-0.005,0.144
85,0.017,-0.005,0.269
86,-0.004,-0.006,0.381
87,-0.05,-0.006,0.463
88,-0.071,-0.005,0.51
89,-0.039,-0.006,0.516
90,0.027,-0.007,0.467
91,0.042,-0.005,0.353
92,0.019,-0.004,0.217
93,-0.017,-0.004,0.09
94,-0.021,-0.006,-0.008
95,-0.007,-0.009,-0.08
96,0.005,-0.012,-0.134
97,-0.004,-0.014,-0.181
98,-0.015,-0.015,-0.214
99,-0.016,-0.016,-0.232
100,-0.014,-0.016,-0.242
101,-0.013,-0.017,-0.247
102,-0.014,-0.016,-0.25
103,-0.015,-0.015,-0.252
104,-0.019,-0.013,-0.253
105,-0.018,-0.012,-0.252
106,-0.016,-0.01,-0.247
107,-0.015,-0.008,-0.239
108,-0.019,-0.007,-0.226
109,-0.021,-0.005,-0.202
110,-0.017,-0.004,-0.161
111,-0.009,-0.005,-0.101
112,-0.004,-0.005,-0.021
113,-0.012,-0.003,0.071
114,-0.028,0.0,0.173
115,-0.016,0.003,0.289
116,0.039,0.004,0.408
117,0.069,0.003,0.493
118,0.065,0.003,0.52
119,0.02,0.003,0.469
120,-0.013,0.001,0.368
121,-0.018,-0.002,0.25
122,-0.011,-0.006,0.137
123,-0.009,-0.008,0.037
124,-0.017,-0.009,-0.049
125,-0.025,-0.011,-0.118
126,-0.027,-0.014,-0.167
127,-0.023,-0.017,-0.199
128,-0.024,-0.019,-0.222
129,-0.026,-0.021,-0.237
130,-0.029,-0.023,-0.247
131,-0.028,-0.025,-0.251
132,-0.025,-0.026,-0.252
133,-0.024,-0.028,-0.252
134,-0.026,-0.028,-0.252
135,-0.027,-0.027,-0.251
136,-0.028,-0.026,-0.246
137,-0.026,-0.024,-0.234
138,-0.023,-0.021,-0.215
139,-0.021,-0.017,-0.185
140,-0.018,-0.012,-0.142
141,-0.012,-0.006,-0.083
142,0.004,-0.001,-0.004
143,0.03,0.001,0.097
144,0.041,0.003,0.208
145,0.002,0.005,0.303
146,-0.033,0.007,0.38
147,-0.027,0.01,0.433
148,0.007,0.011,0.447
149,0.031,0.011,0.403
150,0.031,0.012,0.308
151,0.009,0.013,0.195
152,0.002,0.012,0.094
153,0.014,0.009,0.012
154,0.026,0.006,-0.056
155,0.023,0.005,-0.116
156,0.016,0.004,-0.161
157,0.008,0.003,-0.193
158,0.001,0.001,-0.214
159,-0.005,-0.001,-0.226
160,-0.009,-0.003,-0.234
161,-0.016,-0.005,-0.239
162,-0.017,-0.007,-0.241
163,-0.017,-0.008,-0.242
164,-0.012,-0.008,-0.239
165,-0.012,-0.008,-0.235
166,-0.016,-0.007,-0.229
167,-0.021,-0.006,-0.218
168,-0.018,-0.005,-0.197
169,-0.01,-0.006,-0.162
170,-0.002,-0.007,-0.111
171,0.002,-0.007,-0.045
172,0.002,-0.004,0.035
173,-0.006,-0.002,0.126
174,0.002,0.0,0.228
175,0.026,0.001,0.331
176,0.046,0.002,0.41
177,0.018,0.003,0.433
178,-0.027,0.004,0.401
179,-0.04,0.003,0.336
180,-0.004,0.001,0.256
181,0.015,-0.001,0.162
182,0.02,-0.001,0.068
183,0.008,-0.002,-0.017
184,-0.004,-0.004,-0.085
185,-0.01,-0.006,-0.136
186,-0.009,-0.008,-0.175
187,-0.012,-0.009,-0.202
188,-0.015,-0.01,-0.218
189,-0.016,-0.011,-0.228
190,-0.014,-0.012,-0.232
191,-0.009,-0.012,-0.234
192,-0.01,-0.012,-0.235
193,-0.016,-0.011,-0.237
194,-0.02,-0.01,-0.236
195,-0.018,-0.007,-0.232
196,-0.014,-0.005,-0.222
197,-0.009,-0.002,-0.205
198,-0.005,0.001,-0.18
199,0.002,0.004,-0.142
200,0.012,0.008,-0.088
201,0.024,0.01,-0.017
202,0.034,0.011,0.069
203,0.027,0.011,0.165
204,0.013,0.014,0.262
205,-0.02,0.017,0.345
206,-0.005,0.018,0.412
207,0.03,0.018,0.44
208,0.059,0.017,0.417
209,0.022,0.015,0.334
210,0.003,0.013,0.23
211,-0.004,0.01,0.129
212,0.023,0.006,0.047
213,0.026,0.003,-0.031
214,0.016,0.001,-0.097
215,0.0,0.0,-0.15
216,-0.01,-0.002,-0.185
217,-0.017,-0.005,-0.209
218,-0.02,-0.009,-0.223
219,-0.02,-0.011,-0.23
220,-0.022,-0.013,-0.235
221,-0.023,-0.015,-0.237
222,-0.024,-0.016,-0.239
223,-0.023,-0.017,-0.238
224,-0.019,-0.017,-0.235
225,-0.018,-0.016,-0.23
226,-0.022,-0.015,-0.22
227,-0.023,-0.014,-0.202
228,-0.019,-0.014,-0.171
229,-0.009,-0.013,-0.125
230,0.003,-0.012,-0.064
231,0.017,-0.009,0.014
232,0.008,-0.006,0.101
233,0.001,-0.005,0.203
234,0.003,-0.005,0.313
235,0.012,-0.004,0.407
236,-0.014,-0.003,0.446
237,-0.045,-0.003,0.429
238,-0.042,-0.005,0.377
239,-0.003,-0.006,0.3
240,0.033,-0.007,0.204
241,0.017,-0.006,0.095
242,-0.005,-0.006,-0.002
243,-0.014,-0.008,-0.078
244,-0.008,-0.01,-0.133
245,-0.01,-0.013,-0.175
246,-0.016,-0.015,-0.205
247,-0.022,-0.016,-0.225
248,-0.025,-0.018,-0.236
249,-0.026,-0.02,-0.242
250,-0.026,-0.021,-0.244
251,-0.027,-0.023,-0.246
252,-0.028,-0.023,-0.247
253,-0.027,-0.023,-0.245
254,-0.023,-0.023,-0.24
255,-0.017,-0.022,-0.231
256,-0.016,-0.021,-0.217
257,-0.015,-0.02,-0.192
258,-0.013,-0.019,-0.156
259,-0.007,-0.018,-0.105
260,-0.002,-0.017,-0.036
261,-0.005,-0.017,0.05
262,-0.031,-0.016,0.148
263,-0.06,-0.013,0.256
264,-0.056,-0.01,0.371
265,-0.023,-0.009,0.455
266,0.022,-0.008,0.496
267,0.033,-0.007,0.467
268,0.009,-0.007,0.383
269,-0.016,-0.007,0.272
270,-0.02,-0.01,0.162
271,-0.004,-0.012,0.067
272,0.01,-0.014,-0.017
273,0.004,-0.014,-0.092
274,-0.009,-0.015,-0.153
275,-0.015,-0.016,-0.193
276,-0.015,-0.018,-0.216
277,-0.018,-0.02,-0.231
278,-0.024,-0.02,-0.241
279,-0.027,-0.019,-0.246
280,-0.028,-0.017,-0.248
281,-0.025,-0.015,-0.248
282,-0.02,-0.013,-0.246
283,-0.018,-0.01,-0.243
284,-0.017,-0.006,-0.237
285,-0.017,-0.004,-0.227
286,-0.017,-0.001,-0.208
287,-0.006,0.002,-0.174
288,0.002,0.005,-0.127
289,-0.001,0.009,-0.065
290,-0.003,0.014,0.016
291,0.02,0.018,0.121
292,0.051,0.02,0.248
293,0.067,0.021,0.379
294,0.051,0.023,0.474
295,0.016,0.024,0.518
296,0.008,0.024,0.51
297,0.027,0.023,0.462
298,0.057,0.021,0.377
299,0.059,0.019,0.26
300,0.035,0.019,0.136
301,0.002,0.017,0.024
302,-0.016,0.013,-0.063
303,-0.013,0.008,-0.125
304,-0.012,0.004,-0.17
305,-0.015,-0.001,-0.202
306,-0.019,-0.006,-0.222
307,-0.021,-0.01,-0.233
308,-0.019,-0.014,-0.238
309,-0.02,-0.018,-0.241
310,-0.02,-0.021,-0.242
311,-0.018,-0.023,-0.242
312,-0.014,-0.024,-0.24
313,-0.013,-0.024,-0.236
314,-0.013,-0.024,-0.228
315,-0.016,-0.023,-0.214
316,-0.02,-0.02,-0.192
317,-0.023,-0.017,-0.156
318,-0.019,-0.015,-0.1
319,-0.009,-0.014,-0.021
320,0.0,-0.013,0.078
321,-0.019,-0.01,0.185
322,-0.036,-0.007,0.307
323,-0.053,-0.004,0.42
324,-0.023,-0.002,0.513
325,0.027,-0.002,0.56
326,0.042,-0.001,0.539
327,0.015,-0.002,0.45
328,-0.003,-0.004,0.329
329,0.001,-0.007,0.208
330,0.002,-0.009,0.095
331,-0.0,-0.01,-0.004
332,-0.009,-0.012,-0.086
333,-0.015,-0.015,-0.148
334,-0.015,-0.02,-0.187
335,-0.013,-0.024,-0.211
336,-0.013,-0.027,-0.225
337,-0.017,-0.027,-0.234
338,-0.018,-0.024,-0.238
339,-0.017,-0.019,-0.24
340,-0.012,-0.012,-0.239
341,-0.009,-0.003,-0.238
342,-0.008,0.008,-0.236
343,-0.008,0.02,-0.231
344,-0.01,0.033,-0.22
345,-0.004,0.045,-0.198
346,0.008,0.057,-0.161
347,0.025,0.07,-0.105
348,0.046,0.082,-0.029
349,0.072,0.096,0.066
350,0.107,0.107,0.184
351,0.157,0.116,0.324
352,0.163,0.121,0.455
353,0.143,0.126,0.552
354,0.149,0.129,0.607
355,0.19,0.128,0.606
356,0.226,0.125,0.551
357,0.237,0.122,0.448
358,0.198,0.12,0.308
359,0.132,0.116,0.162
360,0.08,0.108,0.041
361,0.045,0.095,-0.053
362,0.021,0.08,-0.124
363,0.006,0.066,-0.173
364,-0.002,0.051,-0.205
365,-0.009,0.035,-0.225
366,-0.01,0.019,-0.235
367,-0.01,0.005,-0.24
368,-0.009,-0.008,-0.242
369,-0.013,-0.017,-0.244
370,-0.017,-0.024,-0.245
371,-0.018,-0.028,-0.244
372,-0.014,-0.028,-0.239
373,-0.013,-0.026,-0.23
374,-0.009,-0.021,-0.214
375,-0.009,-0.014,-0.188
376,-0.011,-0.005,-0.149
377,-0.002,0.006,-0.089
378,0.012,0.016,-0.003
379,0.006,0.027,0.099
380,-0.023,0.037,0.212
381,-0.053,0.046,0.329
382,-0.01,0.054,0.459
383,0.088,0.06,0.577
384,0.16,0.064,0.623
385,0.131,0.066,0.572
386,0.083,0.067,0.46
387,0.064,0.064,0.329
388,0.081,0.06,0.208
389,0.071,0.053,0.092
390,0.046,0.044,-0.011
391,0.017,0.034,-0.094
392,-0.003,0.022,-0.153
393,-0.012,0.01,-0.191
394,-0.017,-0.002,-0.215
395,-0.018,-0.014,-0.229
396,-0.019,-0.023,-0.236
397,-0.023,-0.029,-0.241
398,-0.023,-0.031,-0.243
399,-0.021,-0.027,-0.243
400,-0.018,-0.015,-0.241
