lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.624,0.64,0.838
2,0.358,0.467,0.637
3,0.204,0.323,0.441
4,0.136,0.206,0.258
5,0.087,0.113,0.097
6,0.064,0.04,-0.026
7,0.021,-0.015,-0.124
8,-0.01,-0.054,-0.19
9,-0.029,-0.079,-0.231
10,-0.035,-0.093,-0.254
11,-0.039,-0.098,-0.268
12,-0.046,-0.094,-0.275
13,-0.052,-0.085,-0.28
14,-0.054,-0.071,-0.281
15,-0.046,-0.054,-0.279
16,-0.041,-0.035,-0.277
17,-0.045,-0.014,-0.276
18,-0.045,0.007,-0.273
19,-0.039,0.027,-0.263
20,-0.029,0.046,-0.244
21,-0.011,0.064,-0.209
22,0.007,0.08,-0.156
23,0.037,0.093,-0.075
24,0.101,0.103,0.044
25,0.186,0.111,0.199
26,0.213,0.107,0.367
27,0.201,0.106,0.525
28,0.148,0.105,0.643
29,0.069,0.103,0.703
30,0.075,0.1,0.7
31,0.135,0.095,0.623
32,0.163,0.088,0.488
33,0.124,0.081,0.312
34,0.071,0.071,0.144
35,0.017,0.056,0.005
36,-0.016,0.039,-0.099
37,-0.025,0.021,-0.171
38,-0.032,0.006,-0.218
39,-0.039,-0.008,-0.247
40,-0.045,-0.02,-0.264
41,-0.045,-0.031,-0.272
42,-0.045,-0.04,-0.275
43,-0.046,-0.046,-0.278
44,-0.051,-0.05,-0.28
45,-0.055,-0.05,-0.281
46,-0.054,-0.048,-0.28
47,-0.045,-0.042,-0.274
48,-0.036,-0.034,-0.266
49,-0.035,-0.023,-0.253
50,-0.03,-0.012,-0.229
51,-0.02,-0.003,-0.189
52,0.0,0.003,-0.124
53,0.018,0.009,-0.031
54,0.0,0.015,0.079
55,0.003,0.023,0.223
56,0.03,0.03,0.384
57,0.084,0.034,0.537
58,0.144,0.035,0.657
59,0.143,0.034,0.692
60,0.074,0.03,0.621
61,0.004,0.025,0.487
62,-0.026,0.019,0.33
63,-0.016,0.011,0.179
64,-0.008,0.006,0.049
65,-0.012,0.001,-0.061
66,-0.019,-0.005,-0.142
67,-0.029,-0.012,-0.198
68,-0.036,-0.019,-0.234
69,-0.04,-0.026,-0.255
70,-0.043,-0.032,-0.266
71,-0.048,-0.037,-0.273
72,-0.052,-0.041,-0.277
73,-0.052,-0.043,-0.278
74,-0.044,-0.045,-0.276
75,-0.041,-0.045,-0.274
76,-0.046,-0.043,-0.274
77,-0.045,-0.04,-0.27
78,-0.043,-0.036,-0.26
79,-0.037,-0.032,-0.242
80,-0.033,-0.026,-0.212
81,-0.024,-0.019,-0.163
82,-0.011,-0.011,-0.091
83,0.026,-0.006,0.015
84,0.049,-0.004,0.146
85,0.038,-0.004,0.288
86,0.006,-0.004,0.425
87,-0.031,-0.004,0.533
88,-0.055,-0.004,0.598
89,-0.008,-0.004,0.605
90,0.016,-0.004,0.529
91,0.021,-0.004,0.397
92,-0.01,-0.006,0.234
93,-0.011,-0.01,0.095
94,-0.018,-0.017,-0.018
95,-0.025,-0.023,-0.108
96,-0.032,-0.028,-0.172
97,-0.031,-0.031,-0.215
98,-0.038,-0.034,-0.242
99,-0.04,-0.035,-0.258
100,-0.04,-0.037,-0.266
101,-0.036,-0.038,-0.269
102,-0.038,-0.038,-0.271
103,-0.04,-0.037,-0.273
104,-0.042,-0.035,-0.273
105,-0.04,-0.032,-0.271
106,-0.035,-0.028,-0.267
107,-0.03,-0.023,-0.26
108,-0.032,-0.018,-0.249
109,-0.024,-0.014,-0.226
110,-0.018,-0.011,-0.189
111,-0.009,-0.009,-0.131
112,-0.014,-0.007,-0.051
113,-0.026,-0.004,0.051
114,-0.023,0.001,0.179
115,0.026,0.004,0.329
116,0.09,0.005,0.475
117,0.092,0.006,0.568
118,0.037,0.006,0.587
119,-0.013,0.004,0.53
120,-0.052,0.001,0.423
121,-0.032,-0.004,0.296
122,-0.01,-0.008,0.159
123,-0.01,-0.012,0.036
124,-0.011,-0.015,-0.062
125,-0.017,-0.018,-0.138
126,-0.024,-0.022,-0.19
127,-0.03,-0.027,-0.224
128,-0.032,-0.033,-0.245
129,-0.04,-0.037,-0.26
130,-0.043,-0.04,-0.267
131,-0.046,-0.042,-0.271
132,-0.042,-0.042,-0.271
133,-0.041,-0.041,-0.27
134,-0.042,-0.038,-0.27
135,-0.04,-0.034,-0.268
136,-0.041,-0.03,-0.265
137,-0.038,-0.025,-0.255
138,-0.036,-0.018,-0.24
139,-0.027,-0.01,-0.21
140,-0.018,-0.002,-0.166
141,-0.0,0.006,-0.097
142,0.024,0.009,-0.006
143,0.046,0.011,0.111
144,0.048,0.013,0.242
145,0.01,0.015,0.359
146,-0.019,0.018,0.461
147,-0.0,0.02,0.536
148,0.03,0.021,0.545
149,0.061,0.021,0.487
150,0.077,0.019,0.379
151,0.056,0.016,0.242
152,0.022,0.009,0.108
153,-0.004,0.001,-0.006
154,-0.021,-0.007,-0.094
155,-0.022,-0.014,-0.156
156,-0.029,-0.018,-0.202
157,-0.035,-0.021,-0.232
158,-0.041,-0.025,-0.251
159,-0.041,-0.029,-0.261
160,-0.038,-0.032,-0.264
161,-0.044,-0.034,-0.268
162,-0.048,-0.035,-0.27
163,-0.047,-0.035,-0.269
164,-0.041,-0.033,-0.267
165,-0.037,-0.03,-0.263
166,-0.036,-0.025,-0.258
167,-0.037,-0.019,-0.247
168,-0.029,-0.014,-0.225
169,-0.017,-0.01,-0.19
170,-0.012,-0.006,-0.137
171,-0.008,-0.001,-0.065
172,0.004,0.006,0.03
173,0.026,0.012,0.147
174,0.068,0.017,0.282
175,0.091,0.021,0.412
176,0.088,0.021,0.51
177,0.043,0.019,0.542
178,-0.005,0.016,0.494
179,-0.057,0.013,0.4
180,-0.028,0.009,0.291
181,0.005,0.004,0.176
182,0.028,0.001,0.067
183,0.02,-0.002,-0.033
184,-0.003,-0.008,-0.115
185,-0.02,-0.015,-0.174
186,-0.03,-0.023,-0.214
187,-0.039,-0.03,-0.24
188,-0.045,-0.036,-0.255
189,-0.05,-0.04,-0.264
190,-0.051,-0.043,-0.268
191,-0.049,-0.044,-0.268
192,-0.041,-0.044,-0.265
193,-0.048,-0.042,-0.267
194,-0.048,-0.039,-0.266
195,-0.044,-0.034,-0.261
196,-0.039,-0.028,-0.252
197,-0.031,-0.021,-0.236
198,-0.022,-0.012,-0.21
199,-0.008,-0.004,-0.169
200,0.011,0.002,-0.108
201,0.015,0.006,-0.03
202,0.017,0.009,0.071
203,0.013,0.012,0.189
204,-0.002,0.015,0.314
205,-0.011,0.02,0.428
206,0.007,0.024,0.507
207,0.071,0.026,0.547
208,0.102,0.025,0.506
209,0.077,0.023,0.396
210,0.05,0.019,0.266
211,0.009,0.012,0.134
212,-0.011,0.005,0.021
213,-0.011,-0.002,-0.069
214,-0.014,-0.006,-0.14
215,-0.018,-0.009,-0.19
216,-0.03,-0.012,-0.224
217,-0.037,-0.016,-0.245
218,-0.037,-0.021,-0.256
219,-0.037,-0.025,-0.26
220,-0.039,-0.028,-0.263
221,-0.043,-0.031,-0.265
222,-0.043,-0.032,-0.265
223,-0.039,-0.032,-0.262
224,-0.033,-0.032,-0.258
225,-0.035,-0.03,-0.254
226,-0.037,-0.029,-0.246
227,-0.036,-0.027,-0.228
228,-0.027,-0.025,-0.198
229,-0.02,-0.022,-0.151
230,-0.014,-0.017,-0.085
231,0.013,-0.012,0.008
232,0.027,-0.006,0.119
233,0.033,-0.003,0.247
234,0.046,-0.002,0.383
235,0.038,-0.002,0.489
236,-0.023,-0.004,0.529
237,-0.074,-0.005,0.506
238,-0.067,-0.007,0.437
239,-0.027,-0.009,0.336
240,0.012,-0.01,0.22
241,0.018,-0.011,0.097
242,0.003,-0.013,-0.015
243,-0.015,-0.016,-0.102
244,-0.023,-0.021,-0.165
245,-0.027,-0.026,-0.207
246,-0.033,-0.03,-0.234
247,-0.036,-0.033,-0.249
248,-0.04,-0.036,-0.258
249,-0.04,-0.038,-0.261
250,-0.038,-0.04,-0.261
251,-0.037,-0.041,-0.261
252,-0.042,-0.04,-0.262
253,-0.044,-0.039,-0.262
254,-0.044,-0.036,-0.259
255,-0.038,-0.033,-0.25
256,-0.029,-0.029,-0.236
257,-0.026,-0.025,-0.215
258,-0.023,-0.022,-0.181
259,-0.017,-0.019,-0.128
260,-0.016,-0.018,-0.052
261,-0.018,-0.018,0.047
262,-0.027,-0.017,0.17
263,-0.043,-0.013,0.306
264,-0.056,-0.01,0.433
265,-0.006,-0.007,0.536
266,0.039,-0.005,0.585
267,0.055,-0.006,0.548
268,0.028,-0.006,0.44
269,-0.001,-0.007,0.301
270,-0.022,-0.01,0.164
271,-0.017,-0.014,0.047
272,-0.007,-0.017,-0.049
273,-0.012,-0.018,-0.127
274,-0.024,-0.02,-0.183
275,-0.031,-0.023,-0.218
276,-0.038,-0.027,-0.24
277,-0.042,-0.032,-0.252
278,-0.042,-0.036,-0.257
279,-0.044,-0.039,-0.259
280,-0.047,-0.041,-0.26
281,-0.045,-0.042,-0.26
282,-0.043,-0.042,-0.259
283,-0.041,-0.041,-0.256
284,-0.037,-0.039,-0.251
285,-0.039,-0.036,-0.243
286,-0.042,-0.033,-0.23
287,-0.036,-0.029,-0.203
288,-0.031,-0.025,-0.158
289,-0.03,-0.019,-0.094
290,-0.022,-0.011,-0.003
291,-0.007,-0.005,0.113
292,-0.004,-0.001,0.249
293,0.027,0.002,0.401
294,0.032,0.005,0.524
295,-0.022,0.007,0.579
296,-0.039,0.008,0.578
297,0.001,0.008,0.516
298,0.048,0.007,0.412
299,0.057,0.007,0.274
300,0.052,0.007,0.134
301,0.03,0.005,0.011
302,-0.002,-0.003,-0.085
303,-0.01,-0.012,-0.152
304,-0.022,-0.022,-0.198
305,-0.034,-0.03,-0.228
306,-0.045,-0.038,-0.246
307,-0.048,-0.044,-0.254
308,-0.047,-0.048,-0.257
309,-0.045,-0.049,-0.258
310,-0.045,-0.047,-0.258
311,-0.05,-0.043,-0.259
312,-0.05,-0.036,-0.258
313,-0.045,-0.028,-0.254
314,-0.036,-0.018,-0.246
315,-0.035,-0.005,-0.234
316,-0.034,0.008,-0.214
317,-0.027,0.021,-0.179
318,-0.007,0.034,-0.121
319,0.017,0.045,-0.035
320,0.042,0.055,0.078
321,0.034,0.066,0.207
322,0.03,0.078,0.353
323,0.058,0.087,0.497
324,0.152,0.093,0.625
325,0.241,0.098,0.692
326,0.271,0.1,0.659
327,0.192,0.098,0.533
328,0.139,0.092,0.378
329,0.098,0.081,0.222
330,0.088,0.069,0.087
331,0.045,0.058,-0.03
332,0.014,0.046,-0.118
333,-0.017,0.032,-0.18
334,-0.032,0.017,-0.215
335,-0.037,0.001,-0.236
336,-0.044,-0.014,-0.247
337,-0.049,-0.026,-0.253
338,-0.055,-0.035,-0.257
339,-0.057,-0.041,-0.258
340,-0.05,-0.043,-0.256
341,-0.043,-0.041,-0.253
342,-0.039,-0.036,-0.25
343,-0.041,-0.027,-0.247
344,-0.041,-0.016,-0.239
345,-0.033,-0.003,-0.221
346,-0.025,0.012,-0.192
347,-0.013,0.029,-0.144
348,-0.004,0.048,-0.075
349,0.035,0.069,0.026
350,0.099,0.086,0.161
351,0.163,0.098,0.326
352,0.19,0.105,0.488
353,0.166,0.112,0.604
354,0.135,0.115,0.669
355,0.124,0.116,0.665
356,0.177,0.113,0.593
357,0.199,0.108,0.466
358,0.17,0.1,0.304
359,0.129,0.091,0.15
360,0.079,0.075,0.021
361,0.026,0.055,-0.081
362,-0.007,0.035,-0.153
363,-0.021,0.017,-0.198
364,-0.035,0.002,-0.226
365,-0.046,-0.011,-0.243
366,-0.05,-0.021,-0.251
367,-0.047,-0.028,-0.253
368,-0.041,-0.033,-0.251
369,-0.042,-0.033,-0.252
370,-0.046,-0.031,-0.253
371,-0.046,-0.025,-0.251
372,-0.041,-0.015,-0.247
373,-0.033,-0.003,-0.238
374,-0.032,0.012,-0.226
375,-0.027,0.03,-0.204
376,-0.01,0.051,-0.166
377,0.022,0.071,-0.104
378,0.066,0.091,-0.01
379,0.102,0.108,0.11
380,0.118,0.123,0.249
381,0.165,0.135,0.407
382,0.215,0.143,0.553
383,0.256,0.148,0.666
384,0.306,0.147,0.711
385,0.217,0.142,0.635
386,0.105,0.132,0.491
387,0.041,0.118,0.332
388,0.043,0.1,0.183
389,0.015,0.078,0.049
390,-0.001,0.052,-0.055
391,-0.011,0.025,-0.132
392,-0.028,-0.003,-0.184
393,-0.04,-0.03,-0.217
394,-0.045,-0.054,-0.235
395,-0.045,-0.074,-0.245
396,-0.05,-0.087,-0.251
397,-0.052,-0.09,-0.253
398,-0.057,-0.079,-0.255
399,-0.051,-0.052,-0.253
400,-0.046,-0.005,-0.25
