lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.454,0.565,0.672
2,0.263,0.417,0.489
3,0.193,0.298,0.357
4,0.129,0.204,0.223
5,0.112,0.133,0.118
6,0.113,0.079,0.039
7,0.096,0.042,-0.027
8,0.066,0.017,-0.081
9,0.048,0.003,-0.116
10,0.049,-0.003,-0.126
11,0.044,-0.003,-0.134
12,0.034,0.003,-0.14
13,0.037,0.011,-0.142
14,0.029,0.021,-0.153
15,0.028,0.033,-0.153
16,0.034,0.044,-0.151
17,0.057,0.055,-0.137
18,0.049,0.064,-0.139
19,0.043,0.072,-0.138
20,0.048,0.078,-0.126
21,0.057,0.082,-0.1
22,0.039,0.083,-0.075
23,0.02,0.083,-0.036
24,0.052,0.08,0.049
25,0.081,0.076,0.152
26,0.074,0.061,0.245
27,0.085,0.056,0.347
28,0.065,0.053,0.423
29,0.056,0.051,0.474
30,0.05,0.049,0.467
31,0.045,0.047,0.403
32,0.043,0.044,0.308
33,0.016,0.04,0.192
34,0.023,0.036,0.103
35,0.024,0.031,0.022
36,0.012,0.026,-0.048
37,0.019,0.021,-0.09
38,0.01,0.017,-0.126
39,0.017,0.014,-0.139
40,0.022,0.013,-0.143
41,0.018,0.012,-0.148
42,0.026,0.012,-0.148
43,0.006,0.011,-0.163
44,0.02,0.011,-0.157
45,0.013,0.012,-0.16
46,0.018,0.013,-0.155
47,-0.013,0.013,-0.17
48,-0.017,0.015,-0.17
49,0.015,0.018,-0.144
50,0.012,0.02,-0.129
51,0.024,0.022,-0.096
52,0.024,0.023,-0.057
53,0.018,0.024,-0.006
54,0.031,0.024,0.078
55,0.016,0.026,0.159
56,0.054,0.026,0.273
57,0.058,0.024,0.357
58,0.046,0.023,0.411
59,0.056,0.022,0.443
60,0.034,0.022,0.401
61,0.019,0.022,0.32
62,0.002,0.022,0.216
63,-0.017,0.02,0.113
64,-0.012,0.019,0.029
65,0.017,0.018,-0.028
66,0.017,0.017,-0.075
67,0.025,0.016,-0.104
68,-0.001,0.016,-0.142
69,0.009,0.015,-0.149
70,0.026,0.015,-0.144
71,0.019,0.014,-0.15
72,0.008,0.013,-0.161
73,0.014,0.014,-0.162
74,0.011,0.015,-0.163
75,0.023,0.016,-0.152
76,0.014,0.017,-0.155
77,0.013,0.018,-0.154
78,0.02,0.019,-0.144
79,0.024,0.021,-0.129
80,0.049,0.022,-0.095
81,0.055,0.024,-0.061
82,0.006,0.026,-0.042
83,0.003,0.027,0.015
84,0.007,0.027,0.098
85,0.019,0.024,0.192
86,0.057,0.021,0.303
87,0.039,0.018,0.372
88,0.018,0.016,0.405
89,0.001,0.015,0.392
90,0.004,0.015,0.341
91,0.015,0.014,0.258
92,0.001,0.012,0.156
93,0.015,0.009,0.076
94,0.012,0.008,0.001
95,0.009,0.007,-0.06
96,0.006,0.005,-0.098
97,0.012,0.005,-0.121
98,0.009,0.005,-0.141
99,0.003,0.005,-0.154
100,0.013,0.006,-0.155
101,0.002,0.007,-0.165
102,-0.001,0.01,-0.172
103,-0.007,0.012,-0.179
104,0.007,0.014,-0.172
105,-0.007,0.017,-0.175
106,-0.006,0.019,-0.173
107,0.036,0.02,-0.148
108,0.056,0.022,-0.129
109,0.058,0.024,-0.114
110,0.033,0.027,-0.101
111,0.02,0.03,-0.072
112,0.013,0.031,-0.022
113,0.03,0.032,0.053
114,0.028,0.032,0.131
115,0.05,0.033,0.231
116,0.058,0.034,0.318
117,0.058,0.036,0.379
118,0.03,0.038,0.391
119,0.025,0.038,0.362
120,0.02,0.038,0.296
121,0.025,0.037,0.216
122,0.039,0.036,0.131
123,0.034,0.035,0.05
124,0.013,0.033,-0.027
125,0.03,0.032,-0.067
126,0.016,0.029,-0.107
127,0.055,0.027,-0.106
128,0.027,0.025,-0.135
129,0.015,0.025,-0.149
130,0.03,0.023,-0.145
131,0.042,0.022,-0.143
132,0.033,0.023,-0.152
133,0.017,0.022,-0.161
134,0.014,0.021,-0.161
135,0.02,0.019,-0.154
136,0.037,0.018,-0.141
137,0.029,0.019,-0.141
138,0.021,0.019,-0.135
139,-0.009,0.021,-0.133
140,-0.004,0.023,-0.104
141,0.003,0.024,-0.06
142,0.031,0.025,0.01
143,0.034,0.026,0.081
144,0.043,0.027,0.165
145,0.016,0.029,0.236
146,0.032,0.031,0.319
147,0.035,0.033,0.369
148,0.035,0.034,0.372
149,0.033,0.035,0.325
150,0.041,0.036,0.256
151,0.042,0.036,0.168
152,0.029,0.037,0.079
153,0.037,0.036,0.015
154,0.058,0.035,-0.029
155,0.035,0.034,-0.082
156,0.037,0.033,-0.105
157,0.038,0.031,-0.12
158,0.036,0.029,-0.13
159,0.036,0.027,-0.135
160,0.021,0.025,-0.149
161,0.012,0.022,-0.162
162,0.013,0.018,-0.166
163,-0.004,0.014,-0.173
164,0.006,0.009,-0.166
165,0.011,0.006,-0.159
166,-0.012,0.003,-0.166
167,-0.001,0.002,-0.152
168,-0.008,-0.001,-0.144
169,-0.01,-0.003,-0.125
170,0.006,-0.005,-0.084
171,0.001,-0.007,-0.044
172,-0.007,-0.009,0.012
173,-0.012,-0.01,0.081
174,0.004,-0.012,0.168
175,-0.014,-0.012,0.241
176,-0.007,-0.012,0.311
177,-0.014,-0.013,0.345
178,-0.017,-0.013,0.324
179,-0.023,-0.013,0.265
180,-0.026,-0.015,0.183
181,-0.019,-0.016,0.102
182,-0.01,-0.016,0.032
183,-0.013,-0.016,-0.032
184,-0.009,-0.018,-0.075
185,-0.009,-0.019,-0.107
186,-0.007,-0.019,-0.13
187,-0.018,-0.019,-0.152
188,-0.008,-0.019,-0.155
189,-0.02,-0.017,-0.166
190,-0.026,-0.016,-0.174
191,-0.024,-0.016,-0.177
192,-0.017,-0.013,-0.178
193,-0.012,-0.012,-0.174
194,-0.008,-0.008,-0.167
195,-0.001,-0.005,-0.158
196,-0.017,-0.0,-0.163
197,0.001,0.004,-0.146
198,-0.006,0.008,-0.137
199,-0.01,0.013,-0.117
200,0.028,0.017,-0.063
201,0.025,0.022,-0.014
202,0.043,0.027,0.063
203,0.043,0.031,0.141
204,0.036,0.035,0.22
205,0.021,0.039,0.285
206,0.048,0.043,0.353
207,0.044,0.046,0.367
208,0.067,0.047,0.345
209,0.038,0.047,0.265
210,0.041,0.047,0.182
211,0.063,0.046,0.116
212,0.046,0.044,0.038
213,0.055,0.043,-0.017
214,0.075,0.04,-0.048
215,0.049,0.038,-0.091
216,0.026,0.036,-0.123
217,0.042,0.034,-0.126
218,0.014,0.032,-0.147
219,0.016,0.03,-0.15
220,0.012,0.028,-0.158
221,0.028,0.026,-0.154
222,0.008,0.024,-0.167
223,0.002,0.022,-0.166
224,0.013,0.019,-0.156
225,-0.002,0.018,-0.159
226,0.001,0.017,-0.15
227,0.019,0.016,-0.132
228,0.017,0.014,-0.114
229,0.024,0.013,-0.081
230,0.03,0.013,-0.035
231,0.051,0.014,0.033
232,0.032,0.014,0.091
233,0.023,0.014,0.168
234,0.025,0.014,0.257
235,0.027,0.015,0.325
236,0.005,0.016,0.354
237,0.009,0.016,0.349
238,0.007,0.017,0.298
239,-0.008,0.016,0.219
240,0.006,0.015,0.14
241,-0.004,0.014,0.055
242,-0.005,0.014,-0.014
243,0.012,0.012,-0.056
244,0.016,0.012,-0.091
245,0.022,0.011,-0.112
246,0.025,0.012,-0.126
247,0.031,0.011,-0.135
248,0.028,0.011,-0.143
249,0.007,0.012,-0.157
250,0.015,0.012,-0.162
251,0.005,0.013,-0.173
252,0.011,0.013,-0.168
253,0.008,0.014,-0.165
254,0.013,0.016,-0.156
255,0.004,0.016,-0.154
256,0.018,0.016,-0.137
257,0.012,0.016,-0.127
258,0.012,0.015,-0.105
259,0.022,0.016,-0.067
260,0.028,0.016,-0.016
261,0.01,0.015,0.038
262,0.027,0.017,0.127
263,0.029,0.017,0.216
264,-0.001,0.017,0.283
265,0.008,0.016,0.351
266,0.022,0.017,0.383
267,0.024,0.016,0.357
268,-0.001,0.016,0.278
269,0.01,0.016,0.199
270,0.002,0.016,0.111
271,0.025,0.015,0.047
272,0.009,0.014,-0.027
273,0.026,0.013,-0.064
274,0.019,0.011,-0.099
275,0.023,0.011,-0.12
276,0.021,0.01,-0.136
277,0.004,0.009,-0.152
278,0.025,0.009,-0.143
279,0.029,0.008,-0.145
280,-0.006,0.008,-0.171
281,0.005,0.009,-0.168
282,-0.009,0.009,-0.175
283,-0.019,0.01,-0.174
284,-0.004,0.011,-0.16
285,-0.011,0.01,-0.155
286,-0.001,0.01,-0.14
287,0.031,0.01,-0.105
288,0.024,0.011,-0.081
289,0.014,0.01,-0.045
290,0.008,0.01,0.01
291,0.029,0.009,0.092
292,0.018,0.008,0.174
293,0.009,0.007,0.255
294,0.02,0.007,0.34
295,0.007,0.007,0.38
296,0.0,0.008,0.374
297,0.013,0.008,0.334
298,0.002,0.008,0.256
299,-0.002,0.006,0.169
300,0.01,0.004,0.092
301,-0.002,0.001,0.007
302,-0.007,-0.003,-0.052
303,-0.022,-0.006,-0.105
304,-0.024,-0.011,-0.134
305,-0.012,-0.016,-0.145
306,-0.004,-0.021,-0.151
307,-0.022,-0.025,-0.165
308,-0.008,-0.027,-0.161
309,-0.015,-0.029,-0.169
310,-0.028,-0.03,-0.181
311,-0.042,-0.029,-0.195
312,-0.025,-0.028,-0.182
313,-0.01,-0.028,-0.167
314,-0.01,-0.027,-0.161
315,-0.035,-0.024,-0.167
316,-0.048,-0.02,-0.159
317,-0.046,-0.017,-0.134
318,-0.048,-0.015,-0.103
319,-0.045,-0.011,-0.051
320,-0.034,-0.009,0.024
321,-0.001,-0.006,0.122
322,0.018,-0.003,0.22
323,0.014,-0.001,0.303
324,0.011,0.002,0.368
325,0.033,0.004,0.41
326,0.022,0.005,0.376
327,0.039,0.006,0.324
328,0.022,0.005,0.228
329,0.016,0.005,0.133
330,0.014,0.004,0.048
331,0.002,0.003,-0.026
332,-0.009,0.001,-0.083
333,-0.0,-0.002,-0.11
334,-0.009,-0.005,-0.134
335,-0.009,-0.008,-0.146
336,-0.014,-0.01,-0.156
337,-0.026,-0.011,-0.165
338,-0.027,-0.012,-0.166
339,-0.036,-0.013,-0.176
340,-0.034,-0.014,-0.181
341,-0.001,-0.014,-0.162
342,0.003,-0.011,-0.155
343,-0.016,-0.008,-0.162
344,-0.003,-0.004,-0.149
345,-0.02,0.002,-0.148
346,-0.002,0.007,-0.119
347,-0.012,0.013,-0.096
348,0.01,0.019,-0.04
349,0.024,0.026,0.028
350,0.037,0.032,0.113
351,0.045,0.036,0.206
352,0.064,0.039,0.307
353,0.052,0.041,0.379
354,0.073,0.044,0.438
355,0.046,0.045,0.416
356,0.072,0.044,0.374
357,0.079,0.043,0.293
358,0.05,0.042,0.187
359,0.033,0.04,0.091
360,0.03,0.037,0.012
361,0.032,0.035,-0.045
362,0.025,0.033,-0.09
363,0.024,0.03,-0.117
364,0.019,0.028,-0.132
365,0.018,0.026,-0.137
366,-0.0,0.025,-0.15
367,0.018,0.024,-0.142
368,0.01,0.022,-0.15
369,0.009,0.022,-0.155
370,0.02,0.023,-0.156
371,0.0,0.024,-0.165
372,0.001,0.026,-0.162
373,0.037,0.031,-0.139
374,0.059,0.035,-0.118
375,0.055,0.039,-0.102
376,0.038,0.043,-0.085
377,0.035,0.048,-0.048
378,0.05,0.051,0.013
379,0.088,0.054,0.107
380,0.068,0.056,0.184
381,0.053,0.058,0.264
382,0.053,0.057,0.342
383,0.042,0.056,0.406
384,0.035,0.054,0.427
385,0.042,0.05,0.395
386,0.055,0.044,0.325
387,0.051,0.038,0.236
388,0.031,0.03,0.134
389,0.013,0.022,0.037
390,0.008,0.013,-0.034
391,0.001,0.003,-0.085
392,-0.0,-0.006,-0.113
393,-0.025,-0.015,-0.143
394,-0.009,-0.022,-0.145
395,-0.028,-0.028,-0.16
396,-0.035,-0.031,-0.168
397,-0.033,-0.032,-0.17
398,-0.013,-0.027,-0.163
399,-0.019,-0.018,-0.166
400,-0.01,-0.002,-0.161
