gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1058,3679,5.26513671875,34.6276779174805,69.7140121459961,3670144,1061,2978,196611,3866755,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-04-02 22:04:56.513772,-71.13250512779008,63.38339000207306,52.3499007480527,0.0018758775503564399,21.0,63.38,2.7445598364131496,63.11,0.8393,1.9007,3.1618,0.4115,2.008,2.1667,2.133294631839283,0
101234,npp,1397,123,2.46525049209595,34.621768951416,69.7182846069336,3670144,1399,57,196611,3866755,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-04-03 20:05:38.004567,91.80519919244394,68.26026044531031,55.3407453688951,0.04531749578639999,1.0,-68.29,3.3166247903554,-68.54,0.8928,1.9986,4.1199,0.3914,0.9229,0.9649,0.15789229814931216,0
101243,npp,409,3137,9.93305492401123,34.628589630127,69.7172164916992,3670144,409,2509,196611,3866755,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-04-03 21:46:13.282203,-73.63287145195878,50.42426923272583,43.047158831919496,0.015359532863529283,18.0,50.42,1.847645286154319,50.0,0.727,1.5354,3.0152,0.5094,5.3272,5.0602,4.786679561533567,0
101365,npp,2805,2580,1.98808145523071,34.6222190856934,69.7199630737305,3670144,2805,2085,196611,3866755,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-04-04 21:27:28.271704,-76.5989790285149,29.658542353172187,25.989752142860056,0.043600758288111476,14.0,29.65,1.184412938166907,28.99,0.5132,1.0428,2.3177,0.7501,1.5803,1.4913,0.7148637222567865,0
101490,npp,2085,2018,3.33217763900757,34.6244239807129,69.7135696411133,3670144,2085,1586,196611,3866755,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-04-05 21:08:39.704841,88.7226528075947,0.9681412421291019,0.8573537458705334,0.09064961103775038,11.0,-0.97,1.0,-1.76,0.4739,0.7822,1.659,1.0,3.3322,3.3322,1.7179242548872735,0
101736,npp,596,878,9.66281795501709,34.628173828125,69.7196960449219,3670144,598,658,196611,3866755,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-04-07 20:30:53.680773,95.22936844425259,52.00008739758977,44.253118610034434,0.10040921351142333,5.0,-52.04,1.847645286154319,-52.47,0.605,1.3355,3.2905,0.5857,5.2892,5.6593,3.8712266028639077,0
101744,npp,2487,3857,4.06195116043091,34.6233940124512,69.7132034301758,3670144,2488,3092,196611,3866755,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-04-07 22:11:07.607530,-69.97904676673105,66.6221095052706,54.38397513569751,0.07864120882466365,22.0,66.62,3.1865100272627664,66.365,0.8839,1.8157,3.4781,0.4308,1.4871,1.7499,0.3494682218743048,0
101857,npp,2883,312,2.49718165397644,34.6242980957031,69.7203903198242,3670144,2886,167,196611,3866755,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-04-08 20:11:56.221620,92.70199245747392,64.99355501246079,53.373477965042134,0.05844052980049025,2.0,-65.03,2.898275349237888,-65.31,0.8981,2.1278,4.0565,0.3676,0.9097,0.918,-0.12270087790207962,0
101866,npp,1847,3321,0.12500001016617368,34.6284980773926,69.7152786254883,3670144,1848,2669,196611,3866755,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-04-08 21:52:26.161556,-72.87215723732523,55.41461139394756,46.81221729649278,0.0590977611642368,19.0,55.42,2.0682789409984763,55.09,0.7361,1.9123,3.3976,0.409,-0.082,0.0511,-1.001304763194887,0
102117,npp,484,2207,1.12909233570099,34.6246528625488,69.7154006958008,3670144,484,1767,196611,3866755,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-04-10 21:14:54.357493,-78.55646523070972,10.051622704982266,8.891740085215663,0.022009018543753155,12.0,10.03,1.0,9.22,0.4757,0.8744,2.415,0.8946,1.0369,1.0101,0.6181664395336314,0
102240,npp,2818,1642,0.834184646606445,34.6244621276855,69.7152557373047,3670144,2818,1238,196611,3866755,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-04-11 20:56:03.999811,98.49183909276873,22.073985287311228,19.439300263863924,0.00893825599350612,9.0,-22.11,1.0837787002826917,-22.84,0.4643,0.9982,2.1104,0.7836,0.6309,0.6537,0.49452877258109124,0
102360,npp,2069,1069,1.27977585792542,34.6232490539551,69.7132263183594,3670144,2070,785,196611,3866755,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-04-12 20:37:10.084418,96.33762810475831,46.1805586680275,39.71494801381367,0.0014462894049627269,6.0,-46.24,1.5732132722552272,-46.7,0.5881,1.2224,2.6961,0.6399,0.8186,0.8189,0.7931446781611388,0
102369,npp,838,4035,1.71328032016754,34.6209487915039,69.7149200439453,3670144,839,3184,196611,3866755,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-04-12 22:17:18.672395,-69.01757686759868,69.4831876490443,56.04672894975417,0.008889800628448935,23.0,69.49,3.5496478698597698,69.23,0.9077,1.7995,3.2949,0.4347,0.7579,0.7447,0.5863916590252463,0
102482,npp,1291,500,3.22097253799438,34.627685546875,69.7175598144531,3670176,1290,302,196611,3866787,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-04-13 20:18:12.615418,93.2083717628671,61.29777832985787,50.96506085281198,1.2399935072226103e-06,3.0,-61.32,2.5331140255951103,-61.61,0.9262,1.7054,3.673,0.4587,1.3805,1.4773,1.4773,0
102490,npp,208,3500,0.809570550918579,34.6224632263184,69.7140197753906,3670144,212,2840,196611,3866755,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-04-13 21:58:37.216946,-71.62421653796217,59.68920788331345,49.86969059051656,0.002911998158292085,20.0,59.69,2.3545700244418297,59.38,0.9944,1.7415,3.9896,0.4491,0.3864,0.3636,0.3117435392504195,0
102610,npp,2620,2953,1.21651458740234,34.6267166137695,69.7182846069336,3670176,2619,2380,196611,3866787,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-04-14 21:39:53.980311,-73.93115149153354,44.572357768985675,38.428905652145104,0.0002953963693178336,16.0,44.58,1.5732132722552272,44.11,0.5974,1.3298,2.8395,0.5882,0.7102,0.7155,0.7155,0
102732,npp,1933,2393,0.702794849872589,34.6256790161133,69.719352722168,3670176,1933,1935,196611,3866787,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-04-15 21:21:07.184775,-76.4295023322842,20.37323697339817,17.9575736033196,6.534330286394748e-08,13.0,20.35,1.0837787002826917,19.61,0.5067,0.8981,2.3109,0.8709,0.602,0.6121,0.6121,0
102972,npp,462,1261,1.32958173751831,34.6270866394043,69.7183609008789,3670176,461,941,196611,3866787,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-04-17 20:43:24.708459,96.14526568855621,39.33571023234774,34.14888047432254,1.6561221106197282e-17,7.0,-39.38,1.4276677814245327,-39.87,0.5585,0.9935,2.1736,0.7873,1.0176,1.0468,1.0468,0
103574,npp,1938,1452,2.25707292556763,34.6276435852051,69.7187728881836,3670176,1939,1089,196611,3866787,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-04-22 20:49:41.131058,98.4323919878688,31.295285080388794,27.38910877236558,4.8631216707209677e-23,8.0,-31.36,1.2365102219381485,-31.96,0.6189,1.0956,2.2571,0.7139,1.7215,1.6114,1.6114,0
103694,npp,1178,876,3.35856747627258,34.6280059814453,69.7173538208008,3670176,1178,657,196611,3866787,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-04-23 20:30:45.453815,94.97576316290609,52.05190136945177,44.295719162165405,1.770325791881845e-21,5.0,-52.1,1.847645286154319,-52.47,0.605,1.3355,3.2905,0.5857,1.8771,1.967,1.967,0
103701,npp,3069,3857,0.643758833408356,34.6244468688965,69.7136154174805,3670176,3067,3092,196611,3866787,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-04-23 22:10:59.380285,-69.8246700911461,66.61691861811845,54.385605218795625,4.444073124825624e-21,22.0,66.62,3.1865100272627664,66.365,0.8839,1.8157,3.4781,0.4308,0.4144,0.2773,0.2773,0
104054,npp,1043,2206,2.53659129142761,34.6285018920898,69.715950012207,3670176,1044,1766,196611,3866787,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-04-26 21:14:46.159371,-79.63983886255566,9.996094319264442,8.843037563358351,4.3965179729470304e-17,12.0,9.97,1.0,9.22,0.4757,0.8744,2.415,0.8946,2.4444,2.2692,2.2692,0
104286,npp,2639,1067,0.360960051417351,34.6248664855957,69.7138442993164,3670176,2637,784,196611,3866787,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-04-28 20:37:00.143752,95.67068797507066,46.25161391954656,39.77273312574069,5.841460041199193e-09,6.0,-46.31,1.5732132722552272,-46.7,0.5881,1.2224,2.6961,0.6399,0.2346,0.231,0.231,0
104295,npp,1408,4034,0.12500000079314327,34.6249847412109,69.715461730957,3670176,1413,3184,196611,3866787,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-04-28 22:17:08.733269,-68.7047999919447,69.45931637359608,56.03590720937952,1.4970553480546654e-16,23.0,69.47,3.5496478698597698,69.23,0.9077,1.7995,3.2949,0.4347,0.3105,0.0543,0.0543,0
104405,npp,1860,498,1.17983949184418,34.6255111694336,69.7167663574219,3670176,1862,300,196611,3866787,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-04-29 20:18:04.468499,93.49170631501087,61.32449636572286,50.98499677054545,0.00027742917631620034,3.0,-61.36,2.5331140255951103,-61.61,0.9262,1.7054,3.673,0.4587,0.5747,0.5411,0.5411,0
104414,npp,776,3500,0.887773990631104,34.6259841918945,69.7211074829102,3670176,776,2839,196611,3866787,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-04-29 21:58:29.071215,-71.96477775825224,59.68840580745523,49.871178748392126,1.0239765043157909e-12,20.0,59.69,2.3545700244418297,59.38,0.9944,1.7415,3.9896,0.4491,0.4196,0.3987,0.3987,0
104530,npp,115,2952,0.402381747961044,34.6225242614746,69.7140502929688,3670176,116,2380,196611,3866787,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-04-30 21:39:45.851122,-74.62005950351889,44.53049958905507,38.39671699966067,5.632875704570043e-08,16.0,44.55,1.5732132722552272,44.11,0.5974,1.3298,2.8395,0.5882,0.1927,0.2367,0.2367,0
105575,npp,2481,2392,0.508383750915527,34.624267578125,69.7187576293945,3670144,2481,1934,196611,3866755,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-05-01 21:20:59.075069,-78.4353349185428,20.312988136305286,17.905458619354604,0.0009481717290475113,13.0,20.3,1.0837787002826917,19.61,0.5067,0.8981,2.3109,0.8709,0.4226,0.4428,0.4428,0
105748,npp,1765,1828,0.732603549957275,34.6220474243164,69.7196807861328,3670144,1765,1404,196611,3866755,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-05-02 21:02:08.745471,98.81969606520029,11.881208330382888,10.50587528285743,0.010476474036783147,10.0,-11.92,1.015504800579495,-12.59,0.5512,0.9355,2.0393,0.8361,0.5824,0.6125,0.4259363982561448,0
105927,npp,1021,1258,1.34696400165558,34.6263656616211,69.7132568359375,3670144,1020,939,196611,3866755,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-05-03 20:43:14.861466,96.14119735208436,39.44745403297516,34.242192844322474,0.032674552375630515,7.0,-39.49,1.4276677814245327,-39.87,0.5585,0.9935,2.1736,0.7873,1.0298,1.0605,0.47863608708778504,0
106123,npp,2190,3678,2.44499611854553,34.6255302429199,69.7151565551758,3670144,2187,2977,196611,3866755,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-05-04 22:04:38.462981,-70.69739478535914,63.35396653276078,52.337611200464394,0.02686606257550834,21.0,63.36,2.7445598364131496,63.11,0.8393,1.9007,3.1618,0.4115,0.9805,1.0062,0.527772870684872,0
106655,npp,148,2015,3.93875098228455,34.6277236938477,69.7152786254883,3670144,148,1583,196611,3866755,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-05-07 21:08:21.724295,93.99969612516679,1.1139038963436916,0.9864843859675032,0.06294523834486927,11.0,-1.13,1.0,-1.76,0.4739,0.7822,1.659,1.0,3.9388,3.9388,2.8178798949137596,0
106874,npp,1707,873,3.77492070198059,34.6274681091309,69.7162017822266,3670144,1706,655,196611,3866755,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-05-09 20:30:33.954065,94.69496635704044,52.15061320736627,44.3711736572586,0.022974313026157517,5.0,-52.18,1.847645286154319,-52.47,0.605,1.3355,3.2905,0.5857,2.1025,2.2109,1.8017766087996907,0
107043,npp,918,307,1.49706721305847,34.6224174499512,69.7196273803711,3670144,919,164,196611,3866755,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-05-10 20:11:36.511503,92.51187394463875,65.08686703522525,53.43707206143371,0.009255153828617002,2.0,-65.12,2.898275349237888,-65.31,0.8981,2.1278,4.0565,0.3676,0.5646,0.5503,0.38548549973036506,0
107055,npp,2955,3318,1.31391441822052,34.6247100830078,69.7147827148438,3670144,2954,2666,196611,3866755,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-05-10 21:52:06.452070,-72.61282640231214,55.32889952635712,46.7535935177218,0.021400993497058162,19.0,55.34,2.0682789409984763,55.09,0.7361,1.9123,3.3976,0.409,0.4929,0.5374,0.15629406553295322,0
107228,npp,2282,2762,3.0662477016449,34.6275520324707,69.7172698974609,3670144,2282,2219,196611,3866755,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-05-11 21:33:21.459795,-75.20137079228806,37.52900313691441,32.65062545555893,0.01126419132781,15.0,37.54,1.357151599901897,37.14,0.7135,1.4882,2.6738,0.5256,1.9449,1.6116,1.4110088376041634,0
107400,npp,1582,2202,2.65128040313721,34.6284523010254,69.7132720947266,3670144,1582,1762,196611,3866755,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-05-12 21:14:32.911423,-73.34101921023205,9.790252523111844,8.661508367671013,0.004166373025088701,12.0,9.74,1.0,9.22,0.4757,0.8744,2.415,0.8946,2.5591,2.3718,2.2976058049836334,0
107573,npp,856,1637,0.292265594005585,34.6249465942383,69.7144165039062,3670144,856,1234,196611,3866755,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-05-13 20:55:42.583782,98.18524019146327,22.32878609825634,19.661839273439252,0.0006098455853958068,9.0,-22.37,1.0837787002826917,-22.84,0.4643,0.9982,2.1104,0.7836,0.1309,0.229,0.229,0
107921,npp,2377,494,0.800799131393433,34.6236953735352,69.7146987915039,3670176,2377,298,196611,3866787,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-05-15 20:17:51.253226,93.36154318141685,61.40831378615951,51.041479803071226,1.6761041295535317e-11,3.0,-61.45,2.5331140255951103,-61.61,0.9262,1.7054,3.673,0.4587,0.4251,0.3673,0.3673,0
108103,npp,630,2948,0.551056444644928,34.6259498596191,69.7171630859375,3670176,631,2377,196611,3866787,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-05-16 21:39:32.648593,-74.5164951674677,44.40768276003815,38.297285542957525,6.337643531839438e-07,16.0,44.42,1.5732132722552272,44.11,0.5974,1.3298,2.8395,0.5882,0.2872,0.3241,0.3241,0
108455,npp,2292,1824,0.806258678436279,34.6262512207031,69.7198791503906,3670176,2292,1400,196611,3866787,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-05-18 21:01:55.561289,99.57479448048896,12.098731352844595,10.697396208839702,3.034720840555522e-16,10.0,-12.14,1.015504800579495,-12.59,0.5512,0.9355,2.0393,0.8361,0.6549,0.6741,0.6741,0
108632,npp,1547,1254,0.35173834860324904,34.624080657959,69.7140350341797,3670176,1546,935,196611,3866787,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-05-19 20:43:01.678453,96.42135185090486,39.59209812257588,34.361401446851836,4.5934607192129315e-20,7.0,-39.64,1.4276677814245327,-39.87,0.5585,0.9935,2.1736,0.7873,0.3327,0.2769,0.2769,0
108973,npp,3030,115,0.94267463684082,34.6227226257324,69.7167892456055,3670176,3031,53,196611,3866787,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-05-21 20:05:06.790283,91.54662834496158,68.39767606477486,55.425591858399684,5.530052908597854e-23,1.0,-68.42,3.3166247903554,-68.54,0.8928,1.9986,4.1199,0.3914,0.4638,0.3689,0.3689,0
109332,npp,651,2010,0.361232310533524,34.6262664794922,69.714241027832,3670176,651,1578,196611,3866787,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-05-23 21:08:06.724194,79.28685297541101,1.5476952201322443,1.3706217597689785,1.801731755713975e-21,11.0,-1.42,1.0,-1.76,0.4739,0.7822,1.659,1.0,0.3612,0.3612,0.3612,0
109854,npp,1430,302,0.36480090022087097,34.6245498657227,69.7132797241211,3670176,1431,161,196611,3866787,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-05-26 20:11:21.492830,92.47790308971041,65.17935446342315,53.49068865807059,4.089156074310776e-14,2.0,-65.21,2.898275349237888,-65.31,0.8981,2.1278,4.0565,0.3676,0.1739,0.1341,0.1341,0
110560,npp,591,1059,0.673149704933167,34.6252861022949,69.7172317504883,3670176,589,777,196611,3866787,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-05-30 20:36:31.918947,95.29773380028388,46.537114264445606,39.997833376672205,0.0004902333313000056,6.0,-46.57,1.646109783506203,-46.7,0.5881,1.2224,2.6961,0.6399,0.4485,0.4307,0.4307,0
110733,npp,2879,489,2.21877551078796,34.6265716552734,69.7165374755859,3670144,2884,294,196611,3866755,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-05-31 20:17:34.481200,93.03179373122732,61.52056170868955,51.113536913567295,0.007872135234241176,3.0,-61.55,2.5331140255951103,-61.61,0.9262,1.7054,3.673,0.4587,0.9849,1.0177,0.8775141037186498,0
119312,npp,812,480,3.87979602813721,34.6270599365234,69.7165679931641,3670144,811,286,196611,3866755,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-07-02 20:17:02.278542,92.82568775507663,61.72978198035308,51.24621294548782,0.07177726123357821,3.0,-61.74,2.5331140255951103,-61.61,0.9262,1.7054,3.673,0.4587,1.6406,1.7795,0.5013004519431117,0
120005,npp,26,1241,4.67021131515503,34.6278877258301,69.7163391113281,3670144,26,924,196611,3866755,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-07-06 20:42:19.069618,96.80384274560772,40.095388872022674,34.771240349601584,0.0560516898502403,7.0,-40.13,1.4276677814245327,-39.87,0.5585,0.9935,2.1736,0.7873,3.3575,3.6769,2.6787392537818704,0
120864,npp,1519,1433,0.441566795110703,34.6252098083496,69.7131195068359,3670144,1518,1076,196611,3866755,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-07-11 20:48:37.391113,96.92474934654575,32.1897001562721,28.145919660474696,0.004799978990827954,8.0,-32.21,1.2365102219381485,-31.96,0.6189,1.0956,2.2571,0.7139,0.2533,0.3153,0.22982263751338744,0
121039,npp,765,860,0.742377817630768,34.6227493286133,69.7193908691406,3670144,763,647,196611,3866755,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-07-12 20:29:43.506116,94.74047951181392,52.53507091437419,44.65422287565171,0.0010109802741630513,5.0,-52.56,1.847645286154319,-52.47,0.605,1.3355,3.2905,0.5857,0.4612,0.4348,0.41679660300043436,0
121210,npp,3055,294,0.478799492120743,34.6236419677734,69.7132873535156,3670176,3052,156,196611,3866787,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-07-13 20:10:46.058159,92.2774773806413,65.34788335097548,53.58800299599844,2.3775323572292917e-05,2.0,-65.36,2.898275349237888,-65.31,0.8981,2.1278,4.0565,0.3676,0.2132,0.176,0.176,0
121567,npp,669,2189,0.497503846883774,34.6223068237305,69.7166976928711,3670176,669,1749,196611,3866787,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-07-15 21:13:46.016349,-76.37404334637179,9.009607338519695,7.970969042710663,3.294119904517342e-08,12.0,8.99,1.0,9.22,0.4757,0.8744,2.415,0.8946,0.4053,0.4451,0.4451,0
121902,npp,2261,1053,0.936441540718079,34.6245803833008,69.7203979492188,3670176,2262,773,196611,3866787,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-07-17 20:36:03.583444,96.01563346758736,46.73628917361116,40.15245956756736,2.6278538379244497e-19,6.0,-46.76,1.646109783506203,-46.7,0.5881,1.2224,2.6961,0.6399,0.6084,0.5992,0.5992,0
122077,npp,1488,483,1.27779841423035,34.621410369873,69.7140579223633,3670176,1492,289,196611,3866787,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-07-18 20:17:06.142144,93.06518346693832,61.658248261608534,51.20109288088382,3.3999181717714586e-24,3.0,-61.68,2.5331140255951103,-61.61,0.9262,1.7054,3.673,0.4587,0.6134,0.5861,0.5861,0
122436,npp,2142,2375,0.513016670942307,34.6240921020508,69.7130508422852,3670176,2142,1920,196611,3866787,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-07-20 21:20:02.558071,-75.67722331658987,19.40257073299349,17.108065883276158,1.2074006113190178e-25,13.0,19.4,1.0442604737599883,19.61,0.5067,0.8981,2.3109,0.8709,0.4134,0.4468,0.4468,0
122615,npp,1432,1813,0.624419838190079,34.6255226135254,69.7190093994141,3670176,1432,1390,196611,3866787,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-07-21 21:01:14.016977,99.67335633649019,12.724904669745126,11.247727485894776,1.782455718139124e-26,10.0,-12.76,1.015504800579495,-12.59,0.5512,0.9355,2.0393,0.8361,0.4759,0.5221,0.5221,0
122799,npp,695,1245,3.22716951370239,34.6280860900879,69.7200088500977,3670176,696,927,196611,3866787,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-07-22 20:42:21.914591,96.55775599000886,39.95857462501152,34.65981314530669,8.913258140092749e-26,7.0,-39.98,1.4276677814245327,-39.87,0.5585,0.9935,2.1736,0.7873,2.3468,2.5408,2.5408,0
122971,npp,2987,672,1.036173582077026,34.6266632080078,69.7153015136719,3670176,2986,454,196611,3866787,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-07-23 20:23:26.251729,94.09201033797689,57.4035412563173,48.247079643811375,1.7972740029621554e-23,4.0,-57.43,2.2013981571160284,-57.38,0.775,1.171,3.2372,0.668,0.721,0.6922,0.6922,0
123339,npp,538,2563,2.39722418785095,34.628231048584,69.7152862548828,3670176,538,2073,196611,3866787,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-07-25 21:26:19.098593,-76.30779140218873,28.836182424454265,25.28392530231584,1.2317692747328928e-22,14.0,28.85,1.184412938166907,28.99,0.5132,1.0428,2.3177,0.7501,1.9257,1.7982,1.7982,0
123512,npp,2909,2002,0.663539350032806,34.6262741088867,69.7173080444336,3670176,2909,1570,196611,3866787,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-07-26 21:07:30.553784,84.22462516633567,1.989315649811836,1.761511240953427,1.287195769430833e-17,11.0,-1.87,1.0,-1.76,0.4739,0.7822,1.659,1.0,0.6635,0.6635,0.6635,0
123685,npp,2181,1437,0.679957330226898,34.625904083252,69.7187957763672,3670176,2182,1078,196611,3866787,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-07-27 20:48:40.229077,98.06524663627565,31.986999223151138,27.974578047735786,1.8932978467255858e-11,8.0,-32.03,1.2365102219381485,-31.96,0.6189,1.0956,2.2571,0.7139,0.4461,0.4855,0.4855,0
123865,npp,1426,863,0.915433943271637,34.6254615783691,69.7198104858398,3670176,1428,649,196611,3866787,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-07-28 20:29:46.345048,95.3670106729829,52.43287708330936,44.57853762100558,0.00010090750585409218,5.0,-52.47,1.847645286154319,-52.47,0.605,1.3355,3.2905,0.5857,0.5548,0.5361,0.5361,0
124044,npp,643,297,2.34253215789795,34.6252059936523,69.7149200439453,3670144,646,157,196611,3866755,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-07-29 20:10:48.903790,92.40936219423948,65.292519540365,53.55619062151789,0.008855095430881836,2.0,-65.31,2.898275349237888,-65.31,0.8981,2.1278,4.0565,0.3676,0.8563,0.8611,0.7034096843870824,0
124054,npp,2684,3306,0.430484473705292,34.6206855773926,69.7185363769531,3670176,2682,2652,196611,3866787,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-07-29 21:51:18.844267,-72.41245463915686,55.01799726112361,46.516951250133765,1.2701242822539908e-06,19.0,55.04,2.0682789409984763,55.09,0.7361,1.9123,3.3976,0.409,0.0657,0.1761,0.1761,0
124232,npp,2018,2750,1.1611305475235,34.6258811950684,69.7128219604492,3670144,2019,2208,196611,3866755,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-07-30 21:32:35.635536,-75.7228114078061,37.036209207894146,32.23494922320496,0.007968124555927979,15.0,37.06,1.357151599901897,37.14,0.7135,1.4882,2.6738,0.5256,0.5412,0.6103,0.4684047391442744,0
124409,npp,1309,2192,2.4534478187561,34.6244583129883,69.7203979492188,3670144,1309,1752,196611,3866755,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-07-31 21:13:47.084886,-76.30812478735768,9.183210127984061,8.12465036011209,0.04700165736914918,12.0,9.16,1.0,9.22,0.4757,0.8744,2.415,0.8946,2.3613,2.1948,1.3578009814436012,0
129830,npp,590,1627,4.03493762016296,34.6220893859863,69.718505859375,3670144,589,1225,196611,3866755,3785934,afg_stations_2334_1052,34.62499557,69.71668664,2334,1052,afg_stations,2012-08-01 20:54:56.755222,97.00602273127706,22.88686479691384,20.145088685600253,0.12217595892446205,9.0,-22.9,1.0837787002826917,-22.84,0.4643,0.9982,2.1104,0.7836,3.5842,3.1619,0.9862074088258956,0
