gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102610,npp,2802,3040,0.415253639221191,33.3238334655762,69.9363784790039,3670176,2804,2445,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-04-14 21:40:15.331526,-74.88301886665523,47.45605270877352,40.72861438416702,0.0003608158616931346,16.0,47.47,1.646109783506203,47.02,0.4474,0.6179,0.7265,0.6913,0.304,0.2871,0
102732,npp,2117,2471,0.358097344636917,33.3278350830078,69.9378662109375,3670176,2118,2001,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-04-15 21:21:28.535990,-77.1490875769255,24.378834891224834,21.44102710519439,9.19322707059156e-08,13.0,24.38,1.1367971201176101,23.665,0.3431,0.4413,0.6161,0.968,0.354,0.3466,0
102972,npp,654,1323,0.25348900258541096,33.3222732543945,69.9404907226562,3670176,653,998,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-04-17 20:43:46.059668,96.81236143402657,36.85553733187461,32.08410106813604,1.2682043556198564e-17,7.0,-36.92,1.357151599901897,-37.44,0.4032,0.5103,0.6559,0.8371,0.2379,0.2122,0
103456,npp,2857,2091,0.310898974537849,33.3260879516602,69.9372406005859,3670176,2857,1656,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-04-21 21:08:52.825208,-71.09162388564236,3.386365304711674,2.99858908310891,3.0762797798741777e-24,11.0,3.31,1.0,2.53,0.3233,0.4272,0.5331,1.0,0.3109,0.3109,0
103574,npp,2128,1515,0.284266233444214,33.3264617919922,69.9388046264648,3670176,2130,1137,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-04-22 20:50:00.702995,96.64839021854243,28.37921076437625,24.89307283252253,1.6554025096082865e-23,8.0,-28.41,1.184412938166907,-28.98,0.365,0.4687,0.5833,0.9114,0.2714,0.2591,0
103694,npp,1372,932,0.266126498579979,33.3279075622559,69.9395751953125,3670176,1371,691,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-04-23 20:31:06.805026,95.03379327290666,50.452473292107385,43.0683206032721,5.271272835539206e-22,5.0,-50.5,1.7549928774784245,-50.885,0.4197,0.5919,0.7256,0.7217,0.2415,0.1921,0
104054,npp,1229,2281,0.19428729265928268,33.321361541748,69.9390258789062,3670176,1229,1835,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-04-26 21:15:05.731352,-75.61735226084271,14.248670049657346,12.590099812266926,1.241270882675761e-17,12.0,14.22,1.015504800579495,13.49,0.3423,0.4306,0.5495,0.9921,0.1945,0.1928,0
104286,npp,2832,1126,0.2100757583975792,33.3234405517578,69.9398345947266,3670176,2835,829,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-04-28 20:37:21.494970,95.70665280624996,44.25417519634488,38.16973027819397,2.635471955351973e-09,6.0,-44.3,1.5732132722552272,-44.74,0.3916,0.5285,0.7001,0.8083,0.2248,0.1698,0
104405,npp,2057,547,0.406534641981125,33.3253936767578,69.9391326904297,3670176,2057,340,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-04-29 20:18:25.819710,93.57961497530627,60.27274537715807,50.26670338388856,0.0002282910383806709,3.0,-60.32,2.4157378735459294,-60.58,0.4465,0.6512,0.8606,0.6559,0.3259,0.2667,0
104414,npp,955,3594,0.658810973167419,33.323070526123,69.9384918212891,3670176,954,2916,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-04-29 21:58:48.643198,-71.71301307534166,61.679260635710214,51.2280872404537,4.565135337711727e-13,19.0,61.7,2.5331140255951103,61.39,0.5503,0.7711,1.0774,0.5539,0.3828,0.3649,0
104530,npp,296,3038,0.327708140015602,33.3243598937988,69.9343109130859,3670176,296,2444,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-04-30 21:40:05.423104,-74.53955423461393,47.39470220239185,40.68185784894457,2.6809561550263637e-08,16.0,47.41,1.646109783506203,47.02,0.4474,0.6179,0.7265,0.6913,0.2509,0.2265,0
107744,npp,295,1123,0.2055794820189476,33.3241767883301,69.9412994384766,3670176,295,826,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-05-14 20:37:10.049165,96.56755350673492,44.342631513199834,38.241557425578044,1.4054209059291639e-06,6.0,-44.41,1.5732132722552272,-44.74,0.3916,0.5285,0.7001,0.8083,0.2219,0.1662,0
108103,npp,811,3034,0.32526800036430403,33.3283729553223,69.9346771240234,3670176,811,2441,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-05-16 21:39:52.220527,-74.44549752912829,47.267369766385826,40.58058312642914,5.586538143888967e-07,16.0,47.28,1.646109783506203,47.02,0.4474,0.6179,0.7265,0.6913,0.2494,0.2249,0
108281,npp,123,2465,0.34046207368373904,33.3231315612793,69.9375686645508,3670176,123,1996,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-05-17 21:21:05.456868,-76.48139796352062,24.090264072047233,21.191392803353946,7.1142584844044534e-12,13.0,24.08,1.1367971201176101,23.665,0.3431,0.4413,0.6161,0.968,0.3385,0.3296,0
108455,npp,2480,1892,0.28221853077411696,33.3230972290039,69.9359741210938,3670176,2480,1465,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-05-18 21:02:15.133267,96.39183807539787,8.204180476120225,7.260140933732802,1.816889335297049e-16,10.0,-8.24,1.0,-8.64,0.3331,0.441,0.5379,0.9687,0.2684,0.2734,0
108802,npp,970,732,0.379287749528885,33.3232040405273,69.9373321533203,3670176,969,514,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-05-20 20:24:27.364106,94.50887750567608,55.87900045387205,47.1485524382974,4.974589966523658e-25,4.0,-55.93,2.0682789409984763,-56.09,0.5427,0.6217,0.8083,0.6871,0.31,0.2606,0
109157,npp,1560,2653,0.264624834060669,33.325267791748,69.9379196166992,3670176,1560,2138,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-05-22 21:27:16.651294,-76.01789961863241,32.96031020602715,28.804478825687294,4.881001094105879e-22,14.0,32.97,1.2365102219381485,32.65,0.3553,0.5075,0.645,0.8417,0.2308,0.2227,0
109332,npp,837,2084,0.2209553271532059,33.3273696899414,69.9387969970703,3670176,837,1649,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-05-23 21:08:28.075403,-81.71822508293201,2.930427189736987,2.5948963361467996,5.5857353902681215e-22,11.0,2.91,1.0,2.53,0.3233,0.4272,0.5331,1.0,0.221,0.221,0
109679,npp,2416,924,0.400147706270218,33.3246269226074,69.9357147216797,3670176,2419,687,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-05-25 20:30:40.288943,95.05105392122096,50.68693053767417,43.24732001210928,3.4443522551338753e-18,5.0,-50.73,1.847645286154319,-50.885,0.4197,0.5919,0.7256,0.7217,0.3234,0.2888,0
109854,npp,1628,348,0.313841089606285,33.3283386230469,69.9353408813477,3670176,1627,191,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-05-26 20:11:42.844044,92.5950032543601,64.3261269362085,52.95010768424555,1.7121627492765982e-14,2.0,-64.36,2.7445598364131496,-64.46,0.5363,0.7333,0.9485,0.5825,0.2743,0.1828,0
110213,npp,2277,2273,0.264454007148743,33.3246459960938,69.9393081665039,3670176,2277,1828,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-05-28 21:14:39.255214,-78.48253248274554,13.779739702258892,12.177103019814343,4.1079340244116376e-14,12.0,13.77,1.015504800579495,13.49,0.3423,0.4306,0.5495,0.9921,0.2636,0.2624,0
110385,npp,1536,1698,0.237468533217907,33.3222389221191,69.9370498657227,3670176,1535,1286,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-05-29 20:55:47.152586,97.55518084618048,19.09571618888973,16.840384334600238,4.448405270207551e-09,9.0,-19.14,1.0442604737599883,-19.36,0.3577,0.4518,0.5767,0.9454,0.2219,0.2245,0
110560,npp,784,1117,0.468290537595749,33.3234405517578,69.9388046264648,3670176,787,822,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-05-30 20:36:53.270162,95.85575189676814,44.555432469483634,38.410356690751065,0.000493020433112702,6.0,-44.61,1.5732132722552272,-44.74,0.3916,0.5285,0.7001,0.8083,0.3889,0.3785,0
114382,npp,1259,1110,0.14447814039886,33.3260803222656,69.9361267089844,3670176,1259,816,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-06-15 20:36:34.906197,95.77109329873632,44.80114986486301,38.604834432752966,5.536293066391262e-11,6.0,-44.85,1.5732132722552272,-44.74,0.3916,0.5285,0.7001,0.8083,0.1831,0.1168,0
114496,npp,478,532,0.511987149715424,33.3231353759766,69.9391784667969,3670176,476,328,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-06-16 20:17:37.477641,93.426586353552,60.60484393454205,50.48555836299281,1.2020606085727585e-15,3.0,-60.64,2.4157378735459294,-60.58,0.4465,0.6512,0.8606,0.6559,0.3695,0.3358,0
115564,npp,276,911,0.1589029170572758,33.3220520019531,69.9399566650391,3670176,277,678,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-06-26 20:30:02.930722,95.37525805206913,51.06708924868035,43.53349454197299,7.787943392584903e-15,5.0,-51.1,1.847645286154319,-50.885,0.4197,0.5919,0.7256,0.7217,0.1928,0.1147,0
115691,npp,2571,336,0.358120188117027,33.3276557922363,69.9366912841797,3670176,2570,183,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-06-27 20:11:05.494412,93.21451429016534,64.55842998894065,53.08958894662027,2.162968713139452e-09,2.0,-64.58,2.8345692104261015,-64.46,0.5363,0.7333,0.9485,0.5825,0.2948,0.2086,0
121392,npp,1543,2832,0.396909683942795,33.3230781555176,69.9381866455078,3670176,1543,2281,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-07-14 21:32:54.137437,-75.62250444314245,40.22916046002022,34.88242355081979,0.0001444447047221842,15.0,40.25,1.4276677814245327,40.4,0.4282,0.5494,0.683,0.7776,0.3204,0.3086,0
121735,npp,139,1691,0.235660500824451,33.3254356384277,69.9415740966797,3670176,139,1280,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-07-16 20:55:17.041728,98.48626227112389,19.486826272610884,17.180711727079196,2.8623189129425224e-14,9.0,-19.52,1.0442604737599883,-19.36,0.3577,0.4518,0.5767,0.9454,0.2202,0.2228,0
121902,npp,2454,1110,0.33987866342067696,33.3238868713379,69.93603515625,3670176,2454,816,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-07-17 20:36:24.934698,96.06833756501538,44.81651876540997,38.61719448363621,1.0364177626649816e-19,6.0,-44.85,1.5732132722552272,-44.74,0.3916,0.5285,0.7001,0.8083,0.3073,0.2747,0
122077,npp,1686,533,0.389666795730591,33.3213272094727,69.9400405883789,3670176,1687,328,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-07-18 20:17:29.272635,93.81995662825173,60.591726843322206,50.47682732846491,1.2261965225319554e-24,3.0,-60.62,2.4157378735459294,-60.58,0.4465,0.6512,0.8606,0.6559,0.3189,0.2556,0
122262,npp,3006,3021,0.6167392730712891,33.3276786804199,69.9351577758789,3670176,3005,2432,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-07-19 21:39:08.892210,-73.9615151809395,46.83856769135532,40.235096541290744,5.748315479554986e-24,16.0,46.86,1.646109783506203,47.02,0.4474,0.6179,0.7265,0.6913,0.4264,0.4263,0
122436,npp,2326,2453,0.438669621944427,33.3263473510742,69.938720703125,3670176,2326,1986,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-07-20 21:20:23.909331,-76.59281610344135,23.474710277603982,20.6546739459355,4.765042696856569e-26,13.0,23.49,1.1367971201176101,23.665,0.3431,0.4413,0.6161,0.968,0.4249,0.4246,0
122615,npp,1620,1882,0.343752965331078,33.3234939575195,69.9372482299805,3670176,1620,1456,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-07-21 21:01:35.368197,100.18087760131516,8.788657868205323,7.7755936965956565,7.241166107775629e-27,10.0,-8.82,1.0,-8.64,0.3331,0.441,0.5379,0.9687,0.3299,0.333,0
122799,npp,887,1306,0.537723034620285,33.3249740600586,69.9361038208008,3670176,887,982,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-07-22 20:42:43.265847,97.25722016084184,37.55570399274377,32.665280845475046,3.981215811463317e-26,7.0,-37.6,1.357151599901897,-37.44,0.4032,0.5103,0.6559,0.8371,0.4474,0.4501,0
122973,npp,127,723,0.387304931879044,33.3237800598145,69.9353637695312,3670176,125,505,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-07-23 20:23:47.602949,94.14083515569293,56.139336250367606,47.33232724609119,9.38537892225119e-24,4.0,-56.16,2.0682789409984763,-56.09,0.5427,0.6217,0.8083,0.6871,0.3138,0.2661,0
122983,npp,2053,3760,0.12500000062540367,33.3234634399414,69.9380493164062,3670176,2055,3033,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-07-23 22:04:06.867747,-71.030343783236,64.89564654787017,53.31254324679506,4.754827164073306e-28,20.0,64.91,2.898275349237888,64.93,0.4708,0.6665,1.1445,0.6409,0.2403,0.0801,0
123150,npp,2396,151,0.5946945548057561,33.3243980407715,69.938346862793,3670176,2394,72,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-07-24 20:04:50.159180,91.92582345846083,67.82624634443498,55.08372862968155,8.062693685846061e-20,1.0,-67.84,3.3166247903554,-67.83,0.4301,0.6803,0.9597,0.6279,0.4013,0.3734,0
123164,npp,1393,3211,0.46810919046402,33.3272590637207,69.9373474121094,3670176,1396,2554,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-07-24 21:45:25.437280,-74.01620863503616,52.49874298153292,44.63059907585444,2.529479312388559e-26,17.0,52.52,1.9513309067639726,52.6,0.4594,0.6691,0.851,0.6384,0.3241,0.2988,0
123339,npp,722,2644,0.238449685275555,33.3244209289551,69.9355621337891,3670176,723,2132,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-07-25 21:26:40.449857,-76.73544765791303,32.54055792970198,28.445223801598598,8.41270799580501e-23,14.0,32.56,1.2365102219381485,32.65,0.3553,0.5075,0.645,0.8417,0.2096,0.2007,0
123514,npp,24,2075,0.33175021409988403,33.3223648071289,69.933837890625,3670176,24,1641,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-07-26 21:07:51.904996,-68.17220535568416,2.4424871666189487,2.1626819501024253,1.125121330068356e-17,11.0,2.39,1.0,2.53,0.3233,0.4272,0.5331,1.0,0.3318,0.3318,0
123685,npp,2371,1500,0.33930221199989297,33.3275604248047,69.9341506958008,3670176,2372,1125,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-07-27 20:49:01.580298,98.22042185442908,29.0866470588224,25.497016491524253,1.7759676735711338e-11,8.0,-29.12,1.184412938166907,-28.98,0.365,0.4687,0.5833,0.9114,0.3179,0.3092,0
123865,npp,1620,918,0.352904036641121,33.3257522583008,69.9407119750977,3670176,1622,683,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-07-28 20:30:07.696262,95.44754838710084,50.86273353537419,43.378187126573415,0.00012506215181639526,5.0,-50.9,1.847645286154319,-50.885,0.4197,0.5919,0.7256,0.7217,0.2978,0.2547,0
123878,npp,425,3942,0.497173458337784,33.3238639831543,69.938850402832,3670176,425,3138,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-07-28 22:10:19.844105,-69.99219710001164,68.01530182112549,55.20251854976905,1.2269225923119994e-13,21.0,68.03,3.3166247903554,68.03,0.518,0.7558,1.0663,0.5652,0.3492,0.281,0
132209,npp,1462,343,0.5572941303253169,33.3270988464355,69.9385375976562,3670176,1463,187,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-08-14 20:11:09.541278,92.8888422410572,64.41660329501038,53.00786742559955,6.395699057285719e-16,2.0,-64.45,2.8345692104261015,-64.46,0.5363,0.7333,0.9485,0.5825,0.3651,0.3246,0
132223,npp,427,3398,0.7125084400177,33.3246154785156,69.9340667724609,3670176,426,2747,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-08-14 21:51:37.702839,-72.59471711177689,57.312004941381026,48.1891875518986,3.37505181648855e-08,18.0,57.33,2.2013981571160284,57.32,0.434,0.625,0.9405,0.6834,0.4669,0.4869,0
132758,npp,1410,1694,0.326025798916817,33.3241844177246,69.9356460571289,3670176,1410,1283,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-08-17 20:55:17.418852,99.52594352754477,19.321720440085574,17.03831659689666,2.1158997602158216e-27,9.0,-19.36,1.0442604737599883,-19.36,0.3577,0.4518,0.5767,0.9454,0.3067,0.3082,0
132939,npp,666,1113,0.2015134021639824,33.3222846984863,69.9394607543945,3670176,665,818,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-08-18 20:36:23.539613,96.0941264802774,44.7047248765404,38.53218523236392,7.103601556627418e-29,6.0,-44.74,1.5732132722552272,-44.74,0.3916,0.5285,0.7001,0.8083,0.2193,0.1629,0
133118,npp,2967,534,0.361065477132797,33.3225402832031,69.9347839355469,3670176,2967,330,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-08-19 20:17:27.879196,93.58514658549657,60.56534931359173,50.46622052090165,5.097891833941449e-29,3.0,-60.6,2.4157378735459294,-60.58,0.4465,0.6512,0.8606,0.6559,0.3071,0.2368,0
133316,npp,1212,3026,0.469970136880875,33.3240852355957,69.9414215087891,3670176,1211,2434,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-08-20 21:39:07.493862,-74.23636047117735,47.00057589472501,40.36899148457845,6.38433224876637e-30,16.0,47.02,1.646109783506203,47.02,0.4474,0.6179,0.7265,0.6913,0.3373,0.3249,0
133496,npp,529,2457,0.29770858585834503,33.3265800476074,69.9401397705078,3670176,530,1989,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-08-21 21:20:22.505710,-77.67811212485809,23.66968979694704,20.826259680312933,4.4395553283052927e-29,13.0,23.69,1.1367971201176101,23.665,0.3431,0.4413,0.6161,0.968,0.3009,0.2882,0
133855,npp,2140,1308,0.470078438520432,33.3281784057617,69.9377975463867,3670176,2140,984,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-08-23 20:42:40.078952,96.91068866220188,37.474816104339936,32.60151114178935,1.1691145897228697e-21,7.0,-37.52,1.357151599901897,-37.44,0.4032,0.5103,0.6559,0.8371,0.3975,0.3935,0
134036,npp,1378,725,0.394402891397476,33.3274879455566,69.9384994506836,3670176,1381,507,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-08-24 20:23:46.197096,94.89461742921085,56.06466219206717,47.28373745867621,1.5498286914005857e-15,4.0,-56.11,2.0682789409984763,-56.09,0.5427,0.6217,0.8083,0.6871,0.3173,0.271,0
134413,npp,1982,2646,0.266939014196396,33.3260459899902,69.936882019043,3670176,1981,2133,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-08-26 21:26:35.499896,-75.53723895230276,32.633813178488914,28.527637054644963,2.664777422670882e-10,14.0,32.65,1.2365102219381485,32.65,0.3553,0.5075,0.645,0.8417,0.2326,0.2247,0
137809,npp,1125,1500,0.486444175243378,33.3272972106934,69.9418106079102,3670176,1126,1124,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-09-13 20:48:50.722918,97.86434877864498,29.081471564608186,25.49518843041164,9.935195764575869e-18,8.0,-29.12,1.184412938166907,-28.98,0.365,0.4687,0.5833,0.9114,0.4421,0.4433,0
137998,npp,369,916,0.441449880599976,33.3278617858887,69.93701171875,3670176,372,682,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-09-14 20:29:56.856818,95.55662882431048,50.91140786106437,43.42047787708963,2.6370749884419476e-24,5.0,-50.96,1.847645286154319,-50.885,0.4197,0.5919,0.7256,0.7217,0.3457,0.3186,0
138010,npp,2246,3943,0.357078015804291,33.3234901428223,69.9384994506836,3670176,2247,3138,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-09-14 22:10:09.005990,-70.32290503454897,68.03272023488626,55.22067033396443,2.2010977240637352e-17,21.0,68.04,3.3166247903554,68.03,0.518,0.7558,1.0663,0.5652,0.3069,0.2018,0
138188,npp,2659,341,0.1468619965016842,33.3212394714355,69.9402084350586,3670176,2661,186,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-09-15 20:10:59.430552,93.02054560856298,64.45240310796244,53.031491137925,6.134261371598724e-30,2.0,-64.49,2.8345692104261015,-64.46,0.5363,0.7333,0.9485,0.5825,0.2203,0.0855,0
138201,npp,1607,3397,0.1250000003681687,33.3238296508789,69.9404296875,3670176,1608,2745,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-09-15 21:51:27.592436,-72.80301660315315,57.28552370527334,48.17135147891332,2.480764295508346e-25,18.0,57.31,2.2013981571160284,57.32,0.434,0.625,0.9405,0.6834,0.2,0.0854,0
138591,npp,245,2265,0.2010833472013474,33.3223915100098,69.9348754882812,3670176,245,1821,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-09-17 21:13:55.861140,-77.18277729320346,13.313357707320932,11.766882118526631,4.694155738967564e-31,12.0,13.32,1.015504800579495,13.49,0.3423,0.4306,0.5495,0.9921,0.2012,0.1995,0
138785,npp,2596,1691,0.282430723309517,33.323917388916,69.9354858398438,3670176,2596,1280,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-09-18 20:55:05.546892,99.04180725205514,19.490702067263395,17.18587703733576,4.394521752456767e-31,9.0,-19.52,1.0442604737599883,-19.36,0.3577,0.4518,0.5767,0.9454,0.265,0.267,0
138980,npp,1848,1109,0.22447450459003448,33.3255081176758,69.9338073730469,3670176,1848,816,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-09-19 20:36:11.679300,96.05722253080181,44.83978552515833,38.640342413689794,4.218958683394834e-29,6.0,-44.88,1.5732132722552272,-44.74,0.3916,0.5285,0.7001,0.8083,0.2339,0.1814,0
139174,npp,1058,531,0.30144427716732003,33.3237152099609,69.9359512329102,3670176,1061,327,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-09-20 20:17:16.032805,94.06168086911543,60.61753788527623,50.50058654845033,4.2192288858221e-25,3.0,-60.66,2.4157378735459294,-60.58,0.4465,0.6512,0.8606,0.6559,0.2824,0.1977,0
139187,npp,3047,3578,0.324740409851074,33.3227767944336,69.9360656738281,3670176,3047,2903,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-09-20 21:57:38.857468,-71.85229803454699,61.33816265877857,50.996619386343276,8.408976855487938e-30,19.0,61.36,2.5331140255951103,61.39,0.5503,0.7711,1.0774,0.5539,0.2509,0.1799,0
139379,npp,2372,3022,0.48635733127594,33.3237609863281,69.9353256225586,3670176,2373,2432,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-09-21 21:38:55.662005,-74.70729944851726,46.85975196266659,40.25624367248089,3.234019845752396e-26,16.0,46.89,1.646109783506203,47.02,0.4474,0.6179,0.7265,0.6913,0.3472,0.3362,0
139574,npp,1685,2452,0.431209087371826,33.3259391784668,69.9352645874023,3670176,1685,1986,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-09-22 21:20:08.911038,-76.66875255056662,23.41934581016525,20.60839558204721,7.958920927443574e-21,13.0,23.44,1.1367971201176101,23.665,0.3431,0.4413,0.6161,0.968,0.4183,0.4174,0
139769,npp,972,1880,0.505465298891068,33.326171875,69.9378662109375,3670176,972,1454,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-09-23 21:01:18.604243,96.52906491578979,8.938255042006846,7.908410435762218,5.83032243168002e-14,10.0,-8.93,1.0,-8.64,0.3331,0.441,0.5379,0.9687,0.4916,0.4896,0
139965,npp,233,1304,0.317711979150772,33.3233413696289,69.9393920898438,3670176,233,980,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-09-24 20:42:26.520998,96.89426174918326,37.63765799315593,32.73627360211386,1.9082000197701566e-06,7.0,-37.68,1.357151599901897,-37.44,0.4032,0.5103,0.6559,0.8371,0.2853,0.2659,0
143057,npp,782,1299,0.641149282455444,33.3228645324707,69.9369583129883,3670176,781,976,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-10-10 20:42:15.601120,97.3887872017375,37.84263456184917,32.90440781136693,2.6967436558579635e-05,7.0,-37.88,1.357151599901897,-37.44,0.4032,0.5103,0.6559,0.8371,0.5236,0.5367,0
143248,npp,28,717,0.439571470022202,33.3242797851562,69.9372100830078,3670176,27,498,196611,3866787,4909187,afg_stations_2387_1364,33.32499547,69.93752,2387,1364,afg_stations,2012-10-11 20:23:21.752233,94.17559359416964,56.2914770617314,47.44421597642227,5.565893316109643e-13,4.0,-56.32,2.0682789409984763,-56.09,0.5427,0.6217,0.8083,0.6871,0.3391,0.302,0
