gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2211,3808,0.12500000040239698,32.3450050354004,64.9875946044922,3670176,2214,3063,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-04-01 22:24:34.902483,-71.32149795601575,65.75891445791417,53.85088140021364,1.0131208245370202e-05,21.0,65.77,3.0,65.515,0.1641,0.3536,0.6103,0.7375,0.1846,0.0922,0
818,npp,34,1521,0.1811996959149837,32.3456001281738,64.9880447387695,3670176,35,1141,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-04-21 21:09:21.293537,98.6620887452465,28.063739351102146,24.621240983037573,3.548952881358211e-25,8.0,-28.13,1.184412938166907,-28.79,0.1639,0.2668,0.3551,0.9773,0.1885,0.1771,0
103574,npp,2351,931,0.1651285961270332,32.3475914001465,64.9898223876953,3670176,2355,691,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-04-22 20:50:25.612766,95.06216050050645,50.487063056830955,43.09377885115111,5.3130097487242234e-24,5.0,-50.53,1.7549928774784245,-50.915,0.1923,0.3164,0.4422,0.824,0.1745,0.1361,0
103694,npp,1571,349,0.884647727012634,32.3472595214844,64.9883193969727,3670176,1574,191,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-04-23 20:31:29.935517,93.0954148571124,64.30429191522151,52.93788225262672,5.439181948270423e-22,2.0,-64.34,2.7445598364131496,-64.58,0.1571,0.3287,0.5558,0.7932,0.4633,0.7017,0
103702,npp,513,3439,0.713992595672607,32.3460998535156,64.9880752563477,3670176,516,2785,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-04-23 22:11:58.096165,-73.4486691476021,58.3014508029434,48.895612812396465,2.758582408527022e-22,19.0,58.31,2.253202848596432,57.98,0.2041,0.3253,0.5436,0.8016,0.4333,0.5723,0
103818,npp,2917,2871,0.361512869596481,32.3473701477051,64.9880065917969,3670176,2918,2315,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-04-24 21:53:13.096639,-75.86043221105824,41.69161369918506,36.088504035593644,1.0681028735220462e-21,16.0,41.69,1.4867838833500562,41.19,0.1921,0.3066,0.3802,0.8504,0.2977,0.3074,0
103936,npp,2206,2294,0.313205063343048,32.3492584228516,64.9849472045898,3670176,2206,1848,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-04-25 21:34:24.537830,-75.66671740855213,14.9817812786869,13.234456328895252,6.961944657665076e-20,12.0,14.95,1.0442604737599883,14.22,0.1883,0.2505,0.326,1.041,0.3208,0.326,0
104054,npp,1486,1714,0.21227504312992101,32.3436584472656,64.990119934082,3670176,1486,1300,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-04-26 21:15:34.199630,97.68186750960149,18.20967584743378,16.06553052713462,7.658563628667056e-17,9.0,-18.26,1.0442604737599883,-19.03,0.196,0.2475,0.3061,1.0534,0.227,0.2236,0
104170,npp,739,1127,0.214067243039608,32.349308013916,64.9844360351562,3670176,741,829,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-04-27 20:56:42.079694,96.88805823073587,44.20921255142799,38.13231858407561,1.1006594933657643e-12,6.0,-44.27,1.5732132722552272,-44.71,0.1968,0.2961,0.3951,0.8807,0.2086,0.1885,0
104286,npp,3038,541,0.84318995475769,32.3469352722168,64.9839401245117,3670176,3036,336,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-04-28 20:37:44.625462,93.58730995200432,60.40671719438483,50.356729319076166,1.0534464619737045e-07,3.0,-60.45,2.4157378735459294,-60.71,0.2162,0.3799,0.5285,0.6864,0.4525,0.5788,0
104295,npp,1933,3623,0.1250000003845736,32.3465766906738,64.9875183105469,3670176,1931,2938,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-04-28 22:18:07.449167,-71.98430584605366,62.270908270570864,51.62097351796057,5.766918835332853e-16,20.0,62.29,2.6065528283652384,61.97,0.2244,0.3596,0.5241,0.725,0.1707,0.0906,0
104414,npp,1274,3061,0.348627224564552,32.3480110168457,64.9898071289062,3670176,1274,2460,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-04-29 21:59:24.228554,-74.69545855828272,48.13320708321745,41.26270108942837,1.2748569361901054e-11,17.0,48.15,1.7549928774784245,47.67,0.1778,0.3,0.3934,0.8691,0.2884,0.303,0
104530,npp,588,2485,0.348133713006973,32.343578338623,64.9847640991211,3670176,587,2012,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-04-30 21:40:37.449948,-76.4383428255928,25.081947216108805,22.050102547829024,1.7528096336052606e-06,13.0,25.07,1.1367971201176101,24.48,0.2054,0.2752,0.3481,0.9476,0.3249,0.3299,0
107573,npp,1276,1123,0.324015453457832,32.3470726013184,64.9839019775391,3670176,1275,826,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-05-13 20:56:28.844773,95.85788042007667,44.36873238427164,38.26175670062477,0.00025239129179332456,6.0,-44.41,1.5732132722552272,-44.71,0.1968,0.2961,0.3951,0.8807,0.2785,0.2853,0
107933,npp,1808,3057,0.12500000001028003,32.3441505432129,64.9911041259766,3670176,1811,2457,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-05-15 21:59:11.013783,-74.49298341350051,48.024478356985625,41.17715404253681,9.426488112151474e-05,17.0,48.03,1.7549928774784245,47.67,0.1778,0.3,0.3934,0.8691,0.161,0.1086,0
108103,npp,1103,2481,0.12707372521981597,32.3466949462891,64.9860076904297,3670176,1103,2009,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-05-16 21:40:24.247377,-76.20833191967027,24.892090340523694,21.885454645053503,6.317982232836867e-09,13.0,24.87,1.1367971201176101,24.48,0.2054,0.2752,0.3481,0.9476,0.1305,0.1204,0
108281,npp,388,1902,0.1270199220161885,32.3483772277832,64.9844741821289,3670176,388,1475,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-05-17 21:21:35.704439,98.75044464142658,7.625629740505837,6.748727875036985,8.111504040954384e-14,10.0,-7.66,1.0,-8.12,0.2071,0.2857,0.3759,0.9127,0.1021,0.1159,0
108455,npp,2720,1319,0.1981266885995865,32.3428688049316,64.9852752685547,3670176,2722,995,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-05-18 21:02:41.822325,96.18428535911472,37.03954854434849,32.23742581343268,3.641139095907118e-18,7.0,-37.08,1.357151599901897,-37.32,0.1798,0.2772,0.363,0.9407,0.2025,0.1864,0
108632,npp,1953,730,0.2095958068966866,32.3471946716309,64.9901580810547,3670176,1956,512,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-05-19 20:43:47.939445,94.83764554078192,55.943631002501135,47.19436643426937,8.879087630554155e-22,4.0,-55.98,2.0682789409984763,-56.16,0.2186,0.3165,0.4834,0.8239,0.2091,0.1727,0
108645,npp,801,3803,0.659584581851959,32.3498649597168,64.9865417480469,3670176,805,3060,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-05-19 22:24:05.425882,-71.56445482355772,65.66776110832919,53.800565018551346,1.4011287308119948e-15,21.0,65.68,3.0,65.515,0.1641,0.3536,0.6103,0.7375,0.3627,0.4864,0
108802,npp,1160,150,0.1397422766312957,32.3423652648926,64.9901733398438,3670176,1160,71,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-05-20 20:24:48.715318,92.14649053349063,67.82952234563574,55.09144284711066,6.65956069556192e-26,1.0,-67.86,3.3166247903554,-67.995,0.166,0.345,0.6478,0.7558,0.1989,0.1056,0
108816,npp,149,3247,0.1589373089373112,32.3479118347168,64.9912338256836,3670176,150,2588,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-05-20 22:05:22.214810,-74.14123554784163,53.483512798844636,45.377571061555685,1.3285619682031202e-22,18.0,53.49,1.9513309067639726,53.24,0.2208,0.334,0.5518,0.7806,0.171,0.1241,0
108985,npp,2541,2671,0.12500000027685748,32.3457946777344,64.9869918823242,3670176,2540,2151,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-05-21 21:46:35.447089,-75.80949016452831,33.763538376600756,29.484175692745705,3.0061494704247694e-22,14.0,33.76,1.2937979144666532,33.46,0.1573,0.2931,0.4053,0.8897,0.1309,0.1112,0
109157,npp,1834,2096,0.1849608570337296,32.3462524414062,64.9912567138672,3670176,1834,1660,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-05-22 21:27:46.898851,-69.65295357160015,3.6918986246843297,3.268947079101253,1.1751879563857142e-22,11.0,3.6,1.0,3.2,0.2034,0.2607,0.354,1.0,0.185,0.185,0
109508,npp,327,924,0.19230049848556519,32.3462409973145,64.9910583496094,3670176,328,686,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-05-24 20:50:00.886939,95.39932048424049,50.68847966914534,43.2473037237179,2.6737656367611762e-20,5.0,-50.73,1.847645286154319,-50.915,0.1923,0.3164,0.4422,0.824,0.1935,0.1584,0
109679,npp,2614,342,0.23147745430469502,32.3470497131348,64.9898986816406,3670176,2615,186,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-05-25 20:31:03.419434,93.1232149322204,64.43993611346309,53.02146401039792,2.798498646494601e-17,2.0,-64.47,2.8345692104261015,-64.58,0.1571,0.3287,0.5558,0.7932,0.2264,0.1836,0
109866,npp,886,2863,0.2078674659132957,32.3424682617188,64.9906234741211,3670176,886,2308,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-05-26 21:52:46.591185,-75.53280857351305,41.39305055536515,35.842308237581854,3.0254230969237344e-20,16.0,41.41,1.4867838833500562,41.19,0.1921,0.3066,0.3802,0.8504,0.1943,0.1768,0
2276,npp,186,2286,0.1408346947282553,32.3495025634766,64.9867477416992,3670176,187,1840,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-05-27 21:33:58.047625,-77.599929577758,14.53172659322626,12.838216188885793,6.355348771679969e-17,12.0,14.51,1.015504800579495,14.22,0.1883,0.2505,0.326,1.041,0.1528,0.1466,0
110213,npp,2534,1706,0.299847096204758,32.3445434570312,64.9890975952148,3670176,2534,1293,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-05-28 21:15:07.723551,98.2508218217312,18.663646739739114,16.462143136164958,1.6122358087353031e-12,9.0,-18.7,1.0442604737599883,-19.03,0.196,0.2475,0.3061,1.0534,0.3108,0.3159,0
110385,npp,1767,1119,0.301916271448135,32.3462409973145,64.990837097168,3670176,1767,823,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-05-29 20:56:13.841642,96.16128562565169,44.50109663262765,38.36591315332905,3.004740832500127e-07,6.0,-44.54,1.5732132722552272,-44.71,0.1968,0.2961,0.3951,0.8807,0.2645,0.2659,0
114129,npp,2997,1699,0.388900995254517,32.3466186523438,64.986457824707,3670176,2997,1287,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-06-13 21:14:49.336651,98.8524220383128,19.03322137731223,16.784260353613238,0.00023174338819145895,9.0,-19.08,1.0442604737599883,-19.03,0.196,0.2475,0.3061,1.0534,0.3961,0.4097,0
114267,npp,2244,1112,0.310397356748581,32.3476371765137,64.9896011352539,3670176,2245,817,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-06-14 20:55:55.464459,96.54786233142848,44.724718190934695,38.54267040346684,6.310249235249447e-08,6.0,-44.78,1.5732132722552272,-44.71,0.1968,0.2961,0.3951,0.8807,0.2698,0.2734,0
114382,npp,1465,527,0.1391756674274802,32.3461456298828,64.9849014282227,3670176,1465,324,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-06-15 20:36:58.036694,93.94298987859509,60.7140244010041,50.558263147857694,7.051422430138942e-13,3.0,-60.75,2.4157378735459294,-60.71,0.2162,0.3799,0.5285,0.6864,0.1611,0.0955,0
114731,npp,1358,1889,0.30026365816593203,32.3471527099609,64.9916000366211,3670176,1358,1462,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-06-18 21:20:58.817926,94.08669998953656,8.423918186349322,7.453226011718491,2.1498943581727842e-20,10.0,-8.41,1.0,-8.12,0.2071,0.2857,0.3759,0.9127,0.2753,0.2741,0
114845,npp,614,1306,0.256571054458618,32.3438606262207,64.9835662841797,3670176,614,983,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-06-19 21:02:06.727933,96.97145809781782,37.551052246619754,32.66010562177521,2.694901655628639e-24,7.0,-37.6,1.357151599901897,-37.32,0.1798,0.2772,0.363,0.9407,0.2455,0.2413,0
114958,npp,2899,717,0.020514763891697,32.3450965881348,64.9850997924805,3670176,2901,499,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-06-20 20:43:11.076136,95.00686013227967,56.274503378424434,47.42802636607596,4.627101589978414e-24,4.0,-56.32,2.0682789409984763,-56.16,0.2186,0.3165,0.4834,0.8239,0.1176,0.0169,0
115209,npp,2776,2081,0.1823463812470436,32.3467292785645,64.9874725341797,3670176,2776,1646,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-06-23 21:27:09.472186,-73.51941070598816,2.78001544741915,2.4613982144677347,6.966075889759754e-24,11.0,2.73,1.0,3.2,0.2034,0.2607,0.354,1.0,0.1823,0.1823,0
115321,npp,2040,1499,0.1446809899061918,32.342845916748,64.987174987793,3670176,2040,1124,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-06-24 21:08:17.371591,97.75962973441165,29.123754892249405,25.527709990104203,1.2941553471443967e-21,8.0,-29.17,1.184412938166907,-28.79,0.1639,0.2668,0.3551,0.9773,0.1576,0.1414,0
115436,npp,1261,909,1.41952335834503,32.3447914123535,64.9875030517578,3670176,1259,677,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-06-25 20:49:21.717200,95.0760411600824,51.12350854912116,43.575845326347704,6.492884873935393e-18,5.0,-51.16,1.847645286154319,-50.915,0.1923,0.3164,0.4422,0.824,0.8578,1.1696,0
115828,npp,1145,2273,0.0622003898024559,32.3425178527832,64.9883880615234,3670176,1145,1828,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-06-28 21:33:22.480941,-78.8097978566989,13.787571524163917,12.182397829387227,4.60492059505115e-11,12.0,13.77,1.015504800579495,14.22,0.1883,0.2505,0.326,1.041,0.0753,0.0647,0
115957,npp,431,1693,0.2142502218484879,32.3464317321777,64.9874877929688,3670176,431,1282,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-06-29 21:14:32.160482,96.88412237648664,19.36272711001859,17.0714574055674,0.00011935541031942245,9.0,-19.41,1.0442604737599883,-19.03,0.196,0.2475,0.3061,1.0534,0.2289,0.2257,0
121039,npp,1157,333,0.949465155601501,32.3463554382324,64.9884719848633,3670176,1159,181,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-07-12 20:30:27.987819,92.94740853134302,64.63048526658322,53.13377613371585,0.0004329258768575392,2.0,-64.64,2.8345692104261015,-64.58,0.1571,0.3287,0.5558,0.7932,0.4797,0.7531,0
121392,npp,1825,2277,0.304858028888702,32.3480186462402,64.985107421875,3670176,1825,1832,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-07-14 21:33:26.164278,-79.39104106991014,13.998895290839332,12.368317345666716,4.956706771101466e-05,12.0,14.0,1.015504800579495,14.22,0.1883,0.2505,0.326,1.041,0.3143,0.3173,0
121567,npp,1111,1697,0.298924148082733,32.343921661377,64.9838180541992,3670176,1111,1286,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-07-15 21:14:35.835891,97.8202466518023,19.180297206440898,16.912398784075247,2.83800822237896e-10,9.0,-19.19,1.0442604737599883,-19.03,0.196,0.2475,0.3061,1.0534,0.31,0.3149,0
121735,npp,370,1111,0.233678616583347,32.3484725952148,64.9876251220703,3670176,372,817,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-07-16 20:55:43.730779,96.47821924529508,44.78235055401638,38.58849273541356,5.776192473667695e-16,6.0,-44.81,1.5732132722552272,-44.71,0.1968,0.2961,0.3951,0.8807,0.2211,0.2058,0
121902,npp,2660,527,0.653834879398346,32.3456497192383,64.9869995117188,3670176,2662,324,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-07-17 20:36:48.065188,94.13638553763528,60.72023445350304,50.56272451258957,5.0528747712821166e-21,3.0,-60.75,2.4157378735459294,-60.71,0.2162,0.3799,0.5285,0.6864,0.3742,0.4488,0
121914,npp,1575,3605,0.730371534824371,32.344856262207,64.9849090576172,3670176,1576,2925,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-07-17 22:17:10.888186,-72.16170853927056,61.91306706883777,51.374003957649506,4.7009494931165805e-15,20.0,61.93,2.5331140255951103,61.97,0.2244,0.3596,0.5241,0.725,0.4071,0.5295,0
122091,npp,906,3044,0.27402447164058696,32.3446311950684,64.9911499023438,3670176,906,2447,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-07-18 21:58:27.680947,-74.51962146995255,47.59179812804223,40.83013354450708,8.153680307923376e-22,17.0,47.6,1.646109783506203,47.67,0.1778,0.3,0.3934,0.8691,0.245,0.2382,0
122264,npp,226,2469,0.328789666295052,32.3441543579102,64.9859924316406,3670176,226,1999,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-07-19 21:39:42.698337,-77.37449862095103,24.268965323943497,21.34307831978567,5.068940286697289e-25,13.0,24.28,1.1367971201176101,24.48,0.2054,0.2752,0.3481,0.9476,0.3079,0.3116,0
122436,npp,2591,1890,0.577134639024734,32.3484764099121,64.9854583740234,3670176,2591,1464,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-07-20 21:20:52.377624,95.52333896321412,8.363723097000069,7.400099737545109,1.426800932185029e-26,10.0,-8.35,1.0,-8.12,0.2071,0.2857,0.3759,0.9127,0.5522,0.5268,0
122615,npp,1859,1309,0.284768089652061,32.3488159179688,64.9868392944336,3670176,1860,985,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-07-21 21:02:02.057247,97.7006565005775,37.432903533364204,32.56170096474028,7.56548895377762e-27,7.0,-37.48,1.357151599901897,-37.32,0.1798,0.2772,0.363,0.9407,0.2663,0.2679,0
122799,npp,1101,720,0.425638318061829,32.3450202941895,64.9894943237305,3670176,1099,501,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-07-22 20:43:06.396346,94.47871980029774,56.21140793247089,47.38317425798412,1.4299892040447033e-25,4.0,-56.24,2.0682789409984763,-56.16,0.2186,0.3165,0.4834,0.8239,0.3135,0.3507,0
122810,npp,3024,3790,0.424790143966675,32.3471870422363,64.987434387207,3670176,3029,3052,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-07-22 22:23:23.882157,-70.98762961073906,65.44662435122164,53.655091318241226,3.7656364412392837e-28,21.0,65.45,3.0,65.515,0.1641,0.3536,0.6103,0.7375,0.2845,0.3133,0
122973,npp,316,141,0.273746609687805,32.3463821411133,64.9895095825195,3670176,314,66,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-07-23 20:24:08.954206,91.90669094854904,67.99414303579361,55.17953023542141,1.096392539261991e-22,1.0,-68.0,3.3166247903554,-67.995,0.166,0.345,0.6478,0.7558,0.2393,0.2069,0
122983,npp,2381,3235,0.1250000002312515,32.3473854064941,64.9854049682617,3670176,2380,2575,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-07-23 22:04:42.453154,-73.69480161266557,53.151313689071515,45.12205665163743,1.0934130433262004e-27,18.0,53.16,1.9513309067639726,53.24,0.2208,0.334,0.5518,0.7806,0.1536,0.0976,0
123164,npp,1709,2661,0.354751735925674,32.3485374450684,64.9873275756836,3670176,1709,2144,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-07-24 21:45:57.464126,-75.73549716612206,33.31193930799672,29.098671144293977,2.068310916007937e-25,14.0,33.32,1.2365102219381485,33.46,0.1573,0.2931,0.4053,0.8897,0.3106,0.3156,0
123339,npp,995,2087,0.1695852763950825,32.348819732666,64.9889907836914,3670176,996,1652,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-07-25 21:27:10.697424,-76.85792934221371,3.0822766190283626,2.7290291854128745,1.8302124241527664e-21,11.0,3.08,1.0,3.2,0.2034,0.2607,0.354,1.0,0.1696,0.1696,0
123514,npp,272,1505,1.043351531028748,32.3423347473145,64.9901123046875,3670176,271,1128,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-07-26 21:08:18.594052,96.77830947062598,28.86651614237748,25.307655684133852,5.812383281103387e-16,8.0,-28.89,1.184412938166907,-28.79,0.1639,0.2668,0.3551,0.9773,0.9164,1.0197,0
123685,npp,2594,916,0.017690971493720994,32.3465232849121,64.9845504760742,3670176,2596,682,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-07-27 20:49:26.490072,95.78528176940647,50.923800283861176,43.42384976895054,1.7781630266984064e-09,5.0,-50.96,1.847645286154319,-50.915,0.1923,0.3164,0.4422,0.824,0.099,0.0146,0
123878,npp,763,3423,0.295151844620705,32.3467636108398,64.989990234375,3670176,762,2770,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-07-28 22:10:57.208740,-73.0482313626175,57.916188698099795,48.61479160432806,1.1107624527116954e-11,19.0,57.93,2.2013981571160284,57.98,0.2041,0.3253,0.5436,0.8016,0.2471,0.2366,0
4760,npp,101,2855,0.287202283740044,32.3433494567871,64.9857025146484,3670176,101,2302,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-07-29 21:52:14.001607,-75.9471524064569,41.10068269044018,35.59976339462099,0.00019295217170801123,16.0,41.12,1.4276677814245327,41.19,0.1921,0.3066,0.3802,0.8504,0.2472,0.2442,0
131859,npp,162,917,0.413737952709198,32.3430061340332,64.9835662841797,3670176,164,682,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-08-12 20:49:25.771253,95.6509929446032,50.89481391579022,43.40500831938726,2.7242649086226317e-05,5.0,-50.93,1.847645286154319,-50.915,0.1923,0.3164,0.4422,0.824,0.3134,0.3409,0
132035,npp,2456,336,0.1357863107696176,32.3431701660156,64.9912261962891,3670176,2456,182,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-08-13 20:30:28.332346,93.0579011723039,64.55301807870346,53.092667137500655,1.3134919768711262e-11,2.0,-64.58,2.8345692104261015,-64.58,0.1571,0.3287,0.5558,0.7932,0.1927,0.1077,0
132048,npp,1401,3425,0.23481836915016202,32.3446502685547,64.9869232177734,3670176,1401,2772,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-08-13 22:10:56.493839,-73.0402925992756,57.96027354032543,48.650755847520344,8.106400433857469e-05,19.0,57.98,2.2013981571160284,57.98,0.2041,0.3253,0.5436,0.8016,0.2197,0.1882,0
5453,npp,29,2281,0.183252714574337,32.3448448181152,64.9872817993164,3670176,29,1835,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-08-15 21:33:24.747527,-75.3875698160363,14.241359573098286,12.583015471020767,4.9980708764482194e-17,12.0,14.22,1.015504800579495,14.22,0.1883,0.2505,0.326,1.041,0.1945,0.1908,0
132578,npp,2384,1701,0.31292022764682803,32.3426246643066,64.9912109375,3670176,2383,1288,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-08-16 21:14:34.429108,96.91389857805315,18.968218067451367,16.72894304062086,1.8583211351594078e-23,9.0,-18.97,1.0442604737599883,-19.03,0.196,0.2475,0.3061,1.0534,0.3234,0.3296,0
132758,npp,1641,1114,0.21765655279159551,32.3445091247559,64.9900894165039,3670176,1641,819,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-08-17 20:55:42.328584,96.30389396067939,44.671691402864994,38.50443178209324,2.5840939292231507e-28,6.0,-44.71,1.5732132722552272,-44.71,0.1968,0.2961,0.3951,0.8807,0.2109,0.1917,0
132939,npp,872,529,0.35323199629783597,32.3438529968262,64.9864959716797,3670176,872,325,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-08-18 20:36:46.670108,93.81313218153998,60.679957625651845,50.54280349997876,3.112704131379874e-29,3.0,-60.71,2.4157378735459294,-60.71,0.2162,0.3799,0.5285,0.6864,0.2497,0.2425,0
132949,npp,2842,3610,0.269389063119888,32.3430213928223,64.9873199462891,3670176,2841,2928,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-08-18 22:17:09.493819,-72.18176823939733,62.01249998918859,51.44807485304374,3.494997984547629e-27,20.0,62.03,2.6065528283652384,61.97,0.2244,0.3596,0.5241,0.725,0.2261,0.1953,0
133131,npp,2186,3048,0.12500000027391572,32.3473815917969,64.9900665283203,3670176,2186,2450,196611,3866787,5753999,afg_stations_1199_1599,32.34582872,64.9875196,1199,1599,afg_stations,2012-08-19 21:58:26.288267,-74.70110052186925,47.71763065224712,40.93466326696501,1.997399187099104e-29,17.0,47.74,1.646109783506203,47.67,0.1778,0.3,0.3934,0.8691,0.1544,0.1086,0
