lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.521,0.572,0.828
2,0.254,0.42,0.627
3,0.129,0.295,0.433
4,0.113,0.195,0.254
5,0.109,0.116,0.094
6,0.073,0.056,-0.042
7,0.042,0.012,-0.143
8,0.034,-0.019,-0.209
9,0.037,-0.038,-0.253
10,0.024,-0.047,-0.28
11,0.008,-0.049,-0.293
12,0.001,-0.045,-0.298
13,-0.006,-0.036,-0.3
14,-0.005,-0.024,-0.301
15,0.007,-0.01,-0.298
16,0.03,0.006,-0.292
17,0.014,0.022,-0.293
18,0.011,0.038,-0.294
19,-0.003,0.053,-0.291
20,0.002,0.067,-0.274
21,0.003,0.079,-0.241
22,0.017,0.089,-0.183
23,0.045,0.097,-0.096
24,0.07,0.103,0.017
25,0.107,0.107,0.165
26,0.15,0.097,0.349
27,0.161,0.094,0.535
28,0.107,0.095,0.678
29,0.031,0.097,0.762
30,0.045,0.096,0.762
31,0.165,0.095,0.678
32,0.226,0.093,0.53
33,0.176,0.092,0.339
34,0.109,0.087,0.156
35,0.047,0.075,0.009
36,0.019,0.06,-0.102
37,0.006,0.046,-0.184
38,-0.018,0.036,-0.242
39,0.007,0.028,-0.27
40,-0.002,0.021,-0.288
41,0.004,0.015,-0.295
42,0.009,0.01,-0.297
43,0.025,0.007,-0.294
44,0.029,0.007,-0.293
45,0.009,0.009,-0.298
46,-0.006,0.013,-0.301
47,-0.016,0.02,-0.301
48,0.014,0.029,-0.291
49,0.022,0.04,-0.276
50,0.022,0.051,-0.251
51,0.021,0.062,-0.209
52,0.029,0.07,-0.141
53,0.062,0.076,-0.04
54,0.073,0.083,0.086
55,0.066,0.094,0.239
56,0.104,0.103,0.416
57,0.179,0.108,0.591
58,0.269,0.106,0.741
59,0.28,0.102,0.799
60,0.154,0.096,0.708
61,0.059,0.088,0.552
62,0.017,0.078,0.386
63,0.051,0.067,0.227
64,0.054,0.059,0.078
65,0.042,0.052,-0.046
66,0.008,0.043,-0.142
67,-0.004,0.032,-0.207
68,-0.004,0.019,-0.251
69,-0.001,0.007,-0.277
70,-0.026,-0.004,-0.293
71,-0.036,-0.014,-0.298
72,-0.044,-0.02,-0.304
73,-0.041,-0.022,-0.304
74,-0.024,-0.022,-0.301
75,-0.019,-0.02,-0.301
76,-0.009,-0.015,-0.299
77,-0.0,-0.008,-0.295
78,-0.021,0.001,-0.292
79,-0.01,0.012,-0.272
80,0.018,0.024,-0.234
81,0.035,0.039,-0.177
82,0.051,0.055,-0.095
83,0.069,0.066,0.012
84,0.119,0.072,0.158
85,0.126,0.073,0.326
86,0.086,0.075,0.489
87,0.04,0.079,0.625
88,0.032,0.082,0.71
89,0.1,0.081,0.724
90,0.16,0.08,0.64
91,0.157,0.077,0.488
92,0.114,0.073,0.309
93,0.065,0.065,0.143
94,0.044,0.052,0.01
95,0.018,0.038,-0.095
96,-0.003,0.025,-0.174
97,-0.017,0.015,-0.23
98,-0.018,0.007,-0.264
99,-0.011,0.0,-0.279
100,-0.004,-0.006,-0.286
101,-0.008,-0.011,-0.289
102,-0.016,-0.014,-0.292
103,-0.025,-0.016,-0.293
104,-0.037,-0.015,-0.298
105,-0.028,-0.012,-0.299
106,-0.021,-0.006,-0.299
107,0.006,0.001,-0.289
108,-0.005,0.01,-0.279
109,-0.018,0.019,-0.259
110,-0.001,0.027,-0.216
111,0.011,0.034,-0.148
112,0.039,0.042,-0.049
113,0.047,0.053,0.072
114,0.036,0.064,0.213
115,0.096,0.073,0.381
116,0.177,0.078,0.552
117,0.2,0.08,0.681
118,0.163,0.08,0.723
119,0.075,0.077,0.648
120,0.036,0.072,0.525
121,0.028,0.065,0.375
122,0.042,0.059,0.222
123,0.067,0.054,0.082
124,0.056,0.048,-0.038
125,0.033,0.041,-0.129
126,0.021,0.031,-0.192
127,0.012,0.019,-0.236
128,0.002,0.008,-0.263
129,-0.009,-0.001,-0.276
130,-0.03,-0.008,-0.287
131,-0.036,-0.014,-0.292
132,-0.023,-0.017,-0.291
133,-0.01,-0.02,-0.288
134,-0.022,-0.02,-0.292
135,-0.032,-0.016,-0.296
136,-0.035,-0.011,-0.295
137,-0.023,-0.004,-0.285
138,-0.018,0.005,-0.269
139,-0.003,0.014,-0.237
140,0.017,0.026,-0.182
141,0.046,0.037,-0.103
142,0.066,0.044,-0.003
143,0.082,0.049,0.129
144,0.083,0.052,0.284
145,0.051,0.056,0.433
146,0.016,0.061,0.563
147,0.051,0.065,0.657
148,0.098,0.068,0.668
149,0.147,0.069,0.6
150,0.135,0.068,0.464
151,0.097,0.066,0.303
152,0.061,0.059,0.151
153,0.031,0.048,0.021
154,0.021,0.038,-0.082
155,0.02,0.03,-0.156
156,0.011,0.024,-0.211
157,-0.003,0.019,-0.248
158,-0.012,0.014,-0.27
159,-0.005,0.008,-0.277
160,0.002,0.003,-0.282
161,-0.006,-0.001,-0.285
162,-0.007,-0.003,-0.286
163,-0.004,-0.002,-0.284
164,-0.009,0.0,-0.285
165,-0.015,0.004,-0.288
166,-0.001,0.009,-0.283
167,-0.012,0.015,-0.275
168,0.007,0.021,-0.25
169,0.013,0.026,-0.213
170,0.013,0.032,-0.153
171,0.032,0.039,-0.064
172,0.035,0.047,0.046
173,0.07,0.055,0.184
174,0.097,0.061,0.335
175,0.142,0.064,0.492
176,0.17,0.065,0.621
177,0.103,0.063,0.666
178,0.01,0.061,0.612
179,0.001,0.057,0.513
180,0.02,0.051,0.384
181,0.056,0.043,0.242
182,0.06,0.037,0.098
183,0.052,0.031,-0.023
184,0.043,0.024,-0.111
185,0.003,0.014,-0.183
186,-0.01,0.003,-0.23
187,-0.025,-0.007,-0.261
188,-0.024,-0.016,-0.274
189,-0.017,-0.023,-0.28
190,-0.031,-0.029,-0.285
191,-0.035,-0.031,-0.288
192,-0.036,-0.031,-0.289
193,-0.041,-0.029,-0.292
194,-0.047,-0.026,-0.293
195,-0.028,-0.02,-0.285
196,-0.028,-0.012,-0.278
197,-0.032,-0.002,-0.266
198,-0.023,0.009,-0.238
199,-0.004,0.021,-0.188
200,0.028,0.031,-0.114
201,0.05,0.039,-0.02
202,0.059,0.044,0.102
203,0.083,0.049,0.251
204,0.067,0.057,0.395
205,0.051,0.065,0.526
206,0.045,0.072,0.621
207,0.115,0.076,0.665
208,0.161,0.076,0.613
209,0.139,0.075,0.485
210,0.104,0.072,0.328
211,0.065,0.067,0.179
212,0.057,0.057,0.05
213,0.042,0.048,-0.058
214,0.026,0.041,-0.142
215,0.004,0.035,-0.205
216,0.01,0.028,-0.242
217,0.014,0.02,-0.264
218,0.004,0.012,-0.276
219,-0.017,0.005,-0.281
220,-0.015,0.001,-0.28
221,-0.013,-0.003,-0.281
222,-0.014,-0.004,-0.283
223,0.0,-0.003,-0.28
224,-0.008,-0.001,-0.281
225,-0.022,0.003,-0.283
226,-0.019,0.008,-0.273
227,-0.009,0.012,-0.253
228,-0.007,0.017,-0.219
229,0.011,0.022,-0.161
230,0.034,0.028,-0.079
231,0.047,0.035,0.023
232,0.078,0.043,0.154
233,0.073,0.049,0.298
234,0.105,0.05,0.458
235,0.141,0.051,0.597
236,0.095,0.051,0.664
237,0.007,0.05,0.634
238,-0.022,0.047,0.542
239,0.026,0.043,0.418
240,0.082,0.04,0.276
241,0.071,0.038,0.124
242,0.036,0.035,-0.008
243,0.004,0.028,-0.108
244,-0.014,0.017,-0.181
245,-0.013,0.007,-0.228
246,-0.016,-0.003,-0.256
247,-0.021,-0.01,-0.271
248,-0.012,-0.016,-0.277
249,-0.009,-0.021,-0.279
250,-0.014,-0.023,-0.28
251,-0.005,-0.023,-0.277
252,-0.016,-0.02,-0.28
253,-0.022,-0.016,-0.28
254,-0.021,-0.01,-0.276
255,-0.018,-0.001,-0.273
256,-0.006,0.008,-0.261
257,0.003,0.018,-0.235
258,0.006,0.026,-0.191
259,0.006,0.034,-0.13
260,0.019,0.041,-0.042
261,0.032,0.044,0.078
262,0.035,0.046,0.222
263,0.036,0.051,0.374
264,0.019,0.057,0.513
265,0.061,0.06,0.63
266,0.16,0.061,0.696
267,0.209,0.061,0.652
268,0.151,0.059,0.518
269,0.089,0.055,0.356
270,0.031,0.048,0.196
271,0.017,0.038,0.057
272,0.007,0.03,-0.057
273,-0.008,0.024,-0.147
274,-0.016,0.018,-0.208
275,-0.018,0.01,-0.245
276,-0.008,0.002,-0.264
277,-0.036,-0.006,-0.281
278,-0.044,-0.014,-0.286
279,-0.033,-0.019,-0.282
280,-0.025,-0.022,-0.279
281,-0.007,-0.024,-0.276
282,-0.007,-0.023,-0.279
283,-0.019,-0.02,-0.282
284,-0.018,-0.015,-0.277
285,-0.019,-0.009,-0.271
286,-0.015,-0.002,-0.255
287,-0.02,0.005,-0.224
288,-0.011,0.013,-0.169
289,-0.012,0.023,-0.095
290,0.012,0.034,0.01
291,0.047,0.045,0.14
292,0.091,0.051,0.297
293,0.14,0.053,0.467
294,0.132,0.053,0.605
295,0.055,0.054,0.677
296,0.001,0.053,0.666
297,0.031,0.052,0.588
298,0.083,0.05,0.457
299,0.103,0.05,0.299
300,0.076,0.05,0.137
301,0.052,0.045,0.004
302,0.028,0.035,-0.098
303,-0.008,0.023,-0.176
304,-0.02,0.012,-0.226
305,-0.031,0.002,-0.259
306,-0.035,-0.007,-0.274
307,-0.026,-0.014,-0.281
308,-0.01,-0.021,-0.28
309,-0.007,-0.024,-0.278
310,-0.004,-0.025,-0.277
311,-0.008,-0.024,-0.279
312,-0.013,-0.021,-0.278
313,-0.018,-0.016,-0.276
314,-0.021,-0.008,-0.275
315,-0.015,0.002,-0.265
316,-0.003,0.013,-0.239
317,-0.008,0.024,-0.198
318,-0.015,0.033,-0.139
319,0.001,0.04,-0.05
320,0.014,0.045,0.068
321,0.01,0.051,0.211
322,-0.007,0.059,0.365
323,0.042,0.066,0.523
324,0.147,0.07,0.668
325,0.259,0.071,0.747
326,0.229,0.072,0.683
327,0.13,0.07,0.538
328,0.074,0.065,0.375
329,0.048,0.056,0.213
330,0.049,0.048,0.069
331,0.023,0.044,-0.054
332,0.005,0.041,-0.146
333,-0.011,0.035,-0.207
334,-0.018,0.027,-0.245
335,-0.014,0.017,-0.267
336,-0.016,0.008,-0.278
337,-0.019,-0.0,-0.282
338,-0.028,-0.006,-0.283
339,-0.023,-0.009,-0.279
340,-0.004,-0.01,-0.275
341,0.005,-0.008,-0.275
342,0.001,-0.005,-0.276
343,0.005,-0.001,-0.273
344,-0.0,0.006,-0.267
345,0.01,0.014,-0.25
346,0.003,0.024,-0.219
347,0.017,0.036,-0.163
348,0.026,0.052,-0.086
349,0.046,0.067,0.017
350,0.073,0.078,0.147
351,0.135,0.083,0.315
352,0.165,0.085,0.488
353,0.11,0.086,0.622
354,0.021,0.087,0.695
355,0.033,0.085,0.691
356,0.117,0.081,0.612
357,0.173,0.076,0.475
358,0.161,0.073,0.303
359,0.107,0.069,0.133
360,0.054,0.059,-0.003
361,0.014,0.044,-0.106
362,-0.006,0.028,-0.181
363,-0.009,0.015,-0.227
364,-0.014,0.004,-0.256
365,-0.025,-0.006,-0.273
366,-0.018,-0.014,-0.279
367,-0.015,-0.02,-0.28
368,-0.021,-0.024,-0.28
369,-0.033,-0.026,-0.283
370,-0.052,-0.026,-0.286
371,-0.052,-0.024,-0.285
372,-0.043,-0.019,-0.283
373,-0.017,-0.012,-0.275
374,-0.017,-0.003,-0.266
375,-0.02,0.008,-0.242
376,-0.003,0.021,-0.194
377,0.013,0.033,-0.128
378,0.021,0.046,-0.036
379,0.038,0.058,0.085
380,0.024,0.068,0.227
381,0.03,0.077,0.386
382,0.08,0.084,0.542
383,0.192,0.088,0.687
384,0.256,0.09,0.751
385,0.189,0.09,0.668
386,0.084,0.086,0.514
387,0.026,0.08,0.346
388,0.029,0.071,0.187
389,0.032,0.06,0.048
390,0.006,0.046,-0.067
391,0.005,0.031,-0.148
392,0.0,0.015,-0.203
393,-0.011,-0.001,-0.24
394,-0.016,-0.017,-0.262
395,-0.016,-0.032,-0.272
396,-0.034,-0.043,-0.278
397,-0.042,-0.05,-0.281
398,-0.046,-0.051,-0.281
399,-0.036,-0.044,-0.28
400,-0.035,-0.027,-0.279
