lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.651,0.651,0.836
2,0.369,0.49,0.638
3,0.237,0.356,0.458
4,0.171,0.245,0.294
5,0.129,0.156,0.145
6,0.098,0.084,0.02
7,0.059,0.029,-0.078
8,0.023,-0.012,-0.153
9,0.002,-0.04,-0.204
10,-0.01,-0.059,-0.236
11,-0.019,-0.069,-0.257
12,-0.03,-0.072,-0.27
13,-0.032,-0.069,-0.276
14,-0.028,-0.062,-0.278
15,-0.026,-0.051,-0.277
16,-0.026,-0.038,-0.276
17,-0.029,-0.023,-0.273
18,-0.031,-0.008,-0.266
19,-0.028,0.008,-0.25
20,-0.024,0.023,-0.226
21,-0.019,0.037,-0.187
22,-0.032,0.049,-0.135
23,-0.02,0.06,-0.056
24,0.01,0.069,0.051
25,0.056,0.076,0.184
26,0.108,0.073,0.335
27,0.123,0.072,0.477
28,0.11,0.074,0.592
29,0.089,0.076,0.657
30,0.129,0.076,0.67
31,0.175,0.076,0.601
32,0.175,0.074,0.482
33,0.082,0.071,0.32
34,0.038,0.064,0.176
35,0.015,0.055,0.049
36,0.005,0.044,-0.051
37,-0.002,0.032,-0.126
38,-0.004,0.021,-0.181
39,-0.01,0.012,-0.219
40,-0.017,0.003,-0.245
41,-0.021,-0.004,-0.261
42,-0.023,-0.011,-0.269
43,-0.026,-0.017,-0.274
44,-0.027,-0.021,-0.276
45,-0.028,-0.023,-0.276
46,-0.029,-0.024,-0.273
47,-0.023,-0.023,-0.266
48,-0.018,-0.019,-0.254
49,-0.018,-0.012,-0.236
50,-0.018,-0.005,-0.206
51,-0.013,0.003,-0.158
52,-0.003,0.01,-0.089
53,0.004,0.017,0.001
54,-0.001,0.024,0.111
55,0.02,0.031,0.245
56,0.061,0.037,0.391
57,0.102,0.038,0.525
58,0.127,0.037,0.618
59,0.11,0.035,0.639
60,0.076,0.034,0.592
61,0.019,0.031,0.476
62,-0.011,0.027,0.343
63,-0.007,0.022,0.211
64,0.002,0.015,0.093
65,-0.009,0.009,-0.017
66,-0.01,0.004,-0.099
67,-0.01,-0.001,-0.159
68,-0.016,-0.006,-0.203
69,-0.019,-0.01,-0.233
70,-0.023,-0.014,-0.254
71,-0.025,-0.017,-0.265
72,-0.026,-0.02,-0.272
73,-0.03,-0.022,-0.276
74,-0.032,-0.024,-0.277
75,-0.03,-0.025,-0.275
76,-0.03,-0.024,-0.271
77,-0.029,-0.023,-0.263
78,-0.026,-0.02,-0.249
79,-0.02,-0.017,-0.224
80,-0.011,-0.011,-0.185
81,-0.004,-0.005,-0.128
82,0.012,-0.0,-0.05
83,0.02,0.003,0.047
84,0.031,0.004,0.164
85,0.035,0.003,0.289
86,0.039,0.003,0.409
87,0.029,0.003,0.503
88,-0.005,0.003,0.542
89,-0.041,0.002,0.522
90,-0.023,0.001,0.461
91,-0.004,-0.001,0.356
92,-0.023,-0.003,0.234
93,-0.023,-0.006,0.116
94,-0.018,-0.011,0.013
95,-0.007,-0.016,-0.071
96,-0.003,-0.02,-0.135
97,-0.007,-0.023,-0.183
98,-0.014,-0.025,-0.218
99,-0.021,-0.026,-0.241
100,-0.023,-0.026,-0.256
101,-0.026,-0.025,-0.264
102,-0.027,-0.024,-0.268
103,-0.028,-0.022,-0.27
104,-0.031,-0.02,-0.271
105,-0.03,-0.017,-0.269
106,-0.028,-0.014,-0.263
107,-0.026,-0.01,-0.253
108,-0.024,-0.006,-0.236
109,-0.018,-0.003,-0.205
110,-0.015,-0.0,-0.162
111,0.007,0.002,-0.095
112,0.023,0.003,-0.012
113,0.017,0.003,0.082
114,0.011,0.004,0.192
115,0.017,0.005,0.309
116,0.045,0.006,0.423
117,0.054,0.005,0.502
118,0.039,0.005,0.52
119,0.002,0.005,0.475
120,-0.022,0.002,0.38
121,-0.037,-0.002,0.27
122,-0.045,-0.007,0.156
123,-0.026,-0.011,0.053
124,-0.009,-0.015,-0.034
125,-0.013,-0.018,-0.108
126,-0.015,-0.022,-0.163
127,-0.014,-0.026,-0.202
128,-0.018,-0.028,-0.231
129,-0.027,-0.029,-0.251
130,-0.03,-0.029,-0.262
131,-0.033,-0.028,-0.269
132,-0.034,-0.026,-0.272
133,-0.034,-0.024,-0.273
134,-0.033,-0.021,-0.271
135,-0.029,-0.017,-0.267
136,-0.028,-0.012,-0.26
137,-0.023,-0.007,-0.246
138,-0.014,-0.002,-0.223
139,-0.005,0.003,-0.188
140,0.004,0.008,-0.138
141,0.015,0.013,-0.07
142,0.028,0.017,0.014
143,0.05,0.019,0.118
144,0.081,0.02,0.236
145,0.055,0.021,0.331
146,0.017,0.022,0.406
147,0.001,0.022,0.45
148,0.017,0.022,0.457
149,0.037,0.022,0.414
150,0.031,0.021,0.326
151,0.009,0.02,0.214
152,-0.01,0.015,0.107
153,-0.017,0.009,0.013
154,-0.009,0.003,-0.065
155,0.006,-0.003,-0.123
156,0.009,-0.007,-0.17
157,0.004,-0.011,-0.206
158,-0.006,-0.014,-0.232
159,-0.013,-0.017,-0.249
160,-0.018,-0.019,-0.259
161,-0.024,-0.02,-0.265
162,-0.026,-0.02,-0.267
163,-0.027,-0.018,-0.267
164,-0.028,-0.016,-0.265
165,-0.025,-0.012,-0.26
166,-0.02,-0.007,-0.251
167,-0.019,-0.002,-0.235
168,-0.011,0.004,-0.208
169,0.007,0.009,-0.166
170,0.016,0.012,-0.112
171,0.015,0.016,-0.044
172,0.008,0.02,0.038
173,0.012,0.024,0.134
174,0.032,0.028,0.239
175,0.062,0.03,0.34
176,0.102,0.03,0.423
177,0.068,0.031,0.443
178,0.025,0.031,0.415
179,0.009,0.03,0.35
180,0.016,0.028,0.264
181,0.023,0.027,0.168
182,0.036,0.025,0.075
183,0.032,0.022,-0.012
184,0.016,0.017,-0.088
185,0.005,0.011,-0.146
186,-0.003,0.004,-0.189
187,-0.008,-0.002,-0.22
188,-0.015,-0.006,-0.239
189,-0.019,-0.01,-0.252
190,-0.019,-0.014,-0.258
191,-0.019,-0.016,-0.261
192,-0.019,-0.017,-0.262
193,-0.02,-0.017,-0.261
194,-0.021,-0.016,-0.259
195,-0.02,-0.014,-0.253
196,-0.016,-0.011,-0.241
197,-0.007,-0.006,-0.22
198,-0.003,-0.001,-0.189
199,0.002,0.006,-0.145
200,0.009,0.013,-0.087
201,0.018,0.018,-0.012
202,0.022,0.021,0.075
203,0.018,0.024,0.171
204,0.003,0.027,0.261
205,0.005,0.03,0.35
206,0.038,0.032,0.421
207,0.072,0.034,0.446
208,0.096,0.034,0.423
209,0.065,0.035,0.339
210,0.039,0.034,0.238
211,0.027,0.032,0.135
212,0.023,0.028,0.04
213,0.026,0.023,-0.04
214,0.022,0.02,-0.108
215,0.018,0.015,-0.159
216,0.01,0.009,-0.197
217,-0.009,0.003,-0.227
218,-0.014,-0.003,-0.243
219,-0.024,-0.009,-0.254
220,-0.028,-0.013,-0.26
221,-0.027,-0.016,-0.262
222,-0.024,-0.018,-0.261
223,-0.024,-0.019,-0.26
224,-0.018,-0.019,-0.253
225,-0.017,-0.018,-0.244
226,-0.011,-0.016,-0.228
227,-0.0,-0.013,-0.202
228,-0.006,-0.009,-0.17
229,-0.009,-0.005,-0.124
230,-0.014,0.001,-0.064
231,-0.027,0.007,0.012
232,-0.025,0.013,0.105
233,-0.003,0.017,0.214
234,0.036,0.02,0.327
235,0.058,0.022,0.425
236,0.044,0.024,0.468
237,0.026,0.025,0.459
238,0.03,0.025,0.408
239,0.061,0.024,0.33
240,0.076,0.022,0.231
241,0.039,0.02,0.114
242,0.022,0.016,0.016
243,0.008,0.01,-0.067
244,-0.001,0.005,-0.133
245,-0.009,-0.001,-0.182
246,-0.017,-0.005,-0.215
247,-0.025,-0.009,-0.237
248,-0.027,-0.013,-0.249
249,-0.029,-0.017,-0.256
250,-0.032,-0.02,-0.259
251,-0.034,-0.022,-0.261
252,-0.034,-0.024,-0.26
253,-0.034,-0.025,-0.257
254,-0.031,-0.025,-0.251
255,-0.028,-0.023,-0.24
256,-0.024,-0.02,-0.223
257,-0.022,-0.016,-0.196
258,-0.017,-0.01,-0.154
259,-0.006,-0.003,-0.094
260,0.004,0.002,-0.017
261,0.008,0.007,0.078
262,0.013,0.011,0.186
263,0.017,0.016,0.298
264,0.022,0.021,0.401
265,0.041,0.023,0.489
266,0.053,0.024,0.52
267,0.061,0.025,0.496
268,0.032,0.025,0.408
269,0.014,0.023,0.297
270,0.012,0.019,0.184
271,0.024,0.015,0.08
272,0.03,0.011,-0.01
273,0.016,0.006,-0.089
274,-0.003,0.001,-0.151
275,-0.012,-0.004,-0.194
276,-0.021,-0.01,-0.222
277,-0.028,-0.017,-0.24
278,-0.034,-0.023,-0.251
279,-0.037,-0.028,-0.256
280,-0.036,-0.031,-0.259
281,-0.036,-0.033,-0.259
282,-0.033,-0.034,-0.257
283,-0.032,-0.033,-0.253
284,-0.031,-0.03,-0.244
285,-0.029,-0.027,-0.23
286,-0.029,-0.022,-0.207
287,-0.03,-0.017,-0.173
288,-0.028,-0.011,-0.124
289,-0.027,-0.004,-0.056
290,-0.019,0.003,0.035
291,0.003,0.009,0.145
292,0.027,0.014,0.268
293,0.059,0.017,0.393
294,0.017,0.021,0.481
295,0.006,0.024,0.538
296,0.031,0.027,0.545
297,0.058,0.028,0.497
298,0.046,0.029,0.392
299,0.063,0.029,0.279
300,0.075,0.028,0.163
301,0.044,0.024,0.046
302,0.021,0.018,-0.048
303,0.006,0.012,-0.121
304,-0.008,0.005,-0.175
305,-0.022,-0.0,-0.211
306,-0.027,-0.006,-0.232
307,-0.029,-0.011,-0.245
308,-0.029,-0.017,-0.251
309,-0.03,-0.021,-0.254
310,-0.032,-0.025,-0.255
311,-0.033,-0.028,-0.254
312,-0.032,-0.03,-0.251
313,-0.031,-0.031,-0.246
314,-0.028,-0.03,-0.235
315,-0.023,-0.028,-0.214
316,-0.025,-0.025,-0.185
317,-0.027,-0.021,-0.142
318,-0.033,-0.017,-0.086
319,-0.029,-0.014,-0.005
320,-0.031,-0.01,0.098
321,-0.018,-0.004,0.221
322,-0.021,0.001,0.345
323,0.007,0.006,0.463
324,0.056,0.009,0.565
325,0.09,0.01,0.606
326,0.035,0.011,0.551
327,0.021,0.012,0.457
328,-0.002,0.011,0.332
329,-0.003,0.006,0.206
330,0.006,0.002,0.093
331,0.008,-0.002,-0.007
332,-0.003,-0.007,-0.09
333,-0.016,-0.012,-0.153
334,-0.019,-0.017,-0.194
335,-0.02,-0.023,-0.22
336,-0.023,-0.027,-0.236
337,-0.03,-0.03,-0.246
338,-0.031,-0.031,-0.252
339,-0.035,-0.03,-0.255
340,-0.035,-0.028,-0.255
341,-0.032,-0.024,-0.253
342,-0.031,-0.018,-0.249
343,-0.033,-0.011,-0.243
344,-0.03,-0.003,-0.228
345,-0.023,0.006,-0.204
346,-0.014,0.016,-0.166
347,0.003,0.026,-0.109
348,0.024,0.037,-0.033
349,0.011,0.048,0.053
350,0.022,0.055,0.166
351,0.088,0.06,0.31
352,0.137,0.064,0.447
353,0.128,0.068,0.551
354,0.087,0.071,0.61
355,0.104,0.071,0.609
356,0.119,0.069,0.54
357,0.122,0.067,0.427
358,0.1,0.067,0.289
359,0.077,0.064,0.156
360,0.049,0.054,0.04
361,0.013,0.041,-0.058
362,-0.011,0.028,-0.132
363,-0.017,0.015,-0.18
364,-0.024,0.004,-0.213
365,-0.031,-0.007,-0.234
366,-0.031,-0.015,-0.245
367,-0.03,-0.023,-0.25
368,-0.027,-0.029,-0.252
369,-0.031,-0.032,-0.254
370,-0.032,-0.033,-0.253
371,-0.032,-0.032,-0.251
372,-0.03,-0.028,-0.245
373,-0.026,-0.023,-0.233
374,-0.025,-0.016,-0.214
375,-0.025,-0.007,-0.185
376,-0.023,0.005,-0.139
377,-0.012,0.017,-0.074
378,0.008,0.029,0.013
379,0.021,0.04,0.122
380,0.003,0.05,0.239
381,-0.013,0.058,0.365
382,0.047,0.065,0.505
383,0.178,0.07,0.63
384,0.225,0.072,0.666
385,0.132,0.072,0.584
386,0.06,0.069,0.462
387,0.033,0.064,0.326
388,0.021,0.056,0.196
389,0.019,0.046,0.078
390,0.014,0.034,-0.022
391,0.003,0.02,-0.099
392,-0.01,0.006,-0.158
393,-0.015,-0.008,-0.197
394,-0.021,-0.022,-0.222
395,-0.028,-0.034,-0.238
396,-0.033,-0.042,-0.247
397,-0.035,-0.046,-0.252
398,-0.032,-0.044,-0.253
399,-0.03,-0.034,-0.253
400,-0.027,-0.013,-0.25
