lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.591,0.608,0.815
2,0.292,0.436,0.618
3,0.154,0.297,0.448
4,0.107,0.187,0.294
5,0.109,0.102,0.16
6,0.075,0.039,0.034
7,0.036,-0.006,-0.066
8,0.011,-0.036,-0.139
9,0.001,-0.052,-0.189
10,-0.004,-0.059,-0.219
11,-0.014,-0.058,-0.24
12,-0.02,-0.05,-0.252
13,-0.022,-0.038,-0.256
14,-0.019,-0.023,-0.257
15,-0.004,-0.007,-0.252
16,0.004,0.01,-0.246
17,0.005,0.027,-0.242
18,0.01,0.042,-0.231
19,0.016,0.056,-0.214
20,0.03,0.068,-0.187
21,0.042,0.077,-0.148
22,0.038,0.084,-0.095
23,0.05,0.088,-0.02
24,0.063,0.089,0.075
25,0.096,0.088,0.198
26,0.145,0.078,0.346
27,0.161,0.071,0.484
28,0.083,0.068,0.568
29,0.023,0.066,0.614
30,0.034,0.062,0.615
31,0.063,0.056,0.554
32,0.075,0.051,0.441
33,0.034,0.044,0.3
34,0.016,0.037,0.169
35,-0.003,0.027,0.05
36,-0.005,0.016,-0.045
37,0.004,0.006,-0.115
38,-0.005,0.0,-0.172
39,-0.01,-0.004,-0.209
40,-0.019,-0.009,-0.233
41,-0.018,-0.014,-0.245
42,-0.021,-0.019,-0.253
43,-0.02,-0.021,-0.256
44,-0.019,-0.022,-0.258
45,-0.02,-0.021,-0.258
46,-0.021,-0.019,-0.255
47,-0.021,-0.017,-0.25
48,-0.018,-0.012,-0.239
49,-0.018,-0.007,-0.221
50,-0.014,-0.0,-0.191
51,-0.005,0.005,-0.143
52,0.009,0.009,-0.075
53,0.025,0.01,0.014
54,0.016,0.012,0.117
55,0.007,0.016,0.234
56,0.015,0.019,0.365
57,0.067,0.02,0.501
58,0.07,0.019,0.59
59,0.067,0.019,0.613
60,0.017,0.019,0.558
61,-0.051,0.017,0.443
62,-0.047,0.014,0.325
63,0.023,0.008,0.221
64,0.048,0.003,0.109
65,0.021,-0.001,-0.004
66,-0.004,-0.004,-0.09
67,-0.02,-0.007,-0.152
68,-0.019,-0.011,-0.194
69,-0.018,-0.015,-0.222
70,-0.019,-0.017,-0.24
71,-0.023,-0.02,-0.251
72,-0.029,-0.022,-0.258
73,-0.033,-0.023,-0.263
74,-0.034,-0.023,-0.264
75,-0.032,-0.023,-0.262
76,-0.031,-0.021,-0.258
77,-0.026,-0.019,-0.248
78,-0.022,-0.016,-0.234
79,-0.018,-0.013,-0.212
80,-0.008,-0.009,-0.174
81,-0.006,-0.004,-0.12
82,-0.006,0.001,-0.05
83,-0.002,0.003,0.04
84,0.026,0.005,0.156
85,0.056,0.005,0.284
86,0.055,0.006,0.403
87,0.022,0.01,0.487
88,-0.034,0.013,0.511
89,-0.035,0.012,0.497
90,0.017,0.01,0.451
91,0.027,0.009,0.348
92,0.015,0.009,0.229
93,0.004,0.008,0.112
94,-0.003,0.004,0.011
95,0.005,-0.001,-0.068
96,0.003,-0.007,-0.13
97,-0.005,-0.012,-0.177
98,-0.015,-0.017,-0.211
99,-0.019,-0.021,-0.231
100,-0.024,-0.024,-0.245
101,-0.028,-0.026,-0.253
102,-0.027,-0.027,-0.256
103,-0.028,-0.027,-0.258
104,-0.032,-0.026,-0.259
105,-0.029,-0.023,-0.256
106,-0.028,-0.021,-0.251
107,-0.03,-0.017,-0.244
108,-0.031,-0.013,-0.23
109,-0.024,-0.007,-0.201
110,-0.014,-0.003,-0.158
111,-0.0,0.0,-0.095
112,0.007,0.003,-0.019
113,-0.004,0.005,0.069
114,-0.019,0.009,0.17
115,-0.022,0.013,0.28
116,0.032,0.015,0.4
117,0.076,0.018,0.488
118,0.086,0.02,0.508
119,0.067,0.021,0.471
120,0.027,0.02,0.376
121,0.013,0.016,0.274
122,0.014,0.012,0.166
123,0.012,0.008,0.06
124,0.005,0.005,-0.031
125,-0.013,0.002,-0.107
126,-0.025,-0.002,-0.163
127,-0.019,-0.008,-0.198
128,-0.017,-0.012,-0.222
129,-0.022,-0.015,-0.239
130,-0.025,-0.016,-0.248
131,-0.03,-0.018,-0.254
132,-0.03,-0.019,-0.256
133,-0.029,-0.02,-0.257
134,-0.028,-0.02,-0.256
135,-0.025,-0.019,-0.252
136,-0.021,-0.017,-0.246
137,-0.013,-0.015,-0.234
138,-0.011,-0.013,-0.215
139,-0.015,-0.009,-0.187
140,-0.019,-0.003,-0.143
141,-0.019,0.004,-0.08
142,0.021,0.01,0.009
143,0.054,0.013,0.112
144,0.071,0.016,0.222
145,0.046,0.017,0.317
146,0.0,0.019,0.384
147,-0.014,0.019,0.423
148,0.011,0.019,0.43
149,0.049,0.019,0.394
150,0.053,0.018,0.316
151,0.013,0.018,0.204
152,-0.024,0.015,0.094
153,-0.025,0.01,0.006
154,-0.005,0.004,-0.062
155,0.022,0.0,-0.113
156,0.01,-0.004,-0.163
157,0.002,-0.007,-0.199
158,-0.001,-0.011,-0.221
159,-0.01,-0.015,-0.236
160,-0.017,-0.018,-0.245
161,-0.022,-0.02,-0.249
162,-0.027,-0.021,-0.252
163,-0.032,-0.022,-0.254
164,-0.031,-0.022,-0.253
165,-0.026,-0.02,-0.248
166,-0.025,-0.016,-0.241
167,-0.017,-0.011,-0.227
168,-0.019,-0.007,-0.205
169,-0.011,-0.004,-0.168
170,-0.007,-0.002,-0.119
171,-0.001,0.0,-0.051
172,-0.016,0.004,0.026
173,-0.019,0.008,0.116
174,0.008,0.011,0.222
175,0.052,0.013,0.325
176,0.077,0.013,0.402
177,0.047,0.013,0.422
178,0.004,0.014,0.389
179,-0.007,0.014,0.329
180,0.011,0.013,0.254
181,0.029,0.012,0.165
182,0.029,0.011,0.071
183,0.018,0.009,-0.016
184,0.001,0.005,-0.09
185,-0.006,-0.0,-0.145
186,-0.009,-0.006,-0.184
187,-0.015,-0.011,-0.214
188,-0.027,-0.014,-0.234
189,-0.035,-0.017,-0.245
190,-0.032,-0.019,-0.249
191,-0.027,-0.021,-0.249
192,-0.024,-0.023,-0.249
193,-0.026,-0.024,-0.25
194,-0.025,-0.023,-0.247
195,-0.024,-0.022,-0.243
196,-0.02,-0.02,-0.233
197,-0.019,-0.018,-0.217
198,-0.015,-0.013,-0.19
199,-0.016,-0.008,-0.152
200,-0.013,-0.003,-0.098
201,0.006,0.001,-0.022
202,0.015,0.003,0.066
203,0.008,0.006,0.159
204,-0.003,0.009,0.25
205,-0.015,0.013,0.33
206,0.016,0.015,0.398
207,0.048,0.016,0.426
208,0.074,0.017,0.404
209,0.047,0.017,0.328
210,0.008,0.016,0.225
211,-0.011,0.012,0.12
212,-0.006,0.008,0.031
213,0.012,0.004,-0.043
214,0.013,0.002,-0.107
215,0.008,-0.0,-0.157
216,-0.005,-0.004,-0.195
217,-0.018,-0.008,-0.22
218,-0.016,-0.013,-0.232
219,-0.022,-0.016,-0.24
220,-0.026,-0.018,-0.245
221,-0.028,-0.019,-0.248
222,-0.023,-0.02,-0.247
223,-0.02,-0.02,-0.246
224,-0.022,-0.019,-0.245
225,-0.024,-0.016,-0.24
226,-0.027,-0.013,-0.228
227,-0.018,-0.01,-0.205
228,-0.01,-0.006,-0.171
229,-0.006,-0.002,-0.125
230,-0.008,0.003,-0.065
231,-0.007,0.009,0.013
232,0.007,0.014,0.108
233,0.031,0.017,0.216
234,0.051,0.019,0.32
235,0.061,0.021,0.408
236,0.018,0.023,0.443
237,-0.001,0.024,0.44
238,0.014,0.025,0.394
239,0.05,0.024,0.321
240,0.071,0.023,0.227
241,0.04,0.02,0.114
242,0.015,0.017,0.017
243,0.001,0.012,-0.062
244,0.0,0.006,-0.122
245,-0.003,0.001,-0.168
246,-0.006,-0.003,-0.199
247,-0.013,-0.006,-0.219
248,-0.022,-0.009,-0.233
249,-0.022,-0.013,-0.239
250,-0.023,-0.016,-0.242
251,-0.022,-0.018,-0.243
252,-0.025,-0.018,-0.245
253,-0.024,-0.018,-0.243
254,-0.019,-0.017,-0.237
255,-0.019,-0.016,-0.23
256,-0.021,-0.013,-0.217
257,-0.022,-0.009,-0.194
258,-0.019,-0.004,-0.157
259,-0.011,-0.0,-0.102
260,0.006,0.003,-0.026
261,0.018,0.005,0.068
262,0.012,0.009,0.173
263,0.008,0.013,0.277
264,0.022,0.017,0.379
265,0.051,0.018,0.465
266,0.062,0.018,0.502
267,0.054,0.018,0.475
268,0.012,0.017,0.39
269,-0.014,0.016,0.28
270,-0.0,0.014,0.176
271,0.013,0.011,0.077
272,0.019,0.009,-0.01
273,0.012,0.006,-0.084
274,0.002,0.003,-0.141
275,-0.009,-0.002,-0.184
276,-0.018,-0.008,-0.211
277,-0.024,-0.013,-0.227
278,-0.025,-0.017,-0.235
279,-0.026,-0.021,-0.239
280,-0.029,-0.024,-0.243
281,-0.024,-0.026,-0.241
282,-0.023,-0.027,-0.241
283,-0.023,-0.027,-0.238
284,-0.024,-0.025,-0.231
285,-0.024,-0.023,-0.22
286,-0.021,-0.02,-0.202
287,-0.011,-0.017,-0.168
288,-0.012,-0.013,-0.122
289,-0.021,-0.008,-0.061
290,-0.026,-0.003,0.021
291,-0.018,-0.0,0.124
292,-0.003,0.002,0.241
293,0.011,0.003,0.358
294,-0.003,0.005,0.45
295,0.01,0.007,0.515
296,-0.009,0.008,0.507
297,0.033,0.007,0.466
298,0.054,0.006,0.374
299,0.057,0.007,0.262
300,0.033,0.009,0.144
301,0.0,0.008,0.035
302,-0.009,0.004,-0.049
303,-0.009,-0.001,-0.112
304,-0.008,-0.006,-0.159
305,-0.017,-0.009,-0.194
306,-0.025,-0.012,-0.216
307,-0.026,-0.015,-0.228
308,-0.025,-0.018,-0.234
309,-0.025,-0.021,-0.237
310,-0.029,-0.023,-0.239
311,-0.033,-0.024,-0.24
312,-0.035,-0.025,-0.239
313,-0.033,-0.025,-0.234
314,-0.023,-0.025,-0.223
315,-0.016,-0.024,-0.205
316,-0.013,-0.021,-0.178
317,-0.009,-0.017,-0.136
318,-0.006,-0.013,-0.08
319,0.003,-0.01,0.001
320,-0.006,-0.005,0.098
321,-0.03,-0.0,0.204
322,-0.055,0.006,0.314
323,-0.052,0.01,0.422
324,0.03,0.013,0.528
325,0.101,0.014,0.577
326,0.086,0.017,0.542
327,0.034,0.02,0.444
328,-0.02,0.018,0.317
329,-0.003,0.012,0.207
330,0.018,0.006,0.103
331,0.022,0.002,0.006
332,0.016,-0.001,-0.072
333,0.003,-0.005,-0.135
334,-0.002,-0.009,-0.175
335,-0.004,-0.013,-0.2
336,-0.005,-0.015,-0.214
337,-0.011,-0.016,-0.225
338,-0.017,-0.015,-0.231
339,-0.022,-0.012,-0.235
340,-0.023,-0.008,-0.236
341,-0.019,-0.004,-0.234
342,-0.018,0.002,-0.231
343,-0.023,0.008,-0.227
344,-0.026,0.015,-0.216
345,-0.017,0.021,-0.193
346,-0.005,0.029,-0.156
347,0.007,0.038,-0.102
348,0.022,0.048,-0.029
349,0.023,0.06,0.057
350,0.064,0.069,0.173
351,0.16,0.074,0.324
352,0.225,0.077,0.461
353,0.145,0.08,0.53
354,0.073,0.084,0.566
355,0.069,0.085,0.558
356,0.103,0.083,0.507
357,0.118,0.082,0.41
358,0.089,0.079,0.28
359,0.072,0.074,0.159
360,0.048,0.063,0.051
361,0.025,0.049,-0.038
362,0.016,0.037,-0.104
363,0.016,0.025,-0.15
364,0.011,0.016,-0.181
365,-0.0,0.008,-0.203
366,-0.007,0.0,-0.216
367,-0.012,-0.007,-0.224
368,-0.014,-0.012,-0.228
369,-0.022,-0.015,-0.232
370,-0.029,-0.015,-0.234
371,-0.029,-0.014,-0.232
372,-0.024,-0.011,-0.226
373,-0.018,-0.006,-0.215
374,-0.021,0.001,-0.2
375,-0.018,0.01,-0.172
376,-0.013,0.019,-0.129
377,0.008,0.028,-0.065
378,0.037,0.036,0.022
379,0.049,0.044,0.127
380,0.031,0.051,0.236
381,0.032,0.056,0.356
382,0.122,0.06,0.493
383,0.162,0.063,0.584
384,0.177,0.063,0.612
385,0.084,0.062,0.546
386,-0.01,0.059,0.424
387,-0.006,0.053,0.312
388,-0.001,0.046,0.192
389,0.021,0.037,0.088
390,0.021,0.027,-0.005
391,0.001,0.017,-0.084
392,-0.003,0.005,-0.138
393,-0.004,-0.006,-0.175
394,-0.007,-0.015,-0.199
395,-0.01,-0.023,-0.213
396,-0.012,-0.028,-0.222
397,-0.015,-0.029,-0.227
398,-0.017,-0.025,-0.23
399,-0.013,-0.013,-0.229
400,-0.011,0.007,-0.227
