lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.702,0.698,0.868
2,0.442,0.537,0.692
3,0.31,0.402,0.515
4,0.236,0.288,0.341
5,0.183,0.194,0.181
6,0.13,0.118,0.04
7,0.08,0.058,-0.07
8,0.038,0.011,-0.153
9,0.008,-0.023,-0.212
10,-0.01,-0.047,-0.249
11,-0.027,-0.062,-0.272
12,-0.037,-0.069,-0.286
13,-0.044,-0.069,-0.292
14,-0.046,-0.065,-0.295
15,-0.044,-0.057,-0.294
16,-0.041,-0.045,-0.291
17,-0.042,-0.032,-0.287
18,-0.038,-0.017,-0.276
19,-0.033,-0.001,-0.258
20,-0.023,0.015,-0.229
21,-0.012,0.03,-0.185
22,-0.01,0.044,-0.123
23,0.009,0.057,-0.036
24,0.036,0.069,0.077
25,0.078,0.078,0.218
26,0.136,0.08,0.376
27,0.163,0.081,0.527
28,0.121,0.084,0.629
29,0.081,0.087,0.69
30,0.06,0.088,0.685
31,0.094,0.086,0.617
32,0.134,0.084,0.506
33,0.101,0.08,0.356
34,0.079,0.075,0.209
35,0.069,0.065,0.077
36,0.058,0.053,-0.031
37,0.037,0.038,-0.117
38,0.013,0.025,-0.184
39,-0.01,0.012,-0.23
40,-0.026,-0.001,-0.26
41,-0.036,-0.014,-0.278
42,-0.042,-0.024,-0.289
43,-0.044,-0.033,-0.294
44,-0.046,-0.039,-0.295
45,-0.048,-0.043,-0.295
46,-0.047,-0.045,-0.291
47,-0.042,-0.044,-0.283
48,-0.036,-0.04,-0.269
49,-0.037,-0.033,-0.249
50,-0.038,-0.025,-0.217
51,-0.04,-0.017,-0.167
52,-0.034,-0.009,-0.092
53,-0.028,-0.003,0.007
54,-0.026,0.004,0.126
55,-0.017,0.012,0.262
56,-0.004,0.02,0.406
57,0.038,0.027,0.544
58,0.096,0.03,0.643
59,0.139,0.033,0.679
60,0.109,0.034,0.628
61,0.061,0.033,0.519
62,0.028,0.03,0.388
63,0.044,0.025,0.255
64,0.039,0.019,0.119
65,0.007,0.013,-0.006
66,-0.009,0.008,-0.101
67,-0.015,0.002,-0.169
68,-0.023,-0.004,-0.22
69,-0.031,-0.01,-0.254
70,-0.036,-0.014,-0.274
71,-0.04,-0.018,-0.286
72,-0.044,-0.022,-0.293
73,-0.048,-0.025,-0.296
74,-0.049,-0.027,-0.296
75,-0.045,-0.028,-0.294
76,-0.042,-0.028,-0.289
77,-0.038,-0.027,-0.28
78,-0.031,-0.024,-0.265
79,-0.018,-0.02,-0.239
80,-0.005,-0.015,-0.198
81,0.004,-0.008,-0.14
82,0.01,0.0,-0.061
83,0.015,0.008,0.037
84,0.036,0.013,0.163
85,0.054,0.016,0.303
86,0.054,0.017,0.434
87,0.049,0.018,0.536
88,0.016,0.019,0.582
89,-0.003,0.017,0.575
90,0.014,0.015,0.515
91,0.019,0.012,0.406
92,-0.004,0.008,0.271
93,-0.013,0.002,0.138
94,-0.015,-0.004,0.021
95,-0.014,-0.011,-0.074
96,-0.014,-0.018,-0.147
97,-0.02,-0.024,-0.201
98,-0.03,-0.029,-0.239
99,-0.035,-0.034,-0.262
100,-0.036,-0.037,-0.275
101,-0.038,-0.039,-0.283
102,-0.042,-0.039,-0.287
103,-0.042,-0.037,-0.289
104,-0.043,-0.034,-0.29
105,-0.042,-0.03,-0.287
106,-0.037,-0.026,-0.281
107,-0.036,-0.02,-0.271
108,-0.032,-0.014,-0.254
109,-0.025,-0.007,-0.224
110,-0.012,-0.001,-0.178
111,-0.001,0.004,-0.111
112,0.014,0.008,-0.024
113,0.016,0.012,0.079
114,0.017,0.015,0.197
115,0.035,0.019,0.323
116,0.055,0.021,0.442
117,0.07,0.022,0.53
118,0.053,0.022,0.548
119,0.033,0.021,0.509
120,0.022,0.018,0.419
121,0.007,0.014,0.309
122,0.005,0.008,0.186
123,0.003,0.003,0.068
124,-0.01,-0.002,-0.035
125,-0.024,-0.009,-0.118
126,-0.03,-0.016,-0.179
127,-0.027,-0.023,-0.222
128,-0.028,-0.03,-0.25
129,-0.034,-0.034,-0.268
130,-0.041,-0.038,-0.279
131,-0.048,-0.04,-0.286
132,-0.049,-0.041,-0.289
133,-0.046,-0.041,-0.289
134,-0.048,-0.04,-0.288
135,-0.048,-0.037,-0.286
136,-0.045,-0.033,-0.279
137,-0.041,-0.027,-0.266
138,-0.033,-0.021,-0.244
139,-0.025,-0.015,-0.21
140,-0.016,-0.007,-0.159
141,-0.005,0.0,-0.09
142,0.011,0.007,-0.002
143,0.033,0.012,0.109
144,0.054,0.017,0.232
145,0.032,0.021,0.34
146,0.019,0.024,0.429
147,0.032,0.026,0.484
148,0.05,0.027,0.494
149,0.066,0.027,0.453
150,0.041,0.026,0.357
151,0.019,0.025,0.239
152,0.008,0.021,0.123
153,0.0,0.016,0.019
154,-0.0,0.01,-0.07
155,0.006,0.004,-0.138
156,0.008,-0.001,-0.188
157,0.001,-0.006,-0.225
158,-0.014,-0.011,-0.251
159,-0.023,-0.015,-0.267
160,-0.025,-0.019,-0.274
161,-0.027,-0.022,-0.278
162,-0.033,-0.023,-0.281
163,-0.035,-0.024,-0.282
164,-0.034,-0.023,-0.28
165,-0.034,-0.021,-0.277
166,-0.032,-0.017,-0.269
167,-0.021,-0.012,-0.253
168,-0.014,-0.007,-0.228
169,-0.003,-0.002,-0.188
170,0.003,0.003,-0.134
171,0.009,0.008,-0.06
172,0.011,0.014,0.028
173,0.015,0.02,0.132
174,0.028,0.024,0.247
175,0.052,0.026,0.357
176,0.084,0.028,0.445
177,0.045,0.029,0.47
178,0.021,0.03,0.447
179,0.016,0.029,0.383
180,0.034,0.027,0.295
181,0.037,0.024,0.188
182,0.029,0.022,0.078
183,0.024,0.018,-0.019
184,0.014,0.013,-0.099
185,0.009,0.007,-0.159
186,0.004,0.002,-0.202
187,-0.006,-0.004,-0.234
188,-0.017,-0.008,-0.255
189,-0.028,-0.012,-0.268
190,-0.029,-0.016,-0.273
191,-0.027,-0.018,-0.275
192,-0.026,-0.02,-0.276
193,-0.029,-0.02,-0.276
194,-0.029,-0.019,-0.275
195,-0.029,-0.017,-0.27
196,-0.023,-0.014,-0.259
197,-0.015,-0.01,-0.24
198,-0.009,-0.005,-0.211
199,-0.001,0.0,-0.166
200,0.005,0.006,-0.105
201,0.014,0.011,-0.025
202,0.021,0.013,0.072
203,0.033,0.017,0.185
204,0.025,0.02,0.291
205,0.006,0.023,0.382
206,0.011,0.024,0.447
207,0.045,0.024,0.468
208,0.072,0.024,0.439
209,0.038,0.022,0.351
210,0.02,0.02,0.244
211,0.013,0.016,0.134
212,0.015,0.009,0.033
213,0.015,0.003,-0.055
214,0.007,-0.003,-0.128
215,-0.001,-0.007,-0.182
216,-0.011,-0.013,-0.22
217,-0.027,-0.018,-0.247
218,-0.039,-0.022,-0.264
219,-0.042,-0.026,-0.272
220,-0.044,-0.029,-0.277
221,-0.044,-0.031,-0.279
222,-0.042,-0.031,-0.279
223,-0.042,-0.03,-0.278
224,-0.039,-0.028,-0.275
225,-0.037,-0.025,-0.267
226,-0.027,-0.022,-0.252
227,-0.018,-0.017,-0.229
228,-0.012,-0.012,-0.192
229,-0.011,-0.008,-0.141
230,-0.009,-0.002,-0.072
231,-0.007,0.003,0.016
232,0.013,0.009,0.124
233,0.029,0.014,0.242
234,0.046,0.016,0.357
235,0.055,0.018,0.452
236,0.041,0.019,0.495
237,0.012,0.019,0.485
238,0.0,0.018,0.429
239,0.023,0.016,0.342
240,0.043,0.012,0.233
241,0.013,0.009,0.109
242,0.006,0.005,0.005
243,-0.001,-0.001,-0.081
244,-0.006,-0.007,-0.148
245,-0.018,-0.013,-0.199
246,-0.029,-0.018,-0.234
247,-0.036,-0.024,-0.255
248,-0.041,-0.029,-0.267
249,-0.045,-0.034,-0.274
250,-0.047,-0.039,-0.278
251,-0.047,-0.041,-0.279
252,-0.048,-0.043,-0.28
253,-0.047,-0.043,-0.277
254,-0.043,-0.042,-0.271
255,-0.041,-0.04,-0.261
256,-0.037,-0.036,-0.244
257,-0.033,-0.03,-0.216
258,-0.026,-0.024,-0.172
259,-0.015,-0.019,-0.109
260,-0.007,-0.013,-0.026
261,-0.007,-0.009,0.076
262,-0.011,-0.005,0.191
263,-0.012,0.0,0.309
264,-0.011,0.005,0.413
265,-0.007,0.008,0.494
266,0.017,0.009,0.529
267,0.042,0.011,0.511
268,0.028,0.011,0.427
269,0.013,0.01,0.314
270,0.023,0.007,0.199
271,0.034,0.004,0.087
272,0.029,-0.0,-0.014
273,0.012,-0.004,-0.099
274,-0.006,-0.008,-0.165
275,-0.02,-0.013,-0.21
276,-0.031,-0.018,-0.239
277,-0.037,-0.023,-0.256
278,-0.043,-0.026,-0.267
279,-0.046,-0.029,-0.272
280,-0.046,-0.031,-0.275
281,-0.044,-0.033,-0.275
282,-0.044,-0.033,-0.274
283,-0.043,-0.032,-0.27
284,-0.039,-0.03,-0.261
285,-0.034,-0.028,-0.246
286,-0.03,-0.025,-0.224
287,-0.024,-0.021,-0.187
288,-0.018,-0.017,-0.134
289,-0.016,-0.012,-0.06
290,-0.018,-0.007,0.034
291,-0.005,-0.001,0.149
292,0.017,0.004,0.278
293,0.037,0.008,0.405
294,0.026,0.011,0.505
295,0.018,0.013,0.564
296,0.017,0.013,0.563
297,0.029,0.011,0.514
298,0.032,0.01,0.412
299,0.03,0.008,0.287
300,0.012,0.005,0.154
301,-0.006,-0.0,0.036
302,-0.006,-0.007,-0.056
303,-0.008,-0.013,-0.13
304,-0.015,-0.018,-0.186
305,-0.027,-0.021,-0.224
306,-0.036,-0.024,-0.248
307,-0.041,-0.027,-0.261
308,-0.043,-0.029,-0.269
309,-0.042,-0.031,-0.271
310,-0.043,-0.031,-0.272
311,-0.045,-0.03,-0.273
312,-0.043,-0.028,-0.27
313,-0.041,-0.024,-0.263
314,-0.034,-0.02,-0.25
315,-0.025,-0.015,-0.228
316,-0.014,-0.009,-0.194
317,0.001,-0.003,-0.145
318,0.015,0.003,-0.079
319,0.024,0.008,0.009
320,0.019,0.013,0.118
321,0.007,0.018,0.239
322,0.007,0.023,0.367
323,0.048,0.026,0.491
324,0.077,0.028,0.588
325,0.088,0.028,0.627
326,0.044,0.028,0.58
327,0.004,0.026,0.478
328,-0.01,0.02,0.352
329,0.002,0.013,0.225
330,0.018,0.006,0.104
331,0.016,-0.001,-0.004
332,0.003,-0.009,-0.092
333,-0.014,-0.017,-0.16
334,-0.024,-0.025,-0.205
335,-0.029,-0.031,-0.234
336,-0.031,-0.035,-0.251
337,-0.037,-0.036,-0.262
338,-0.039,-0.035,-0.267
339,-0.041,-0.032,-0.27
340,-0.042,-0.026,-0.27
341,-0.038,-0.019,-0.268
342,-0.036,-0.01,-0.263
343,-0.032,0.0,-0.254
344,-0.026,0.011,-0.239
345,-0.016,0.022,-0.213
346,-0.004,0.033,-0.171
347,0.01,0.045,-0.111
348,0.036,0.057,-0.027
349,0.064,0.067,0.081
350,0.107,0.074,0.209
351,0.153,0.078,0.352
352,0.17,0.082,0.486
353,0.119,0.085,0.581
354,0.106,0.087,0.647
355,0.131,0.087,0.642
356,0.138,0.085,0.568
357,0.128,0.081,0.452
358,0.078,0.076,0.302
359,0.042,0.069,0.161
360,0.022,0.056,0.041
361,0.005,0.04,-0.057
362,-0.009,0.023,-0.134
363,-0.019,0.008,-0.187
364,-0.028,-0.007,-0.223
365,-0.035,-0.021,-0.244
366,-0.04,-0.033,-0.257
367,-0.04,-0.043,-0.264
368,-0.04,-0.05,-0.267
369,-0.044,-0.054,-0.27
370,-0.044,-0.054,-0.269
371,-0.042,-0.051,-0.266
372,-0.04,-0.044,-0.261
373,-0.04,-0.034,-0.251
374,-0.039,-0.021,-0.232
375,-0.035,-0.006,-0.2
376,-0.034,0.009,-0.153
377,-0.024,0.025,-0.085
378,-0.011,0.04,0.009
379,0.005,0.055,0.13
380,0.023,0.069,0.267
381,0.039,0.081,0.406
382,0.115,0.091,0.545
383,0.193,0.098,0.649
384,0.227,0.104,0.683
385,0.16,0.106,0.614
386,0.112,0.105,0.503
387,0.092,0.102,0.372
388,0.093,0.095,0.239
389,0.082,0.085,0.112
390,0.069,0.073,0.001
391,0.046,0.058,-0.087
392,0.025,0.041,-0.152
393,0.004,0.024,-0.198
394,-0.016,0.006,-0.23
395,-0.03,-0.012,-0.25
396,-0.036,-0.027,-0.26
397,-0.04,-0.04,-0.266
398,-0.041,-0.048,-0.269
399,-0.037,-0.049,-0.268
400,-0.033,-0.043,-0.265
