lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.634,1.0
1,0.302,0.463,0.605
2,0.081,0.324,0.404
3,0.033,0.214,0.272
4,0.05,0.129,0.167
5,0.103,0.065,0.09
6,0.092,0.019,0.002
7,0.042,-0.012,-0.085
8,0.019,-0.031,-0.136
9,0.01,-0.04,-0.163
10,0.01,-0.041,-0.173
11,0.014,-0.036,-0.177
12,0.008,-0.027,-0.185
13,-0.004,-0.015,-0.188
14,0.015,-0.001,-0.179
15,0.043,0.013,-0.164
16,0.08,0.027,-0.149
17,0.035,0.04,-0.172
18,-0.004,0.052,-0.191
19,-0.002,0.061,-0.185
20,0.04,0.069,-0.158
21,0.062,0.074,-0.129
22,0.033,0.077,-0.111
23,0.016,0.078,-0.068
24,-0.007,0.077,-0.013
25,0.039,0.074,0.098
26,0.121,0.054,0.253
27,0.113,0.051,0.372
28,0.043,0.054,0.439
29,-0.027,0.056,0.468
30,-0.0,0.056,0.478
31,0.115,0.053,0.468
32,0.138,0.05,0.377
33,0.075,0.049,0.23
34,-0.005,0.047,0.084
35,-0.001,0.042,0.0
36,0.053,0.036,-0.042
37,0.045,0.03,-0.096
38,0.051,0.028,-0.127
39,0.008,0.027,-0.166
40,0.009,0.023,-0.168
41,0.018,0.02,-0.172
42,0.05,0.015,-0.158
43,0.037,0.013,-0.163
44,0.003,0.014,-0.181
45,-0.02,0.014,-0.194
46,-0.009,0.015,-0.194
47,0.004,0.014,-0.184
48,0.022,0.015,-0.173
49,-0.004,0.019,-0.181
50,-0.013,0.024,-0.178
51,0.008,0.029,-0.145
52,0.03,0.03,-0.095
53,0.065,0.03,-0.014
54,0.046,0.032,0.06
55,0.031,0.038,0.152
56,0.004,0.044,0.246
57,0.047,0.046,0.378
58,0.124,0.044,0.497
59,0.124,0.044,0.528
60,0.059,0.045,0.457
61,0.006,0.046,0.344
62,0.008,0.043,0.248
63,0.061,0.039,0.173
64,0.077,0.036,0.08
65,0.01,0.035,-0.032
66,0.01,0.033,-0.088
67,0.001,0.03,-0.132
68,0.019,0.023,-0.143
69,0.042,0.018,-0.145
70,0.012,0.013,-0.166
71,0.007,0.011,-0.175
72,-0.015,0.009,-0.19
73,-0.001,0.006,-0.184
74,0.014,0.003,-0.178
75,0.01,0.002,-0.185
76,0.012,0.005,-0.184
77,-0.004,0.008,-0.19
78,-0.012,0.01,-0.19
79,-0.0,0.011,-0.18
80,0.016,0.015,-0.153
81,0.015,0.019,-0.121
82,0.023,0.025,-0.063
83,0.026,0.029,0.007
84,0.045,0.031,0.103
85,0.064,0.031,0.221
86,0.061,0.032,0.331
87,0.016,0.037,0.406
88,-0.01,0.04,0.443
89,0.027,0.04,0.459
90,0.081,0.038,0.426
91,0.078,0.039,0.329
92,0.066,0.04,0.218
93,0.013,0.04,0.093
94,0.025,0.037,0.018
95,0.027,0.032,-0.05
96,0.055,0.028,-0.083
97,0.047,0.026,-0.121
98,-0.004,0.024,-0.163
99,0.007,0.021,-0.165
100,-0.011,0.017,-0.18
101,0.029,0.014,-0.165
102,0.026,0.013,-0.171
103,0.003,0.013,-0.185
104,-0.0,0.014,-0.184
105,0.024,0.015,-0.176
106,0.033,0.016,-0.169
107,0.029,0.019,-0.168
108,-0.007,0.023,-0.182
109,-0.004,0.028,-0.174
110,0.002,0.031,-0.147
111,0.019,0.032,-0.095
112,0.05,0.034,-0.015
113,0.061,0.036,0.072
114,0.016,0.041,0.14
115,0.006,0.044,0.234
116,0.063,0.045,0.364
117,0.116,0.045,0.47
118,0.106,0.047,0.493
119,0.048,0.049,0.432
120,0.021,0.048,0.344
121,0.031,0.044,0.259
122,0.083,0.039,0.186
123,0.069,0.035,0.083
124,0.025,0.034,-0.013
125,0.009,0.032,-0.077
126,-0.003,0.029,-0.12
127,0.014,0.024,-0.141
128,0.035,0.02,-0.146
129,0.003,0.017,-0.172
130,-0.008,0.015,-0.183
131,-0.01,0.013,-0.187
132,-0.003,0.011,-0.186
133,0.025,0.008,-0.174
134,0.031,0.008,-0.169
135,0.02,0.01,-0.178
136,0.006,0.012,-0.182
137,0.013,0.014,-0.178
138,-0.004,0.017,-0.181
139,0.017,0.019,-0.151
140,-0.004,0.023,-0.124
141,0.003,0.029,-0.073
142,0.018,0.032,-0.001
143,0.081,0.033,0.114
144,0.11,0.034,0.226
145,0.075,0.036,0.313
146,-0.008,0.039,0.365
147,-0.022,0.041,0.415
148,0.039,0.039,0.447
149,0.078,0.037,0.413
150,0.092,0.038,0.331
151,0.044,0.039,0.213
152,-0.003,0.037,0.098
153,0.022,0.031,0.031
154,0.036,0.025,-0.027
155,0.024,0.022,-0.087
156,0.023,0.022,-0.125
157,0.023,0.021,-0.147
158,0.001,0.019,-0.172
159,0.01,0.016,-0.172
160,0.014,0.013,-0.173
161,0.016,0.012,-0.177
162,0.006,0.012,-0.184
163,0.006,0.013,-0.184
164,0.011,0.014,-0.181
165,0.032,0.016,-0.167
166,0.039,0.021,-0.161
167,-0.001,0.025,-0.176
168,-0.005,0.03,-0.169
169,0.021,0.032,-0.131
170,0.027,0.032,-0.086
171,0.048,0.032,-0.016
172,0.016,0.036,0.043
173,0.018,0.041,0.13
174,0.023,0.043,0.225
175,0.103,0.043,0.355
176,0.14,0.043,0.452
177,0.086,0.043,0.462
178,0.004,0.044,0.401
179,-0.014,0.042,0.331
180,0.023,0.037,0.261
181,0.079,0.032,0.191
182,0.07,0.031,0.092
183,0.028,0.029,-0.009
184,0.001,0.026,-0.081
185,-0.012,0.02,-0.128
186,0.006,0.013,-0.153
187,0.004,0.009,-0.172
188,0.007,0.007,-0.179
189,-0.006,0.005,-0.188
190,-0.01,0.003,-0.189
191,0.021,0.001,-0.177
192,0.011,-0.001,-0.186
193,0.018,0.0,-0.176
194,-0.011,0.003,-0.187
195,-0.015,0.005,-0.186
196,-0.002,0.009,-0.176
197,0.008,0.013,-0.163
198,0.024,0.019,-0.136
199,-0.004,0.025,-0.117
200,-0.014,0.032,-0.08
201,0.044,0.036,0.006
202,0.071,0.037,0.1
203,0.092,0.037,0.202
204,0.043,0.04,0.276
205,0.003,0.044,0.342
206,-0.005,0.046,0.4
207,0.076,0.044,0.453
208,0.142,0.044,0.443
209,0.102,0.045,0.343
210,0.027,0.044,0.216
211,-0.013,0.04,0.104
212,0.02,0.033,0.035
213,0.053,0.028,-0.019
214,0.048,0.026,-0.077
215,0.008,0.024,-0.136
216,-0.004,0.02,-0.165
217,0.003,0.014,-0.168
218,0.006,0.008,-0.173
219,0.008,0.003,-0.176
220,-0.018,0.002,-0.193
221,-0.018,0.002,-0.195
222,0.002,0.002,-0.185
223,0.008,0.002,-0.182
224,0.007,0.004,-0.177
225,0.016,0.008,-0.168
226,0.006,0.013,-0.168
227,0.016,0.018,-0.151
228,0.007,0.022,-0.13
229,0.011,0.025,-0.09
230,0.027,0.029,-0.025
231,0.006,0.035,0.028
232,-0.009,0.042,0.099
233,0.051,0.046,0.219
234,0.131,0.046,0.354
235,0.125,0.045,0.436
236,0.058,0.047,0.446
237,-0.013,0.049,0.402
238,0.01,0.048,0.354
239,0.091,0.045,0.305
240,0.126,0.041,0.223
241,0.069,0.039,0.097
242,0.021,0.038,-0.008
243,-0.013,0.033,-0.084
244,-0.003,0.025,-0.122
245,0.016,0.019,-0.146
246,0.019,0.015,-0.16
247,0.0,0.012,-0.174
248,-0.015,0.009,-0.184
249,-0.002,0.004,-0.183
250,0.015,0.002,-0.175
251,-0.011,-0.001,-0.191
252,-0.007,-0.002,-0.186
253,-0.009,-0.001,-0.183
254,-0.003,0.0,-0.177
255,0.009,0.002,-0.165
256,0.009,0.006,-0.155
257,0.017,0.01,-0.134
258,-0.006,0.016,-0.116
259,-0.008,0.021,-0.079
260,0.014,0.023,-0.012
261,0.068,0.025,0.09
262,0.052,0.028,0.176
263,0.012,0.033,0.248
264,0.005,0.039,0.33
265,0.021,0.039,0.41
266,0.084,0.036,0.471
267,0.118,0.035,0.452
268,0.058,0.035,0.341
269,-0.0,0.035,0.214
270,-0.0,0.032,0.118
271,0.039,0.026,0.052
272,0.044,0.021,-0.022
273,0.037,0.019,-0.082
274,-0.009,0.017,-0.143
275,-0.005,0.013,-0.164
276,-0.014,0.007,-0.176
277,-0.01,0.003,-0.176
278,0.021,-0.0,-0.164
279,-0.011,-0.003,-0.182
280,-0.017,-0.004,-0.186
281,0.009,-0.006,-0.174
282,0.001,-0.007,-0.176
283,-0.019,-0.007,-0.184
284,-0.025,-0.005,-0.182
285,-0.019,-0.002,-0.173
286,-0.009,0.002,-0.159
287,0.013,0.003,-0.128
288,0.008,0.004,-0.095
289,0.039,0.008,-0.03
290,-0.018,0.014,0.005
291,-0.019,0.019,0.083
292,0.023,0.022,0.198
293,0.075,0.021,0.324
294,0.084,0.023,0.418
295,0.032,0.027,0.444
296,-0.04,0.03,0.403
297,0.009,0.028,0.372
298,0.066,0.026,0.305
299,0.066,0.024,0.2
300,0.045,0.025,0.088
301,-0.004,0.025,-0.017
302,0.009,0.021,-0.07
303,0.012,0.018,-0.114
304,0.017,0.013,-0.141
305,0.015,0.011,-0.161
306,0.009,0.01,-0.169
307,-0.01,0.007,-0.18
308,-0.009,0.004,-0.182
309,0.008,0.001,-0.173
310,0.012,0.001,-0.17
311,0.01,0.001,-0.171
312,-0.009,0.002,-0.181
313,-0.028,0.001,-0.189
314,-0.006,0.001,-0.169
315,0.011,0.001,-0.153
316,0.005,0.005,-0.141
317,0.011,0.01,-0.113
318,-0.031,0.014,-0.094
319,0.018,0.016,-0.014
320,0.058,0.017,0.08
321,0.055,0.019,0.171
322,-0.007,0.024,0.236
323,-0.017,0.027,0.32
324,0.015,0.027,0.412
325,0.074,0.026,0.473
326,0.095,0.026,0.451
327,0.024,0.028,0.333
328,0.001,0.026,0.217
329,-0.002,0.022,0.115
330,0.017,0.017,0.033
331,0.04,0.014,-0.03
332,0.033,0.014,-0.087
333,0.014,0.013,-0.13
334,-0.001,0.011,-0.157
335,0.006,0.008,-0.163
336,0.033,0.005,-0.155
337,0.033,0.003,-0.154
338,-0.021,0.001,-0.185
339,-0.053,0.002,-0.201
340,-0.038,0.002,-0.197
341,-0.004,0.002,-0.181
342,0.007,0.004,-0.176
343,-0.003,0.006,-0.176
344,-0.005,0.011,-0.17
345,-0.0,0.014,-0.157
346,0.023,0.015,-0.128
347,0.047,0.016,-0.079
348,0.028,0.02,-0.039
349,0.004,0.026,0.013
350,0.01,0.031,0.092
351,0.08,0.033,0.221
352,0.123,0.034,0.344
353,0.076,0.037,0.414
354,-0.014,0.039,0.428
355,-0.03,0.04,0.417
356,0.02,0.04,0.381
357,0.072,0.04,0.307
358,0.079,0.042,0.202
359,0.049,0.043,0.084
360,0.017,0.041,-0.011
361,0.03,0.035,-0.062
362,0.018,0.028,-0.112
363,0.026,0.022,-0.134
364,0.027,0.019,-0.149
365,0.007,0.018,-0.164
366,0.016,0.017,-0.164
367,0.017,0.015,-0.165
368,0.024,0.012,-0.162
369,0.05,0.012,-0.15
370,0.022,0.013,-0.163
371,-0.01,0.015,-0.181
372,-0.011,0.017,-0.183
373,-0.01,0.02,-0.177
374,0.043,0.024,-0.143
375,0.016,0.03,-0.141
376,0.007,0.034,-0.122
377,0.03,0.038,-0.072
378,0.049,0.042,-0.002
379,0.048,0.046,0.073
380,0.006,0.049,0.143
381,-0.016,0.051,0.231
382,0.018,0.052,0.336
383,0.117,0.053,0.457
384,0.174,0.052,0.512
385,0.102,0.051,0.442
386,0.02,0.048,0.323
387,-0.008,0.045,0.211
388,0.029,0.04,0.13
389,0.056,0.035,0.053
390,0.059,0.029,-0.021
391,0.041,0.023,-0.083
392,0.017,0.017,-0.126
393,-0.014,0.011,-0.159
394,-0.009,0.005,-0.164
395,-0.009,-0.0,-0.17
396,-0.008,-0.004,-0.173
397,-0.029,-0.005,-0.181
398,-0.014,-0.004,-0.176
399,0.004,0.0,-0.169
400,0.037,0.009,-0.155
