gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2909,1150,0.417066752910614,35.0251655578613,68.8941040039062,3670144,2908,847,196611,3866755,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-04-01 20:43:25.818366,95.76930802325393,43.38485476414632,37.465021694459224,0.0069884979122561315,7.0,-43.48,1.4867838833500562,-43.97,0.2623,0.4117,1.3251,0.8172,0.34,0.3408,0.1660746869405635,0
101110,npp,2137,581,1.19496488571167,35.0242500305176,68.8909225463867,3670144,2137,370,196611,3866755,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-04-02 20:24:30.132233,93.78898748038294,59.4648757729254,49.70538198703075,0.022284942716758543,4.0,-59.56,2.3545700244418297,-59.89,0.3379,0.6172,2.4754,0.5451,0.5818,0.6514,0.09423540732428881,0
101119,npp,1034,3567,0.691304445266724,35.0219764709473,68.8922271728516,3670144,1033,2895,196611,3866755,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-04-02 22:04:52.955212,-71.12629084377282,61.0750276295022,50.817392210177424,0.0022485691196155806,20.0,61.14,2.5331140255951103,60.85,0.2063,0.5087,0.8591,0.6615,0.4086,0.4573,0.4010816325777827,0
101234,npp,1337,17,2.25809335708618,35.0222320556641,68.889892578125,3670144,1337,5,196611,3866755,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-04-03 20:05:30.887453,90.8763618044835,69.89469751681612,56.26114526672116,0.046046368778542665,1.0,-69.97,3.5496478698597698,-70.03,0.6303,1.1764,5.1155,0.286,0.6412,0.6458,-0.5054439870621313,0
101243,npp,380,3023,1.35813653469086,35.0226707458496,68.8874359130859,3670144,379,2433,196611,3866755,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-04-03 21:46:09.723644,-73.65159501951355,46.867055305541044,40.261842869156446,0.016320911170208903,17.0,46.92,1.646109783506203,46.47,0.252,0.4697,1.4838,0.7163,0.8762,0.9728,0.5647471752822799,0
101365,npp,2769,2467,1.65888118743896,35.027286529541,68.8930816650391,3670144,2770,1998,196611,3866755,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-04-04 21:27:24.713151,-77.04904895937253,24.148463259665277,21.241131740262368,0.044673701795664336,14.0,24.18,1.1367971201176101,23.49,0.2224,0.3976,1.7476,0.8462,1.446,1.4038,0.2868752144774651,0
101490,npp,2044,1905,3.72304010391235,35.027214050293,68.8881301879883,3670144,2044,1478,196611,3866755,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-04-05 21:08:34.367008,96.91484781977785,7.441077956062883,6.585664026160774,0.09146820397849817,11.0,-7.48,1.0,-8.24,0.2302,0.3381,1.4827,0.9952,3.7214,3.705,1.418126515055651,0
101736,npp,545,768,4.00537729263306,35.0245590209961,68.888053894043,3670144,548,552,196611,3866755,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-04-07 20:30:48.342982,94.96936126995989,54.91209307063632,46.438117462888265,0.09943778575773442,5.0,-55.02,2.0682789409984763,-55.37,0.2436,0.5521,2.3556,0.6094,2.0061,2.4409,-0.04522770077343985,0
101744,npp,2464,3745,4.21941184997559,35.0264739990234,68.8857345581055,3670144,2469,3023,196611,3866755,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-04-07 22:11:04.049015,-70.27790722771563,64.56792771762483,53.11311761612218,0.07869772246839697,21.0,64.63,2.898275349237888,64.37,0.3,0.6086,2.3821,0.5528,1.5823,2.3327,0.3651120622200812,0
101857,npp,2825,204,2.2291841506958,35.0256767272949,68.8916397094727,3670144,2825,102,196611,3866755,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-04-08 20:11:49.104551,91.96739977697295,66.85024487981197,54.51385402112695,0.0572459050193907,2.0,-66.95,3.1865100272627664,-67.19,0.3121,0.8774,2.3161,0.3835,0.7607,0.8548,-0.5764530105134869,0
102117,npp,445,2095,1.36626040935516,35.0246849060059,68.8936462402344,3670144,445,1659,196611,3866755,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-04-10 21:14:49.019698,-73.55743516104634,3.6034827333506225,3.1907979081996802,0.021262457408698896,12.0,3.54,1.0,2.73,0.2157,0.3365,1.6604,1.0,1.3663,1.3663,0.8346994223375981,0
102240,npp,2774,1531,0.767243504524231,35.0223159790039,68.8910064697266,3670144,2774,1148,196611,3866755,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-04-11 20:55:58.662021,97.95368735655401,27.584460371166557,24.20987892993436,0.00825771905830735,9.0,-27.66,1.184412938166907,-28.32,0.2428,0.3758,1.5795,0.8952,0.6669,0.6868,0.48034182175696893,0
102360,npp,2019,959,0.591511607170105,35.024341583252,68.8946304321289,3670144,2021,709,196611,3866755,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-04-12 20:37:04.746585,95.59220903381645,49.59539836709322,42.4046506097201,0.0012099853680819564,6.0,-49.69,1.7549928774784245,-50.14,0.2501,0.4606,1.785,0.7304,0.411,0.4321,0.401848138313859,0
102369,npp,818,3923,1.0556619763374329,35.0197906494141,68.8865966796875,3670144,821,3128,196611,3866755,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-04-12 22:17:16.893116,-69.52503333826775,67.65679778997334,55.00287474532861,0.008481699597393571,22.0,67.72,3.3166247903554,67.45,0.3422,0.744,1.584,0.4522,0.4304,0.4774,0.2653418959499614,0
102482,npp,1236,392,0.0636771842837334,35.0261573791504,68.8938980102539,3670176,1238,221,196611,3866787,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-04-13 20:18:07.277623,93.03045647582051,63.403756018327975,52.360758469563585,5.365723314597816e-07,3.0,-63.5,2.7445598364131496,-63.79,0.2521,0.5175,2.1162,0.6502,0.1711,0.0414,0.0414,0
102490,npp,182,3389,0.424083709716797,35.0224647521973,68.8876876831055,3670144,183,2738,196611,3866755,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-04-13 21:58:35.437672,-72.38385746066915,57.05302590867036,48.0060148470538,0.002656185366920717,19.0,57.12,2.2013981571160284,56.75,0.3156,0.6532,1.9923,0.5151,0.2324,0.2185,0.1520904760069839,0
102610,npp,2589,2839,0.11547060962766409,35.0216598510742,68.8920364379883,3670176,2588,2288,196611,3866787,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-04-14 21:39:50.421759,-74.54072303793787,40.45268147327793,35.0727524839171,0.00024040708219414466,16.0,40.51,1.4276677814245327,39.94,0.2859,0.4727,1.8288,0.7118,0.0862,0.0822,0.0822,0
102853,npp,1177,1718,0.1890771985054016,35.0249443054199,68.8889770507812,3670176,1177,1305,196611,3866787,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-04-16 21:02:13.276752,98.6664306903671,17.95219926854334,15.840804833167528,3.1316175930864017e-13,10.0,-18.04,1.0442604737599883,-18.75,0.2365,0.3795,1.7868,0.8866,0.1541,0.1676,0.1676,0
102972,npp,414,1149,0.20565427839756012,35.0274963378906,68.8910980224609,3670176,413,846,196611,3866787,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-04-17 20:43:19.370669,95.93130914311858,43.39920002549284,37.47934950888879,1.0109970937644851e-17,7.0,-43.52,1.4867838833500562,-43.97,0.2623,0.4117,1.3251,0.8172,0.1978,0.1681,0.1681,0
103219,npp,953,3024,0.238523073494434,35.0271110534668,68.8903121948242,3670176,953,2433,196611,3866787,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-04-19 21:46:03.274159,-74.04199603962347,46.88913143181733,40.28189288397282,4.0653237987603914e-18,17.0,46.96,1.646109783506203,46.47,0.252,0.4697,1.4838,0.7163,0.196,0.1708,0.1708,0
103574,npp,1893,1341,0.1028353367000818,35.0214462280273,68.8930206298828,3670176,1893,1013,196611,3866787,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-04-22 20:49:35.793267,97.12941895798764,36.09431312117503,31.448602584712457,6.405065944635647e-23,8.0,-36.19,1.2937979144666532,-36.72,0.2242,0.36,1.7376,0.9345,0.1377,0.0961,0.0961,0
103694,npp,1127,767,0.295550420880318,35.0243225097656,68.8914031982422,3670176,1127,550,196611,3866787,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-04-23 20:30:40.115975,94.74221585162375,54.94200122981835,46.46363868179352,2.8553712689391396e-21,5.0,-55.04,2.0682789409984763,-55.37,0.2436,0.5521,2.3556,0.6094,0.2124,0.1801,0.1801,0
104054,npp,1005,2094,0.1599723882973194,35.0218734741211,68.8930587768555,3670176,1005,1658,196611,3866787,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-04-26 21:14:40.821582,-67.16297823273182,3.599069607612644,3.18700679528781,9.004503503262782e-17,12.0,3.49,1.0,2.73,0.2157,0.3365,1.6604,1.0,0.16,0.16,0.16,0
104286,npp,2589,956,0.0396109074354172,35.0273742675781,68.8932800292969,3670176,2588,707,196611,3866787,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-04-28 20:36:54.805962,95.00116857370723,49.669185252616636,42.463287369195626,1.6584919971128856e-08,6.0,-49.78,1.7549928774784245,-50.14,0.2501,0.4606,1.785,0.7304,0.0966,0.0289,0.0289,0
104295,npp,1388,3922,0.12500000017793386,35.0219955444336,68.889892578125,3670176,1386,3128,196611,3866787,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-04-28 22:17:06.954032,-69.1878741373807,67.63759212524992,54.99396323084799,3.222572613402418e-16,22.0,67.71,3.3166247903554,67.45,0.3422,0.744,1.584,0.4522,0.1498,0.0565,0.0565,0
104405,npp,1804,389,0.613194942474365,35.0260238647461,68.8894195556641,3670176,1803,220,196611,3866787,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-04-29 20:17:57.351384,92.6835948985107,63.45865746763524,52.398598233550636,0.0003849331559724323,3.0,-63.56,2.7445598364131496,-63.79,0.2521,0.5175,2.1162,0.6502,0.3713,0.3987,0.3987,0
104414,npp,750,3388,0.33618623018264804,35.0252876281738,68.8879623413086,3670176,748,2737,196611,3866787,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-04-29 21:58:25.512662,-71.98616825807127,57.014939372107285,47.980674842920045,2.3705679345802113e-12,19.0,57.1,2.2013981571160284,56.75,0.3156,0.6532,1.9923,0.5151,0.1925,0.1732,0.1732,0
104530,npp,83,2838,0.294521555304527,35.0238227844238,68.8923797607422,3670176,84,2287,196611,3866787,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-04-30 21:39:42.292612,-75.39923608616269,40.4179984628806,35.04554754195516,1.2697070471945196e-07,16.0,40.47,1.4276677814245327,39.94,0.2859,0.4727,1.8288,0.7118,0.2117,0.2096,0.2096,0
105575,npp,2444,2280,0.33792127668857597,35.0234565734863,68.8935317993164,3670144,2444,1834,196611,3866755,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-05-01 21:20:53.737234,-75.38998491831642,14.17526770337012,12.5261024814902,0.001142489564260223,13.0,14.17,1.015504800579495,13.49,0.2245,0.3902,1.4799,0.8622,0.285,0.2914,0.2628356576636564,0
105748,npp,1722,1716,0.754424512386322,35.0266342163086,68.8897552490234,3670144,1722,1303,196611,3866755,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-05-02 21:02:03.407634,98.29847872591246,18.06791966628711,15.942634949213842,0.011173800022055487,10.0,-18.15,1.0442604737599883,-18.75,0.2365,0.3795,1.7868,0.8866,0.6955,0.6689,0.3895344293967318,0
105927,npp,973,1147,1.12610566616058,35.0262336730957,68.8926086425781,3670144,972,844,196611,3866755,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-05-03 20:43:09.523676,95.93072151522365,43.47280421129191,37.539991563133356,0.03340289319035949,7.0,-43.59,1.4867838833500562,-43.97,0.2623,0.4117,1.3251,0.8172,0.8169,0.9202,0.0850661782468346,0
106655,npp,108,1901,2.33430695533752,35.0231170654297,68.8908004760742,3670144,108,1474,196611,3866755,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-05-07 21:08:16.386505,97.02081985872306,7.599442040490238,6.7260009405850925,0.062097709100075504,11.0,-7.71,1.0,-8.24,0.2302,0.3381,1.4827,0.9952,2.3327,2.323,0.770442955694933,0
106773,npp,2424,1338,1.41703724861145,35.0224189758301,68.8920364379883,3670144,2424,1011,196611,3866755,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-05-08 20:49:24.279318,97.29479218895604,36.212324346971606,31.547617636865404,0.040399501937504446,8.0,-36.32,1.2937979144666532,-36.72,0.2242,0.36,1.7376,0.9345,1.1534,1.3243,0.3142380793837938,0
107043,npp,860,200,1.96674382686615,35.0233688354492,68.8940124511719,3670144,858,98,196611,3866755,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-05-10 20:11:29.394432,91.78853533351747,66.93139219087355,54.56784852889367,0.00859360959346369,2.0,-67.02,3.1865100272627664,-67.19,0.3121,0.8774,2.3161,0.3835,0.6783,0.7542,0.5393439400310593,0
107055,npp,2926,3205,0.852605104446411,35.0283660888672,68.8937377929688,3670144,2925,2550,196611,3866755,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-05-10 21:52:02.893510,-72.6742044807028,52.273286422568226,44.46915012917226,0.020780573188375978,18.0,52.35,1.847645286154319,52.04,0.2392,0.4618,1.8419,0.7286,0.548,0.6212,0.10164741495510499,0
107228,npp,2249,2649,0.538682281970978,35.0233993530273,68.895149230957,3670144,2249,2135,196611,3866755,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-05-11 21:33:17.901278,-75.28453056388673,32.7347767399413,28.61537365190363,0.010772900553509641,15.0,32.79,1.2365102219381485,32.34,0.2559,0.3948,1.7545,0.8521,0.4528,0.459,0.18965765413350794,0
107400,npp,1544,2091,0.29160138964653004,35.0226707458496,68.8922729492188,3670144,1544,1655,196611,3866755,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-05-12 21:14:29.352869,-74.80722056172678,3.339614730295289,2.9573637072797063,0.003848767390287261,12.0,3.31,1.0,2.73,0.2157,0.3365,1.6604,1.0,0.2916,0.2916,0.1953737299768624,0
107573,npp,812,1526,0.15453354269266129,35.0230598449707,68.8924942016602,3670144,811,1144,196611,3866755,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-05-13 20:55:37.245984,97.72346173163801,27.80912920345071,24.404261594597376,0.0005092559272432868,9.0,-27.9,1.184412938166907,-28.32,0.2428,0.3758,1.5795,0.8952,0.1496,0.1383,0.1383,0
108280,npp,2973,2276,0.2236486598849297,35.0270843505859,68.8934631347656,3670176,2973,1831,196611,3866787,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-05-17 21:20:40.547090,-75.61097756504336,13.947086926422688,12.325341705300573,5.428624625930336e-12,13.0,13.94,1.015504800579495,13.49,0.2245,0.3902,1.4799,0.8622,0.1724,0.1928,0.1928,0
108455,npp,2250,1712,0.2033815681934357,35.0239601135254,68.8875503540039,3670176,2250,1299,196611,3866787,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-05-18 21:01:50.223491,98.60342142357666,18.28169207280348,16.129506066137637,2.253649041928394e-16,10.0,-18.37,1.0442604737599883,-18.75,0.2365,0.3795,1.7868,0.8866,0.1678,0.1803,0.1803,0
108802,npp,721,574,0.249332696199417,35.0236206054688,68.8911514282227,3670176,724,363,196611,3866787,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-05-20 20:24:00.675051,93.86964307280675,59.62019341858286,49.81806827086983,1.641452002230641e-24,4.0,-59.71,2.3545700244418297,-59.89,0.3379,0.6172,2.4754,0.5451,0.1802,0.1359,0.1359,0
109854,npp,1372,195,0.316444650292397,35.0249443054199,68.890495300293,3670176,1370,96,196611,3866787,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-05-26 20:11:14.375758,91.75659294565315,67.01094356742276,54.611029264255926,9.316810023571336e-14,2.0,-67.1,3.1865100272627664,-67.19,0.3121,0.8774,2.3161,0.3835,0.1604,0.1213,0.1213,0
120176,npp,2282,562,2.31251978874207,35.0232315063477,68.8893051147461,3670144,2281,353,196611,3866755,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-07-07 20:23:18.074439,93.6398661634592,59.90662957810958,50.00695466962274,0.0366918869257931,4.0,-59.98,2.3545700244418297,-59.89,0.3379,0.6172,2.4754,0.5451,1.0565,1.2606,0.34323528009255,0
120864,npp,1473,1323,0.22601990401744798,35.0253257751465,68.8909072875977,3670144,1474,998,196611,3866755,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-07-11 20:48:33.832597,97.38073261875127,36.846324264598756,32.0731622689605,0.0045880476024890435,8.0,-36.92,1.357151599901897,-36.72,0.2242,0.36,1.7376,0.9345,0.2377,0.2112,0.09649036371741647,0
121039,npp,713,750,0.430788159370422,35.0257682800293,68.8912048339844,3670144,713,533,196611,3866755,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-07-12 20:29:38.168276,94.56431007717711,55.38824314988873,46.78342839374806,0.0009198611162762263,5.0,-55.47,2.0682789409984763,-55.37,0.2436,0.5521,2.3556,0.6094,0.2778,0.2625,0.2625,0
121210,npp,2998,188,0.252130746841431,35.0221824645996,68.8897171020508,3670176,2999,92,196611,3866787,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-07-13 20:10:40.720325,91.83474473794675,67.1584320455875,54.69065933529815,1.5850264565666445e-05,2.0,-67.22,3.1865100272627664,-67.19,0.3121,0.8774,2.3161,0.3835,0.1402,0.0967,0.0967,0
121567,npp,630,2077,0.376791268587112,35.023193359375,68.890998840332,3670176,630,1642,196611,3866787,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-07-15 21:13:42.457838,-75.2712766350973,2.519604593315624,2.2309977133782564,2.1978456965976182e-08,12.0,2.5,1.0,2.73,0.2157,0.3365,1.6604,1.0,0.3768,0.3768,0.3768,0
121733,npp,2978,1513,0.271758794784546,35.0258674621582,68.8904495239258,3670176,2979,1135,196611,3866787,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-07-16 20:54:52.132002,98.84014365386801,28.415205639197048,24.921420982619455,4.093262386046534e-14,9.0,-28.51,1.184412938166907,-28.32,0.2428,0.3758,1.5795,0.8952,0.2486,0.2433,0.2433,0
121902,npp,2211,941,0.32021063566207897,35.0268516540527,68.8899688720703,3670176,2213,698,196611,3866787,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-07-17 20:35:58.245646,95.7671919845407,50.12550350010107,42.810689273953365,2.2109666546822767e-19,6.0,-50.23,1.7549928774784245,-50.14,0.2501,0.4606,1.785,0.7304,0.2565,0.2339,0.2339,0
122077,npp,1432,375,0.386815249919891,35.0263328552246,68.8890762329102,3670176,1432,210,196611,3866787,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-07-18 20:17:00.804355,92.6173840030012,63.74937293100785,52.577491640922794,3.905480072648771e-24,3.0,-63.83,2.7445598364131496,-63.79,0.2521,0.5175,2.1162,0.6502,0.2889,0.2515,0.2515,0
122436,npp,2105,2265,0.365373998880386,35.0226516723633,68.8948059082031,3670176,2105,1820,196611,3866787,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-07-20 21:19:58.999554,-75.48469412519897,13.3057316154554,11.75939800135817,1.4304019748079503e-25,13.0,13.32,1.015504800579495,13.49,0.2245,0.3902,1.4799,0.8622,0.312,0.315,0.315,0
122615,npp,1390,1702,0.326470524072647,35.021671295166,68.8914337158203,3670176,1389,1290,196611,3866787,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-07-21 21:01:08.679187,97.14257770716928,18.87864862204798,16.649849251186264,2.5751898880742043e-26,10.0,-18.92,1.0442604737599883,-18.75,0.2365,0.3795,1.7868,0.8866,0.2857,0.2895,0.2895,0
122799,npp,647,1133,0.325892150402069,35.0279426574707,68.8902587890625,3670176,648,834,196611,3866787,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-07-22 20:42:16.576802,96.28009017186015,43.97336767895884,37.93979376764779,1.499739044805984e-25,7.0,-44.07,1.5732132722552272,-43.97,0.2623,0.4117,1.3251,0.8172,0.2819,0.2663,0.2663,0
122971,npp,2934,565,0.448780715465546,35.0235710144043,68.8899536132812,3670176,2935,356,196611,3866787,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-07-23 20:23:20.913940,93.53806659933316,59.8395544462063,49.963161212245225,3.37726861361451e-23,4.0,-59.92,2.3545700244418297,-59.89,0.3379,0.6172,2.4754,0.5451,0.2649,0.2446,0.2446,0
123164,npp,1183,3007,0.23331723362207402,35.0226631164551,68.8911895751953,3670176,1181,2421,196611,3866787,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-07-24 21:45:00.527505,-73.61518190454463,46.340734491749316,39.84184237898106,7.526434151005831e-26,17.0,46.41,1.646109783506203,46.47,0.252,0.4697,1.4838,0.7163,0.1928,0.1671,0.1671,0
123512,npp,2868,1890,0.2129570618271828,35.0279502868652,68.891227722168,3670176,2868,1463,196611,3866787,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-07-26 21:07:26.995265,98.28349263616452,8.340450793853606,7.380044942486383,2.4577605437484022e-17,11.0,-8.35,1.0,-8.24,0.2302,0.3381,1.4827,0.9952,0.2113,0.2119,0.2119,0
123685,npp,2135,1326,0.173842117190361,35.0247840881348,68.8933639526367,3670176,2135,1001,196611,3866787,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-07-27 20:48:34.891287,96.89846912222963,36.725493600508656,31.973333630590506,3.461732419417811e-11,8.0,-36.8,1.357151599901897,-36.72,0.2242,0.36,1.7376,0.9345,0.1993,0.1625,0.1625,0
123865,npp,1374,753,0.338687047362328,35.0230903625488,68.8943252563477,3670176,1372,535,196611,3866787,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-07-28 20:29:39.227927,94.31144453311452,55.31403058691298,46.73090668903446,0.0001586153911802241,5.0,-55.4,2.0682789409984763,-55.37,0.2436,0.5521,2.3556,0.6094,0.2333,0.2064,0.2064,0
124044,npp,585,190,1.56586575508118,35.0249557495117,68.8917999267578,3670144,585,93,196611,3866755,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-07-29 20:10:41.786719,91.68959479126407,67.11578762576687,54.668142390487084,0.009220063770706876,2.0,-67.19,3.1865100272627664,-67.19,0.3121,0.8774,2.3161,0.3835,0.5525,0.6005,0.36998143234908015,0
124054,npp,2655,3192,0.2093677595257759,35.0264167785645,68.8862991333008,3670176,2653,2543,196611,3866787,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-07-29 21:51:15.285758,-72.89352056462081,51.90494574889347,44.181835744829755,2.132838811398863e-06,18.0,51.98,1.847645286154319,52.04,0.2392,0.4618,1.8419,0.7286,0.1998,0.1525,0.1525,0
124232,npp,1984,2637,0.936063587665558,35.0250358581543,68.8945999145508,3670144,1986,2127,196611,3866755,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-07-30 21:32:30.297746,-75.10797218950485,32.2002566286259,28.15784296522114,0.008480614693693333,15.0,32.25,1.2365102219381485,32.34,0.2559,0.3948,1.7545,0.8521,0.7742,0.7977,0.5856690205396863,0
124409,npp,1270,2080,1.66035234928131,35.0255966186523,68.8944931030273,3670144,1270,1645,196611,3866755,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-07-31 21:13:43.526377,-75.17961919169868,2.6918810563784468,2.3836271750480704,0.04759167898958243,12.0,2.68,1.0,2.73,0.2157,0.3365,1.6604,1.0,1.6604,1.6604,0.4705204128721747,0
129830,npp,546,1516,3.77662587165833,35.0215911865234,68.8928146362305,3670144,546,1137,196611,3866755,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-08-01 20:54:53.196705,98.76105897523829,28.284706998272,24.81050642271991,0.12222410808400826,9.0,-28.37,1.184412938166907,-28.32,0.2428,0.3758,1.5795,0.8952,3.2077,3.3809,0.3250722933141157,0
130018,npp,2866,944,3.76227974891663,35.0222244262695,68.8932876586914,3670144,2868,699,196611,3866755,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-08-02 20:35:59.309360,95.82150184479089,50.041616190967474,42.747864539446574,0.13126975409248412,6.0,-50.14,1.7549928774784245,-50.14,0.2501,0.4606,1.785,0.7304,2.2178,2.7481,-0.5338855091921952,0
130031,npp,1667,3908,0.12500000350063534,35.0279121398926,68.8908004760742,3670144,1670,3120,196611,3866755,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-08-02 22:16:11.457312,-69.70081520115501,67.41085518900171,54.85335639302278,0.09965687064889603,22.0,67.48,3.3166247903554,67.45,0.3422,0.744,1.584,0.4522,0.1498,0.0565,-2.4351052263698447,0
130207,npp,2085,377,3.20949959754944,35.0283432006836,68.8918075561523,3670144,2087,211,196611,3866755,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-08-03 20:17:01.867609,92.71114411665266,63.70072386787858,52.54922099244881,0.10093095271166476,3.0,-63.79,2.7445598364131496,-63.79,0.2521,0.5175,2.1162,0.6502,1.3173,2.0868,-0.4366596234199269,0
130221,npp,1035,3374,3.67482948303223,35.021785736084,68.8889236450195,3670144,1034,2723,196611,3866755,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-08-03 21:57:30.028637,-72.34279635907323,56.691176864138654,47.74163240354985,0.09477511328972327,19.0,56.75,2.1127631471468895,56.75,0.3156,0.6532,1.9923,0.5151,1.7667,1.893,-0.4765523054745302,0
130409,npp,373,2824,2.31894254684448,35.022289276123,68.8902435302734,3670144,373,2275,196611,3866755,3440136,afg_stations_2136_956,35.0249956,68.89168658,2136,956,afg_stations,2012-08-04 21:38:46.817318,-74.8961954100155,39.874614366866936,34.59394254626287,0.0812900061921624,16.0,39.94,1.4276677814245327,39.94,0.2859,0.4727,1.8288,0.7118,1.6296,1.6506,-0.3817998030563545,0
