lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.609,0.598,0.849
2,0.282,0.429,0.652
3,0.105,0.292,0.464
4,0.068,0.183,0.293
5,0.075,0.097,0.137
6,0.083,0.032,0.007
7,0.05,-0.015,-0.099
8,0.008,-0.047,-0.177
9,-0.012,-0.067,-0.228
10,-0.016,-0.077,-0.257
11,-0.023,-0.078,-0.276
12,-0.03,-0.074,-0.287
13,-0.034,-0.064,-0.293
14,-0.034,-0.052,-0.295
15,-0.03,-0.037,-0.294
16,-0.026,-0.022,-0.292
17,-0.03,-0.007,-0.29
18,-0.034,0.008,-0.283
19,-0.034,0.022,-0.269
20,-0.021,0.034,-0.243
21,-0.006,0.044,-0.201
22,-0.006,0.051,-0.14
23,0.023,0.057,-0.052
24,0.049,0.06,0.061
25,0.099,0.061,0.208
26,0.14,0.051,0.372
27,0.127,0.045,0.523
28,0.029,0.043,0.621
29,-0.03,0.043,0.683
30,-0.027,0.042,0.677
31,0.026,0.04,0.61
32,0.09,0.036,0.492
33,0.069,0.032,0.334
34,0.023,0.027,0.173
35,-0.004,0.019,0.034
36,-0.002,0.009,-0.071
37,0.001,-0.002,-0.149
38,-0.002,-0.01,-0.207
39,-0.018,-0.016,-0.247
40,-0.03,-0.024,-0.271
41,-0.036,-0.031,-0.284
42,-0.037,-0.038,-0.292
43,-0.04,-0.042,-0.295
44,-0.046,-0.043,-0.298
45,-0.05,-0.041,-0.298
46,-0.047,-0.037,-0.294
47,-0.041,-0.032,-0.287
48,-0.032,-0.024,-0.275
49,-0.033,-0.015,-0.257
50,-0.028,-0.006,-0.226
51,-0.021,0.002,-0.177
52,0.003,0.007,-0.101
53,0.013,0.01,-0.003
54,-0.006,0.016,0.113
55,-0.005,0.024,0.251
56,0.012,0.032,0.4
57,0.057,0.037,0.543
58,0.11,0.039,0.65
59,0.123,0.041,0.686
60,0.085,0.041,0.637
61,0.033,0.039,0.527
62,0.008,0.035,0.39
63,0.061,0.029,0.255
64,0.082,0.024,0.117
65,0.048,0.02,-0.013
66,-0.0,0.015,-0.115
67,-0.029,0.009,-0.185
68,-0.038,-0.0,-0.232
69,-0.038,-0.008,-0.261
70,-0.036,-0.016,-0.277
71,-0.037,-0.021,-0.288
72,-0.04,-0.026,-0.294
73,-0.04,-0.029,-0.296
74,-0.039,-0.031,-0.296
75,-0.037,-0.032,-0.295
76,-0.038,-0.03,-0.291
77,-0.034,-0.027,-0.284
78,-0.026,-0.023,-0.27
79,-0.017,-0.018,-0.246
80,-0.009,-0.011,-0.208
81,-0.009,-0.002,-0.151
82,-0.004,0.008,-0.072
83,0.012,0.016,0.031
84,0.057,0.023,0.167
85,0.075,0.027,0.312
86,0.045,0.031,0.445
87,0.008,0.036,0.551
88,-0.013,0.04,0.603
89,0.014,0.04,0.598
90,0.086,0.038,0.543
91,0.108,0.036,0.429
92,0.074,0.032,0.283
93,0.026,0.026,0.131
94,0.009,0.017,0.007
95,0.009,0.008,-0.087
96,0.005,-0.001,-0.159
97,-0.005,-0.008,-0.21
98,-0.017,-0.014,-0.245
99,-0.028,-0.02,-0.268
100,-0.035,-0.025,-0.281
101,-0.037,-0.029,-0.288
102,-0.043,-0.031,-0.292
103,-0.047,-0.031,-0.294
104,-0.048,-0.03,-0.295
105,-0.045,-0.028,-0.292
106,-0.044,-0.025,-0.287
107,-0.042,-0.02,-0.278
108,-0.041,-0.013,-0.262
109,-0.032,-0.007,-0.233
110,-0.019,-0.001,-0.187
111,0.002,0.003,-0.119
112,0.017,0.008,-0.028
113,0.009,0.015,0.079
114,0.012,0.022,0.209
115,0.046,0.029,0.349
116,0.117,0.033,0.482
117,0.139,0.035,0.568
118,0.091,0.036,0.581
119,0.034,0.035,0.533
120,0.002,0.031,0.434
121,0.007,0.024,0.318
122,0.01,0.016,0.188
123,0.013,0.01,0.062
124,0.007,0.004,-0.046
125,-0.016,-0.003,-0.131
126,-0.027,-0.011,-0.19
127,-0.03,-0.02,-0.23
128,-0.036,-0.026,-0.257
129,-0.043,-0.031,-0.275
130,-0.046,-0.034,-0.285
131,-0.044,-0.036,-0.29
132,-0.041,-0.036,-0.292
133,-0.039,-0.035,-0.292
134,-0.039,-0.032,-0.291
135,-0.04,-0.027,-0.288
136,-0.042,-0.022,-0.282
137,-0.039,-0.016,-0.27
138,-0.034,-0.008,-0.248
139,-0.026,0.001,-0.213
140,-0.015,0.011,-0.161
141,0.016,0.02,-0.085
142,0.061,0.026,0.014
143,0.097,0.029,0.133
144,0.117,0.031,0.262
145,0.059,0.033,0.37
146,0.01,0.035,0.46
147,0.02,0.035,0.52
148,0.054,0.034,0.531
149,0.072,0.031,0.484
150,0.056,0.028,0.382
151,0.018,0.024,0.252
152,-0.015,0.017,0.121
153,-0.025,0.007,0.01
154,-0.025,-0.001,-0.08
155,-0.017,-0.009,-0.149
156,-0.017,-0.015,-0.198
157,-0.023,-0.021,-0.233
158,-0.027,-0.028,-0.255
159,-0.03,-0.034,-0.269
160,-0.041,-0.039,-0.279
161,-0.049,-0.042,-0.285
162,-0.055,-0.044,-0.288
163,-0.055,-0.044,-0.288
164,-0.048,-0.041,-0.285
165,-0.042,-0.037,-0.28
166,-0.039,-0.031,-0.271
167,-0.032,-0.023,-0.255
168,-0.028,-0.017,-0.231
169,-0.015,-0.012,-0.192
170,-0.003,-0.008,-0.137
171,0.0,-0.004,-0.06
172,-0.004,0.003,0.033
173,-0.006,0.009,0.143
174,0.02,0.013,0.267
175,0.065,0.015,0.39
176,0.086,0.016,0.48
177,0.034,0.017,0.504
178,-0.015,0.016,0.475
179,-0.014,0.015,0.405
180,0.011,0.012,0.306
181,0.027,0.009,0.19
182,0.031,0.008,0.076
183,0.008,0.005,-0.027
184,-0.012,-0.0,-0.109
185,-0.017,-0.008,-0.169
186,-0.015,-0.016,-0.213
187,-0.022,-0.022,-0.243
188,-0.036,-0.027,-0.264
189,-0.045,-0.031,-0.276
190,-0.044,-0.034,-0.281
191,-0.036,-0.036,-0.281
192,-0.031,-0.038,-0.28
193,-0.038,-0.037,-0.281
194,-0.043,-0.035,-0.28
195,-0.044,-0.032,-0.276
196,-0.04,-0.028,-0.265
197,-0.03,-0.024,-0.246
198,-0.029,-0.017,-0.219
199,-0.021,-0.01,-0.175
200,-0.011,-0.003,-0.113
201,0.003,0.001,-0.029
202,0.021,0.004,0.077
203,0.016,0.008,0.194
204,-0.008,0.012,0.309
205,-0.018,0.016,0.412
206,-0.003,0.019,0.484
207,0.068,0.02,0.514
208,0.115,0.021,0.484
209,0.072,0.021,0.387
210,0.023,0.019,0.264
211,-0.004,0.015,0.14
212,-0.0,0.009,0.032
213,0.004,0.003,-0.06
214,0.002,-0.0,-0.134
215,-0.005,-0.004,-0.189
216,-0.017,-0.009,-0.228
217,-0.035,-0.015,-0.256
218,-0.037,-0.022,-0.27
219,-0.039,-0.027,-0.278
220,-0.042,-0.032,-0.282
221,-0.046,-0.035,-0.285
222,-0.045,-0.037,-0.285
223,-0.04,-0.038,-0.283
224,-0.034,-0.038,-0.279
225,-0.036,-0.036,-0.273
226,-0.036,-0.034,-0.26
227,-0.033,-0.031,-0.238
228,-0.032,-0.028,-0.203
229,-0.03,-0.024,-0.152
230,-0.03,-0.018,-0.082
231,-0.032,-0.011,0.011
232,-0.018,-0.003,0.129
233,0.022,0.002,0.264
234,0.053,0.004,0.395
235,0.038,0.005,0.49
236,-0.009,0.006,0.528
237,-0.031,0.005,0.514
238,-0.018,0.004,0.454
239,0.029,0.002,0.36
240,0.058,0.001,0.242
241,0.031,-0.001,0.111
242,0.006,-0.004,-0.004
243,-0.012,-0.008,-0.094
244,-0.018,-0.014,-0.16
245,-0.022,-0.02,-0.208
246,-0.026,-0.024,-0.239
247,-0.034,-0.027,-0.26
248,-0.042,-0.03,-0.272
249,-0.045,-0.032,-0.278
250,-0.045,-0.035,-0.28
251,-0.045,-0.036,-0.282
252,-0.051,-0.036,-0.283
253,-0.052,-0.034,-0.282
254,-0.048,-0.031,-0.276
255,-0.042,-0.027,-0.266
256,-0.034,-0.022,-0.248
257,-0.02,-0.015,-0.216
258,0.0,-0.008,-0.168
259,0.015,-0.001,-0.107
260,0.03,0.004,-0.025
261,0.017,0.008,0.076
262,-0.0,0.014,0.197
263,-0.006,0.02,0.326
264,0.001,0.026,0.441
265,0.029,0.03,0.527
266,0.081,0.032,0.567
267,0.09,0.032,0.537
268,0.07,0.031,0.446
269,0.01,0.026,0.313
270,-0.003,0.02,0.185
271,0.017,0.014,0.069
272,0.036,0.009,-0.027
273,0.025,0.005,-0.111
274,0.0,0.0,-0.177
275,-0.013,-0.006,-0.22
276,-0.025,-0.014,-0.247
277,-0.029,-0.022,-0.262
278,-0.035,-0.028,-0.271
279,-0.042,-0.032,-0.276
280,-0.048,-0.035,-0.28
281,-0.049,-0.036,-0.28
282,-0.047,-0.034,-0.279
283,-0.043,-0.032,-0.275
284,-0.04,-0.028,-0.267
285,-0.036,-0.023,-0.254
286,-0.032,-0.018,-0.233
287,-0.031,-0.012,-0.199
288,-0.03,-0.004,-0.147
289,-0.003,0.004,-0.067
290,0.015,0.013,0.035
291,0.049,0.021,0.163
292,0.076,0.028,0.305
293,0.071,0.032,0.438
294,0.023,0.035,0.538
295,0.001,0.038,0.594
296,0.009,0.039,0.591
297,0.047,0.037,0.537
298,0.092,0.035,0.435
299,0.107,0.034,0.306
300,0.08,0.034,0.163
301,0.03,0.03,0.033
302,0.013,0.021,-0.064
303,0.002,0.011,-0.139
304,-0.006,0.001,-0.193
305,-0.026,-0.008,-0.231
306,-0.037,-0.015,-0.254
307,-0.041,-0.021,-0.267
308,-0.042,-0.027,-0.274
309,-0.042,-0.031,-0.277
310,-0.042,-0.033,-0.278
311,-0.039,-0.034,-0.277
312,-0.038,-0.032,-0.276
313,-0.038,-0.028,-0.272
314,-0.035,-0.023,-0.263
315,-0.031,-0.016,-0.246
316,-0.023,-0.008,-0.216
317,-0.007,-0.001,-0.168
318,0.008,0.005,-0.102
319,0.029,0.011,-0.008
320,0.03,0.018,0.112
321,0.002,0.027,0.243
322,-0.044,0.036,0.371
323,-0.009,0.042,0.501
324,0.092,0.046,0.619
325,0.174,0.048,0.671
326,0.162,0.049,0.623
327,0.087,0.05,0.509
328,0.026,0.044,0.366
329,0.024,0.035,0.227
330,0.024,0.026,0.095
331,0.032,0.019,-0.018
332,0.015,0.012,-0.109
333,-0.01,0.004,-0.178
334,-0.022,-0.005,-0.22
335,-0.027,-0.013,-0.246
336,-0.027,-0.02,-0.26
337,-0.031,-0.025,-0.269
338,-0.035,-0.027,-0.275
339,-0.036,-0.026,-0.277
340,-0.034,-0.023,-0.276
341,-0.031,-0.018,-0.274
342,-0.029,-0.01,-0.271
343,-0.029,-0.001,-0.264
344,-0.024,0.009,-0.25
345,-0.013,0.018,-0.225
346,-0.001,0.028,-0.186
347,0.008,0.04,-0.129
348,0.018,0.054,-0.051
349,0.03,0.069,0.054
350,0.091,0.08,0.196
351,0.169,0.086,0.357
352,0.23,0.089,0.511
353,0.143,0.091,0.605
354,0.088,0.093,0.662
355,0.085,0.091,0.657
356,0.136,0.086,0.591
357,0.149,0.081,0.469
358,0.13,0.076,0.317
359,0.076,0.071,0.162
360,0.031,0.059,0.03
361,-0.0,0.044,-0.076
362,-0.021,0.029,-0.154
363,-0.023,0.016,-0.205
364,-0.031,0.005,-0.237
365,-0.042,-0.006,-0.258
366,-0.044,-0.018,-0.269
367,-0.038,-0.03,-0.273
368,-0.033,-0.039,-0.275
369,-0.04,-0.045,-0.277
370,-0.047,-0.049,-0.278
371,-0.047,-0.05,-0.276
372,-0.044,-0.049,-0.271
373,-0.042,-0.044,-0.261
374,-0.038,-0.037,-0.242
375,-0.034,-0.026,-0.213
376,-0.033,-0.017,-0.168
377,-0.005,-0.007,-0.095
378,0.018,0.003,0.003
379,0.018,0.012,0.126
380,-0.024,0.021,0.255
381,-0.041,0.029,0.391
382,0.011,0.035,0.525
383,0.092,0.04,0.634
384,0.162,0.043,0.68
385,0.075,0.045,0.612
386,-0.011,0.044,0.484
387,-0.026,0.042,0.349
388,0.029,0.038,0.216
389,0.06,0.031,0.09
390,0.058,0.023,-0.023
391,0.022,0.014,-0.114
392,-0.01,0.004,-0.18
393,-0.02,-0.007,-0.22
394,-0.024,-0.017,-0.244
395,-0.028,-0.027,-0.259
396,-0.037,-0.035,-0.269
397,-0.038,-0.04,-0.273
398,-0.037,-0.042,-0.274
399,-0.034,-0.038,-0.274
400,-0.031,-0.027,-0.272
