lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.601,0.593,0.844
2,0.287,0.428,0.648
3,0.117,0.292,0.457
4,0.066,0.183,0.283
5,0.058,0.096,0.131
6,0.046,0.029,0.001
7,0.019,-0.021,-0.101
8,-0.01,-0.055,-0.177
9,-0.017,-0.078,-0.226
10,-0.02,-0.09,-0.255
11,-0.027,-0.093,-0.275
12,-0.031,-0.089,-0.286
13,-0.032,-0.081,-0.292
14,-0.028,-0.068,-0.294
15,-0.026,-0.052,-0.294
16,-0.023,-0.035,-0.292
17,-0.022,-0.016,-0.289
18,-0.023,0.002,-0.282
19,-0.021,0.019,-0.268
20,-0.017,0.036,-0.244
21,-0.012,0.05,-0.205
22,-0.022,0.063,-0.147
23,-0.01,0.074,-0.064
24,0.002,0.082,0.044
25,0.034,0.088,0.183
26,0.102,0.082,0.352
27,0.144,0.078,0.516
28,0.124,0.078,0.64
29,0.091,0.08,0.717
30,0.123,0.081,0.72
31,0.159,0.081,0.636
32,0.172,0.08,0.503
33,0.11,0.076,0.335
34,0.055,0.068,0.174
35,0.027,0.055,0.041
36,0.021,0.041,-0.063
37,0.008,0.028,-0.142
38,-0.002,0.018,-0.202
39,-0.009,0.009,-0.24
40,-0.017,-0.0,-0.265
41,-0.023,-0.007,-0.279
42,-0.029,-0.013,-0.288
43,-0.035,-0.017,-0.294
44,-0.037,-0.019,-0.296
45,-0.037,-0.02,-0.296
46,-0.033,-0.018,-0.292
47,-0.026,-0.015,-0.285
48,-0.022,-0.009,-0.274
49,-0.018,-0.002,-0.256
50,-0.015,0.008,-0.226
51,-0.01,0.019,-0.177
52,0.001,0.028,-0.105
53,0.017,0.036,-0.006
54,0.023,0.044,0.114
55,0.059,0.052,0.256
56,0.102,0.058,0.411
57,0.17,0.061,0.559
58,0.213,0.06,0.666
59,0.165,0.058,0.686
60,0.079,0.057,0.621
61,0.01,0.054,0.49
62,-0.014,0.049,0.347
63,0.022,0.041,0.218
64,0.015,0.032,0.086
65,-0.013,0.022,-0.034
66,-0.015,0.012,-0.12
67,-0.02,0.002,-0.183
68,-0.022,-0.007,-0.225
69,-0.026,-0.015,-0.255
70,-0.024,-0.021,-0.271
71,-0.026,-0.026,-0.281
72,-0.028,-0.029,-0.287
73,-0.031,-0.031,-0.29
74,-0.035,-0.03,-0.292
75,-0.033,-0.028,-0.29
76,-0.031,-0.024,-0.286
77,-0.026,-0.018,-0.277
78,-0.019,-0.01,-0.263
79,-0.01,-0.0,-0.238
80,0.002,0.011,-0.198
81,0.005,0.022,-0.14
82,0.008,0.031,-0.061
83,0.015,0.037,0.044
84,0.048,0.039,0.176
85,0.073,0.039,0.319
86,0.1,0.04,0.458
87,0.119,0.042,0.567
88,0.072,0.043,0.613
89,0.051,0.04,0.602
90,0.058,0.036,0.529
91,0.04,0.033,0.399
92,0.008,0.028,0.257
93,-0.002,0.023,0.124
94,-0.008,0.017,0.009
95,-0.006,0.009,-0.085
96,-0.006,0.001,-0.156
97,-0.016,-0.008,-0.209
98,-0.029,-0.016,-0.245
99,-0.03,-0.023,-0.267
100,-0.035,-0.029,-0.28
101,-0.035,-0.033,-0.287
102,-0.036,-0.036,-0.291
103,-0.034,-0.037,-0.292
104,-0.034,-0.036,-0.292
105,-0.035,-0.034,-0.29
106,-0.032,-0.03,-0.285
107,-0.033,-0.024,-0.276
108,-0.033,-0.017,-0.259
109,-0.026,-0.009,-0.23
110,-0.018,-0.001,-0.184
111,0.005,0.007,-0.112
112,0.026,0.013,-0.02
113,0.022,0.017,0.085
114,0.008,0.021,0.206
115,0.009,0.024,0.336
116,0.041,0.026,0.463
117,0.055,0.027,0.553
118,0.065,0.028,0.579
119,0.064,0.028,0.537
120,0.044,0.025,0.436
121,0.042,0.02,0.32
122,0.021,0.014,0.191
123,0.018,0.008,0.071
124,0.002,0.003,-0.034
125,-0.02,-0.002,-0.121
126,-0.025,-0.007,-0.183
127,-0.026,-0.013,-0.226
128,-0.028,-0.019,-0.255
129,-0.034,-0.024,-0.273
130,-0.041,-0.027,-0.284
131,-0.045,-0.031,-0.291
132,-0.045,-0.033,-0.293
133,-0.043,-0.035,-0.293
134,-0.042,-0.036,-0.292
135,-0.04,-0.035,-0.289
136,-0.037,-0.032,-0.282
137,-0.033,-0.028,-0.271
138,-0.028,-0.024,-0.249
139,-0.024,-0.018,-0.215
140,-0.023,-0.011,-0.163
141,-0.008,-0.003,-0.09
142,0.022,0.005,0.008
143,0.049,0.012,0.123
144,0.074,0.018,0.251
145,0.047,0.024,0.362
146,0.009,0.028,0.454
147,-0.004,0.03,0.512
148,0.001,0.031,0.515
149,0.021,0.031,0.464
150,0.053,0.031,0.374
151,0.042,0.031,0.256
152,0.027,0.028,0.137
153,0.023,0.023,0.03
154,0.026,0.017,-0.059
155,0.037,0.013,-0.127
156,0.04,0.01,-0.178
157,0.025,0.007,-0.219
158,0.008,0.004,-0.246
159,-0.006,0.001,-0.263
160,-0.017,-0.002,-0.273
161,-0.023,-0.004,-0.278
162,-0.024,-0.005,-0.279
163,-0.024,-0.006,-0.279
164,-0.024,-0.005,-0.278
165,-0.024,-0.004,-0.274
166,-0.023,-0.0,-0.267
167,-0.017,0.004,-0.252
168,-0.01,0.007,-0.227
169,0.008,0.01,-0.184
170,0.029,0.011,-0.124
171,0.046,0.013,-0.045
172,0.016,0.016,0.041
173,0.013,0.019,0.148
174,0.04,0.023,0.268
175,0.068,0.026,0.381
176,0.088,0.027,0.469
177,0.051,0.027,0.498
178,0.003,0.027,0.47
179,-0.015,0.026,0.399
180,0.005,0.023,0.305
181,0.024,0.021,0.199
182,0.032,0.019,0.09
183,0.021,0.017,-0.009
184,0.009,0.013,-0.093
185,0.008,0.008,-0.156
186,0.001,0.002,-0.203
187,-0.009,-0.004,-0.236
188,-0.018,-0.008,-0.256
189,-0.023,-0.012,-0.268
190,-0.022,-0.015,-0.273
191,-0.02,-0.018,-0.275
192,-0.016,-0.02,-0.275
193,-0.02,-0.02,-0.275
194,-0.023,-0.019,-0.274
195,-0.025,-0.017,-0.269
196,-0.019,-0.015,-0.258
197,-0.01,-0.012,-0.239
198,-0.002,-0.007,-0.209
199,0.009,-0.002,-0.163
200,0.018,0.003,-0.1
201,0.015,0.007,-0.018
202,0.009,0.009,0.077
203,0.01,0.011,0.186
204,-0.017,0.014,0.291
205,-0.047,0.018,0.385
206,-0.019,0.02,0.463
207,0.034,0.022,0.497
208,0.09,0.022,0.472
209,0.068,0.021,0.387
210,0.035,0.019,0.274
211,0.012,0.016,0.154
212,0.011,0.013,0.048
213,0.03,0.01,-0.04
214,0.035,0.009,-0.114
215,0.029,0.007,-0.172
216,-0.003,0.002,-0.218
217,-0.022,-0.004,-0.247
218,-0.028,-0.01,-0.263
219,-0.034,-0.015,-0.272
220,-0.038,-0.019,-0.277
221,-0.039,-0.023,-0.279
222,-0.033,-0.025,-0.279
223,-0.031,-0.027,-0.277
224,-0.028,-0.027,-0.273
225,-0.03,-0.027,-0.267
226,-0.03,-0.027,-0.254
227,-0.025,-0.025,-0.231
228,-0.021,-0.023,-0.194
229,-0.017,-0.021,-0.143
230,-0.012,-0.017,-0.071
231,-0.011,-0.01,0.019
232,-0.008,-0.003,0.125
233,-0.003,0.002,0.242
234,0.004,0.005,0.36
235,-0.008,0.007,0.457
236,-0.021,0.008,0.513
237,-0.022,0.01,0.511
238,0.011,0.012,0.458
239,0.065,0.012,0.373
240,0.083,0.011,0.261
241,0.045,0.008,0.132
242,0.023,0.004,0.02
243,0.004,-0.001,-0.074
244,-0.005,-0.007,-0.147
245,-0.013,-0.011,-0.201
246,-0.024,-0.014,-0.236
247,-0.033,-0.017,-0.258
248,-0.038,-0.021,-0.271
249,-0.04,-0.025,-0.277
250,-0.043,-0.029,-0.281
251,-0.046,-0.031,-0.283
252,-0.047,-0.033,-0.283
253,-0.045,-0.034,-0.281
254,-0.042,-0.033,-0.275
255,-0.037,-0.032,-0.265
256,-0.034,-0.03,-0.25
257,-0.032,-0.028,-0.223
258,-0.024,-0.025,-0.18
259,-0.017,-0.021,-0.118
260,-0.014,-0.018,-0.037
261,-0.02,-0.014,0.063
262,-0.023,-0.008,0.181
263,-0.003,-0.001,0.306
264,0.014,0.004,0.425
265,0.048,0.007,0.528
266,0.047,0.007,0.566
267,0.015,0.006,0.535
268,-0.007,0.005,0.446
269,-0.018,0.004,0.327
270,0.0,0.003,0.204
271,0.022,0.001,0.089
272,0.024,-0.002,-0.014
273,0.005,-0.006,-0.102
274,-0.018,-0.011,-0.173
275,-0.028,-0.017,-0.218
276,-0.035,-0.024,-0.247
277,-0.04,-0.03,-0.264
278,-0.042,-0.035,-0.273
279,-0.042,-0.039,-0.278
280,-0.041,-0.041,-0.28
281,-0.039,-0.042,-0.28
282,-0.042,-0.042,-0.279
283,-0.045,-0.041,-0.276
284,-0.047,-0.038,-0.27
285,-0.043,-0.034,-0.257
286,-0.039,-0.029,-0.235
287,-0.029,-0.023,-0.199
288,-0.018,-0.016,-0.144
289,-0.015,-0.008,-0.07
290,-0.017,-0.001,0.025
291,-0.021,0.004,0.136
292,-0.015,0.008,0.262
293,-0.007,0.013,0.392
294,0.007,0.018,0.513
295,0.046,0.022,0.598
296,0.057,0.025,0.606
297,0.076,0.025,0.551
298,0.07,0.024,0.438
299,0.073,0.021,0.307
300,0.052,0.019,0.167
301,0.023,0.017,0.041
302,0.004,0.014,-0.062
303,-0.003,0.009,-0.138
304,-0.01,0.003,-0.194
305,-0.02,-0.004,-0.231
306,-0.027,-0.01,-0.253
307,-0.034,-0.016,-0.266
308,-0.038,-0.021,-0.273
309,-0.038,-0.025,-0.276
310,-0.038,-0.027,-0.277
311,-0.04,-0.028,-0.277
312,-0.036,-0.027,-0.273
313,-0.034,-0.025,-0.267
314,-0.03,-0.023,-0.256
315,-0.025,-0.019,-0.238
316,-0.019,-0.014,-0.208
317,-0.012,-0.008,-0.162
318,-0.008,-0.001,-0.098
319,0.009,0.008,-0.01
320,0.027,0.016,0.103
321,0.034,0.023,0.231
322,0.023,0.03,0.362
323,0.023,0.035,0.492
324,0.012,0.037,0.593
325,0.042,0.039,0.65
326,0.093,0.04,0.626
327,0.097,0.041,0.526
328,0.074,0.037,0.389
329,0.053,0.03,0.245
330,0.03,0.022,0.109
331,0.016,0.015,-0.008
332,0.006,0.008,-0.099
333,-0.007,0.001,-0.169
334,-0.016,-0.007,-0.214
335,-0.022,-0.014,-0.242
336,-0.025,-0.02,-0.258
337,-0.027,-0.023,-0.267
338,-0.031,-0.025,-0.272
339,-0.037,-0.025,-0.276
340,-0.037,-0.022,-0.277
341,-0.037,-0.018,-0.275
342,-0.033,-0.012,-0.271
343,-0.031,-0.005,-0.263
344,-0.026,0.004,-0.25
345,-0.019,0.012,-0.225
346,-0.008,0.021,-0.186
347,0.009,0.03,-0.128
348,0.014,0.04,-0.053
349,0.022,0.049,0.047
350,0.065,0.059,0.176
351,0.128,0.067,0.328
352,0.178,0.072,0.478
353,0.156,0.076,0.595
354,0.093,0.077,0.657
355,0.067,0.075,0.648
356,0.092,0.071,0.575
357,0.121,0.067,0.458
358,0.094,0.064,0.308
359,0.057,0.059,0.161
360,0.018,0.049,0.032
361,0.003,0.035,-0.067
362,-0.013,0.019,-0.143
363,-0.02,0.004,-0.195
364,-0.026,-0.009,-0.229
365,-0.033,-0.02,-0.25
366,-0.038,-0.03,-0.264
367,-0.039,-0.037,-0.27
368,-0.038,-0.042,-0.274
369,-0.04,-0.044,-0.276
370,-0.042,-0.043,-0.276
371,-0.046,-0.04,-0.275
372,-0.042,-0.034,-0.269
373,-0.039,-0.026,-0.258
374,-0.034,-0.016,-0.24
375,-0.03,-0.003,-0.21
376,-0.027,0.011,-0.163
377,-0.01,0.024,-0.094
378,0.02,0.038,0.002
379,0.033,0.05,0.12
380,0.023,0.061,0.251
381,0.009,0.07,0.386
382,0.061,0.078,0.523
383,0.175,0.083,0.648
384,0.235,0.085,0.691
385,0.18,0.085,0.624
386,0.111,0.082,0.504
387,0.032,0.076,0.351
388,0.018,0.067,0.208
389,0.023,0.056,0.08
390,0.02,0.043,-0.027
391,0.006,0.029,-0.112
392,-0.006,0.013,-0.173
393,-0.011,-0.002,-0.213
394,-0.018,-0.017,-0.239
395,-0.026,-0.03,-0.255
396,-0.029,-0.039,-0.264
397,-0.033,-0.044,-0.269
398,-0.031,-0.042,-0.271
399,-0.024,-0.032,-0.27
400,-0.022,-0.01,-0.268
