lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.737,0.738,0.871
2,0.512,0.572,0.683
3,0.367,0.431,0.492
4,0.277,0.312,0.307
5,0.212,0.214,0.145
6,0.156,0.134,0.008
7,0.097,0.071,-0.101
8,0.039,0.023,-0.181
9,0.008,-0.013,-0.232
10,-0.01,-0.037,-0.262
11,-0.023,-0.052,-0.28
12,-0.031,-0.058,-0.29
13,-0.036,-0.058,-0.295
14,-0.037,-0.052,-0.297
15,-0.032,-0.041,-0.296
16,-0.028,-0.027,-0.294
17,-0.033,-0.011,-0.292
18,-0.031,0.007,-0.286
19,-0.022,0.026,-0.273
20,-0.01,0.044,-0.25
21,0.011,0.062,-0.21
22,0.022,0.079,-0.151
23,0.056,0.094,-0.063
24,0.091,0.107,0.051
25,0.159,0.118,0.199
26,0.19,0.121,0.365
27,0.198,0.123,0.53
28,0.182,0.125,0.664
29,0.147,0.124,0.741
30,0.141,0.122,0.736
31,0.177,0.116,0.658
32,0.201,0.108,0.528
33,0.12,0.098,0.343
34,0.059,0.087,0.167
35,0.018,0.073,0.025
36,0.009,0.057,-0.081
37,-0.004,0.041,-0.162
38,-0.015,0.027,-0.22
39,-0.024,0.013,-0.256
40,-0.029,0.0,-0.277
41,-0.032,-0.012,-0.288
42,-0.036,-0.022,-0.294
43,-0.036,-0.03,-0.296
44,-0.041,-0.035,-0.299
45,-0.043,-0.038,-0.299
46,-0.039,-0.038,-0.296
47,-0.034,-0.036,-0.291
48,-0.03,-0.032,-0.282
49,-0.026,-0.025,-0.266
50,-0.024,-0.017,-0.237
51,-0.017,-0.01,-0.191
52,-0.001,-0.004,-0.119
53,0.015,0.001,-0.021
54,0.016,0.006,0.102
55,0.022,0.012,0.25
56,0.025,0.017,0.408
57,0.062,0.018,0.564
58,0.066,0.016,0.673
59,0.067,0.014,0.713
60,0.036,0.012,0.651
61,-0.01,0.009,0.524
62,-0.035,0.004,0.368
63,-0.02,-0.001,0.212
64,-0.01,-0.006,0.072
65,-0.026,-0.011,-0.052
66,-0.034,-0.016,-0.143
67,-0.038,-0.022,-0.205
68,-0.036,-0.027,-0.245
69,-0.037,-0.032,-0.27
70,-0.037,-0.035,-0.284
71,-0.039,-0.038,-0.292
72,-0.041,-0.04,-0.296
73,-0.039,-0.041,-0.297
74,-0.038,-0.041,-0.297
75,-0.038,-0.041,-0.297
76,-0.042,-0.039,-0.296
77,-0.044,-0.036,-0.291
78,-0.042,-0.033,-0.279
79,-0.036,-0.03,-0.257
80,-0.027,-0.026,-0.219
81,-0.025,-0.022,-0.165
82,-0.025,-0.017,-0.088
83,-0.01,-0.015,0.017
84,0.01,-0.013,0.153
85,0.026,-0.013,0.307
86,0.006,-0.014,0.449
87,-0.014,-0.013,0.568
88,-0.032,-0.013,0.635
89,-0.011,-0.013,0.632
90,-0.001,-0.014,0.553
91,0.001,-0.014,0.424
92,-0.031,-0.014,0.263
93,-0.039,-0.017,0.115
94,-0.038,-0.02,-0.006
95,-0.03,-0.024,-0.101
96,-0.021,-0.027,-0.17
97,-0.023,-0.03,-0.221
98,-0.031,-0.032,-0.254
99,-0.032,-0.035,-0.273
100,-0.033,-0.037,-0.283
101,-0.032,-0.038,-0.288
102,-0.034,-0.038,-0.292
103,-0.036,-0.037,-0.293
104,-0.036,-0.035,-0.293
105,-0.037,-0.032,-0.292
106,-0.035,-0.03,-0.288
107,-0.033,-0.026,-0.28
108,-0.034,-0.022,-0.266
109,-0.031,-0.018,-0.241
110,-0.028,-0.015,-0.199
111,-0.02,-0.013,-0.134
112,-0.01,-0.01,-0.044
113,-0.022,-0.008,0.064
114,-0.023,-0.004,0.194
115,-0.012,-0.002,0.337
116,0.035,-0.001,0.481
117,0.06,-0.001,0.584
118,0.026,-0.001,0.607
119,0.01,-0.0,0.559
120,-0.006,-0.001,0.458
121,-0.011,-0.004,0.322
122,-0.007,-0.008,0.182
123,-0.001,-0.01,0.054
124,-0.014,-0.012,-0.056
125,-0.028,-0.015,-0.143
126,-0.031,-0.019,-0.2
127,-0.032,-0.023,-0.238
128,-0.027,-0.027,-0.261
129,-0.029,-0.03,-0.275
130,-0.034,-0.033,-0.284
131,-0.035,-0.034,-0.288
132,-0.036,-0.035,-0.291
133,-0.038,-0.035,-0.292
134,-0.041,-0.034,-0.292
135,-0.039,-0.031,-0.289
136,-0.04,-0.028,-0.285
137,-0.035,-0.024,-0.274
138,-0.027,-0.02,-0.255
139,-0.025,-0.014,-0.223
140,-0.021,-0.008,-0.174
141,-0.012,-0.001,-0.103
142,0.008,0.003,-0.01
143,0.026,0.006,0.111
144,0.047,0.009,0.249
145,0.023,0.012,0.377
146,-0.008,0.014,0.48
147,-0.003,0.015,0.552
148,0.031,0.015,0.563
149,0.05,0.014,0.502
150,0.038,0.012,0.39
151,0.027,0.011,0.254
152,0.007,0.008,0.118
153,0.002,0.003,0.003
154,-0.011,-0.003,-0.091
155,-0.011,-0.009,-0.159
156,-0.009,-0.013,-0.208
157,-0.017,-0.017,-0.242
158,-0.035,-0.022,-0.266
159,-0.038,-0.027,-0.279
160,-0.037,-0.03,-0.285
161,-0.045,-0.033,-0.289
162,-0.044,-0.035,-0.29
163,-0.043,-0.036,-0.29
164,-0.04,-0.036,-0.288
165,-0.038,-0.034,-0.284
166,-0.04,-0.031,-0.279
167,-0.038,-0.028,-0.266
168,-0.036,-0.024,-0.243
169,-0.027,-0.02,-0.205
170,-0.011,-0.017,-0.144
171,-0.003,-0.014,-0.068
172,-0.012,-0.009,0.027
173,-0.021,-0.004,0.145
174,-0.003,-0.001,0.278
175,0.023,0.001,0.411
176,0.062,0.002,0.519
177,0.031,0.003,0.551
178,-0.004,0.002,0.515
179,-0.028,-0.001,0.432
180,-0.01,-0.004,0.321
181,0.011,-0.007,0.197
182,0.013,-0.009,0.074
183,-0.002,-0.012,-0.035
184,-0.018,-0.017,-0.12
185,-0.023,-0.022,-0.181
186,-0.03,-0.027,-0.226
187,-0.038,-0.03,-0.255
188,-0.043,-0.033,-0.273
189,-0.047,-0.034,-0.282
190,-0.047,-0.035,-0.286
191,-0.045,-0.036,-0.287
192,-0.041,-0.035,-0.287
193,-0.042,-0.032,-0.286
194,-0.041,-0.029,-0.284
195,-0.039,-0.024,-0.279
196,-0.03,-0.02,-0.269
197,-0.023,-0.015,-0.252
198,-0.016,-0.009,-0.224
199,-0.007,-0.002,-0.181
200,0.008,0.004,-0.117
201,0.027,0.009,-0.029
202,0.037,0.012,0.082
203,0.037,0.014,0.21
204,0.009,0.017,0.335
205,0.01,0.02,0.449
206,0.018,0.022,0.526
207,0.045,0.021,0.557
208,0.079,0.02,0.519
209,0.041,0.017,0.411
210,0.007,0.014,0.276
211,-0.009,0.009,0.145
212,-0.01,0.002,0.029
213,-0.005,-0.004,-0.066
214,-0.007,-0.009,-0.141
215,-0.021,-0.013,-0.2
216,-0.03,-0.018,-0.238
217,-0.037,-0.023,-0.261
218,-0.037,-0.028,-0.273
219,-0.037,-0.032,-0.279
220,-0.038,-0.034,-0.282
221,-0.04,-0.035,-0.284
222,-0.04,-0.035,-0.284
223,-0.037,-0.033,-0.282
224,-0.032,-0.03,-0.278
225,-0.033,-0.026,-0.274
226,-0.031,-0.022,-0.263
227,-0.026,-0.017,-0.243
228,-0.017,-0.013,-0.21
229,-0.009,-0.009,-0.16
230,-0.006,-0.003,-0.088
231,0.007,0.003,0.011
232,0.01,0.008,0.13
233,0.023,0.012,0.265
234,0.032,0.013,0.401
235,0.047,0.013,0.515
236,0.027,0.014,0.568
237,-0.0,0.014,0.554
238,-0.007,0.013,0.48
239,0.015,0.011,0.372
240,0.046,0.009,0.247
241,0.03,0.007,0.111
242,0.008,0.005,-0.009
243,-0.009,0.001,-0.1
244,-0.015,-0.005,-0.168
245,-0.02,-0.011,-0.216
246,-0.028,-0.016,-0.247
247,-0.033,-0.019,-0.265
248,-0.035,-0.024,-0.274
249,-0.037,-0.028,-0.279
250,-0.036,-0.031,-0.281
251,-0.034,-0.034,-0.281
252,-0.039,-0.035,-0.282
253,-0.037,-0.036,-0.28
254,-0.033,-0.035,-0.275
255,-0.029,-0.034,-0.266
256,-0.026,-0.032,-0.25
257,-0.026,-0.029,-0.227
258,-0.031,-0.026,-0.189
259,-0.025,-0.023,-0.13
260,-0.016,-0.02,-0.047
261,-0.015,-0.019,0.062
262,-0.031,-0.016,0.189
263,-0.038,-0.013,0.33
264,-0.039,-0.01,0.459
265,-0.006,-0.008,0.556
266,0.024,-0.008,0.601
267,0.04,-0.008,0.57
268,0.019,-0.009,0.467
269,-0.023,-0.01,0.324
270,-0.029,-0.013,0.185
271,-0.01,-0.017,0.062
272,0.007,-0.018,-0.041
273,-0.007,-0.019,-0.127
274,-0.021,-0.019,-0.191
275,-0.031,-0.021,-0.231
276,-0.035,-0.023,-0.255
277,-0.039,-0.026,-0.268
278,-0.041,-0.028,-0.274
279,-0.041,-0.03,-0.278
280,-0.041,-0.032,-0.279
281,-0.041,-0.034,-0.279
282,-0.042,-0.036,-0.277
283,-0.041,-0.037,-0.274
284,-0.041,-0.037,-0.269
285,-0.04,-0.037,-0.259
286,-0.036,-0.037,-0.241
287,-0.03,-0.036,-0.209
288,-0.016,-0.035,-0.157
289,-0.021,-0.033,-0.086
290,-0.03,-0.03,0.01
291,-0.021,-0.027,0.133
292,-0.013,-0.026,0.276
293,-0.006,-0.026,0.425
294,-0.018,-0.026,0.539
295,-0.048,-0.024,0.6
296,-0.081,-0.024,0.591
297,-0.056,-0.024,0.521
298,-0.013,-0.026,0.414
299,0.007,-0.026,0.276
300,-0.003,-0.027,0.132
301,-0.024,-0.03,0.005
302,-0.033,-0.034,-0.09
303,-0.029,-0.039,-0.16
304,-0.03,-0.043,-0.209
305,-0.038,-0.046,-0.242
306,-0.048,-0.048,-0.262
307,-0.049,-0.049,-0.271
308,-0.046,-0.05,-0.275
309,-0.042,-0.048,-0.276
310,-0.043,-0.045,-0.277
311,-0.044,-0.041,-0.277
312,-0.043,-0.035,-0.274
313,-0.041,-0.028,-0.27
314,-0.037,-0.021,-0.263
315,-0.035,-0.013,-0.249
316,-0.034,-0.004,-0.225
317,-0.028,0.004,-0.183
318,-0.018,0.012,-0.12
319,-0.002,0.018,-0.028
320,0.026,0.024,0.095
321,0.023,0.03,0.235
322,0.012,0.037,0.383
323,0.046,0.044,0.53
324,0.1,0.047,0.645
325,0.133,0.049,0.696
326,0.117,0.048,0.644
327,0.093,0.047,0.527
328,0.048,0.043,0.374
329,0.038,0.035,0.222
330,0.037,0.027,0.086
331,0.031,0.02,-0.028
332,0.012,0.012,-0.117
333,-0.014,0.003,-0.183
334,-0.029,-0.006,-0.225
335,-0.035,-0.016,-0.249
336,-0.04,-0.024,-0.262
337,-0.047,-0.031,-0.269
338,-0.049,-0.034,-0.273
339,-0.048,-0.036,-0.274
340,-0.044,-0.035,-0.273
341,-0.04,-0.032,-0.271
342,-0.039,-0.026,-0.269
343,-0.036,-0.018,-0.264
344,-0.036,-0.007,-0.254
345,-0.03,0.004,-0.234
346,-0.012,0.016,-0.196
347,0.008,0.029,-0.138
348,0.027,0.043,-0.057
349,0.048,0.057,0.049
350,0.081,0.068,0.183
351,0.114,0.076,0.341
352,0.15,0.083,0.501
353,0.122,0.088,0.612
354,0.1,0.092,0.673
355,0.108,0.093,0.67
356,0.138,0.091,0.588
357,0.144,0.086,0.46
358,0.118,0.079,0.304
359,0.091,0.07,0.151
360,0.049,0.056,0.02
361,0.023,0.039,-0.08
362,0.002,0.021,-0.155
363,-0.009,0.005,-0.206
364,-0.023,-0.009,-0.238
365,-0.036,-0.021,-0.256
366,-0.043,-0.03,-0.266
367,-0.042,-0.036,-0.27
368,-0.038,-0.038,-0.271
369,-0.042,-0.037,-0.273
370,-0.046,-0.031,-0.274
371,-0.047,-0.023,-0.273
372,-0.042,-0.011,-0.268
373,-0.037,0.003,-0.259
374,-0.033,0.019,-0.243
375,-0.027,0.037,-0.216
376,-0.017,0.059,-0.171
377,0.024,0.08,-0.099
378,0.073,0.101,0.002
379,0.112,0.12,0.128
380,0.137,0.136,0.275
381,0.159,0.149,0.429
382,0.209,0.159,0.574
383,0.263,0.165,0.691
384,0.32,0.167,0.74
385,0.248,0.164,0.659
386,0.166,0.157,0.518
387,0.103,0.145,0.361
388,0.098,0.128,0.212
389,0.076,0.108,0.076
390,0.033,0.085,-0.042
391,0.009,0.059,-0.127
392,-0.011,0.031,-0.187
393,-0.018,0.004,-0.224
394,-0.024,-0.022,-0.246
395,-0.029,-0.044,-0.258
396,-0.037,-0.061,-0.266
397,-0.043,-0.07,-0.27
398,-0.047,-0.068,-0.273
399,-0.044,-0.051,-0.272
400,-0.039,-0.018,-0.27
