lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.577,0.62,0.835
2,0.321,0.461,0.648
3,0.22,0.33,0.477
4,0.159,0.225,0.313
5,0.124,0.142,0.16
6,0.099,0.078,0.029
7,0.069,0.031,-0.072
8,0.042,-0.002,-0.147
9,0.031,-0.023,-0.198
10,0.024,-0.034,-0.229
11,0.019,-0.037,-0.248
12,0.006,-0.034,-0.262
13,-0.003,-0.026,-0.269
14,-0.005,-0.015,-0.272
15,0.002,-0.001,-0.27
16,0.013,0.013,-0.263
17,0.009,0.029,-0.259
18,0.004,0.044,-0.251
19,0.009,0.058,-0.233
20,0.023,0.071,-0.204
21,0.038,0.082,-0.162
22,0.03,0.091,-0.104
23,0.04,0.098,-0.019
24,0.057,0.102,0.092
25,0.103,0.105,0.233
26,0.151,0.096,0.393
27,0.19,0.092,0.551
28,0.141,0.092,0.657
29,0.137,0.091,0.72
30,0.114,0.089,0.704
31,0.086,0.084,0.612
32,0.106,0.078,0.486
33,0.051,0.071,0.327
34,0.027,0.065,0.18
35,0.016,0.054,0.053
36,0.015,0.042,-0.048
37,0.017,0.029,-0.125
38,0.014,0.018,-0.182
39,0.003,0.01,-0.221
40,-0.006,0.004,-0.246
41,-0.007,-0.001,-0.261
42,-0.006,-0.005,-0.268
43,0.003,-0.005,-0.27
44,-0.004,-0.003,-0.274
45,-0.01,0.001,-0.276
46,-0.002,0.006,-0.27
47,-0.0,0.014,-0.264
48,0.007,0.023,-0.251
49,0.013,0.035,-0.229
50,0.016,0.048,-0.197
51,0.019,0.06,-0.148
52,0.045,0.07,-0.072
53,0.085,0.078,0.032
54,0.112,0.085,0.157
55,0.101,0.091,0.283
56,0.116,0.095,0.422
57,0.129,0.098,0.555
58,0.155,0.097,0.658
59,0.221,0.096,0.701
60,0.158,0.094,0.633
61,0.098,0.09,0.51
62,0.035,0.084,0.361
63,0.04,0.075,0.227
64,0.064,0.065,0.105
65,0.031,0.056,-0.015
66,0.019,0.047,-0.101
67,0.013,0.037,-0.163
68,0.01,0.026,-0.208
69,0.008,0.016,-0.237
70,0.004,0.007,-0.255
71,-0.007,0.001,-0.269
72,-0.013,-0.005,-0.277
73,-0.014,-0.01,-0.281
74,-0.019,-0.013,-0.282
75,-0.019,-0.013,-0.28
76,-0.019,-0.012,-0.276
77,-0.026,-0.008,-0.27
78,-0.015,-0.002,-0.253
79,-0.001,0.004,-0.225
80,0.016,0.009,-0.182
81,0.017,0.016,-0.124
82,0.019,0.023,-0.045
83,0.021,0.03,0.058
84,0.048,0.035,0.185
85,0.073,0.036,0.322
86,0.079,0.036,0.449
87,0.058,0.036,0.542
88,0.036,0.037,0.585
89,0.026,0.037,0.571
90,0.052,0.034,0.5
91,0.068,0.031,0.382
92,0.025,0.028,0.238
93,-0.007,0.022,0.109
94,-0.004,0.016,0.004
95,0.009,0.008,-0.078
96,0.022,0.0,-0.14
97,-0.016,-0.006,-0.199
98,-0.024,-0.012,-0.234
99,-0.02,-0.016,-0.255
100,-0.02,-0.019,-0.268
101,-0.025,-0.02,-0.278
102,-0.027,-0.021,-0.283
103,-0.025,-0.02,-0.284
104,-0.026,-0.018,-0.283
105,-0.023,-0.015,-0.279
106,-0.031,-0.012,-0.277
107,-0.03,-0.008,-0.267
108,-0.025,-0.003,-0.248
109,-0.013,0.003,-0.216
110,-0.0,0.008,-0.168
111,0.01,0.012,-0.102
112,0.025,0.015,-0.01
113,0.033,0.018,0.097
114,0.035,0.022,0.214
115,0.04,0.025,0.334
116,0.073,0.026,0.448
117,0.088,0.025,0.524
118,0.064,0.025,0.537
119,0.038,0.025,0.487
120,0.011,0.022,0.388
121,-0.017,0.017,0.267
122,-0.015,0.01,0.15
123,-0.019,0.004,0.042
124,-0.014,-0.002,-0.051
125,-0.018,-0.008,-0.127
126,-0.017,-0.014,-0.182
127,-0.02,-0.02,-0.221
128,-0.022,-0.025,-0.246
129,-0.025,-0.028,-0.265
130,-0.032,-0.031,-0.278
131,-0.033,-0.033,-0.284
132,-0.035,-0.034,-0.287
133,-0.036,-0.034,-0.287
134,-0.038,-0.034,-0.287
135,-0.043,-0.032,-0.285
136,-0.043,-0.031,-0.278
137,-0.042,-0.028,-0.264
138,-0.035,-0.024,-0.241
139,-0.027,-0.019,-0.203
140,-0.025,-0.014,-0.151
141,-0.019,-0.01,-0.081
142,-0.002,-0.006,0.008
143,0.025,-0.004,0.116
144,0.052,-0.003,0.234
145,0.036,-0.002,0.336
146,0.001,-0.002,0.414
147,-0.004,-0.002,0.465
148,-0.003,-0.003,0.464
149,-0.004,-0.004,0.401
150,-0.006,-0.006,0.308
151,-0.023,-0.007,0.194
152,-0.048,-0.01,0.082
153,-0.029,-0.014,-0.006
154,-0.021,-0.018,-0.085
155,-0.014,-0.021,-0.148
156,-0.013,-0.024,-0.195
157,-0.014,-0.026,-0.229
158,-0.009,-0.03,-0.25
159,-0.027,-0.033,-0.269
160,-0.041,-0.037,-0.281
161,-0.055,-0.039,-0.288
162,-0.061,-0.041,-0.292
163,-0.054,-0.043,-0.29
164,-0.047,-0.043,-0.286
165,-0.051,-0.043,-0.283
166,-0.051,-0.042,-0.273
167,-0.05,-0.04,-0.257
168,-0.037,-0.038,-0.23
169,-0.027,-0.037,-0.188
170,-0.022,-0.037,-0.132
171,-0.016,-0.037,-0.057
172,-0.027,-0.036,0.028
173,-0.039,-0.035,0.123
174,-0.029,-0.035,0.229
175,-0.028,-0.034,0.323
176,-0.021,-0.034,0.401
177,-0.039,-0.034,0.435
178,-0.061,-0.033,0.406
179,-0.063,-0.034,0.338
180,-0.049,-0.036,0.25
181,-0.023,-0.037,0.154
182,-0.015,-0.037,0.055
183,-0.018,-0.036,-0.032
184,-0.037,-0.037,-0.109
185,-0.032,-0.037,-0.165
186,-0.03,-0.038,-0.211
187,-0.036,-0.038,-0.242
188,-0.045,-0.037,-0.264
189,-0.049,-0.037,-0.277
190,-0.049,-0.038,-0.283
191,-0.045,-0.039,-0.284
192,-0.041,-0.039,-0.284
193,-0.044,-0.039,-0.284
194,-0.044,-0.038,-0.282
195,-0.04,-0.036,-0.276
196,-0.037,-0.035,-0.265
197,-0.03,-0.033,-0.245
198,-0.022,-0.031,-0.215
199,-0.023,-0.029,-0.174
200,-0.016,-0.026,-0.115
201,-0.001,-0.025,-0.035
202,0.004,-0.023,0.058
203,-0.001,-0.021,0.161
204,-0.039,-0.019,0.258
205,-0.064,-0.016,0.34
206,-0.062,-0.014,0.407
207,-0.039,-0.013,0.433
208,-0.009,-0.014,0.409
209,-0.024,-0.014,0.329
210,-0.003,-0.014,0.236
211,-0.005,-0.016,0.133
212,0.013,-0.018,0.042
213,0.016,-0.019,-0.045
214,0.016,-0.019,-0.116
215,0.005,-0.019,-0.172
216,-0.016,-0.02,-0.216
217,-0.036,-0.022,-0.247
218,-0.038,-0.024,-0.264
219,-0.038,-0.026,-0.272
220,-0.044,-0.027,-0.279
221,-0.049,-0.028,-0.282
222,-0.041,-0.029,-0.281
223,-0.039,-0.029,-0.28
224,-0.032,-0.029,-0.275
225,-0.033,-0.028,-0.267
226,-0.036,-0.027,-0.253
227,-0.027,-0.026,-0.228
228,-0.013,-0.026,-0.19
229,-0.012,-0.026,-0.143
230,-0.01,-0.025,-0.077
231,-0.012,-0.022,0.006
232,-0.018,-0.018,0.103
233,-0.013,-0.015,0.215
234,-0.01,-0.012,0.325
235,0.004,-0.009,0.419
236,-0.044,-0.006,0.462
237,-0.047,-0.003,0.457
238,-0.024,-0.002,0.407
239,0.011,-0.002,0.325
240,0.044,-0.003,0.226
241,0.034,-0.003,0.114
242,0.008,-0.004,0.01
243,-0.002,-0.005,-0.074
244,-0.005,-0.008,-0.14
245,-0.009,-0.011,-0.191
246,-0.016,-0.014,-0.226
247,-0.021,-0.016,-0.248
248,-0.023,-0.019,-0.261
249,-0.026,-0.02,-0.268
250,-0.026,-0.022,-0.272
251,-0.022,-0.022,-0.272
252,-0.025,-0.021,-0.273
253,-0.028,-0.019,-0.271
254,-0.026,-0.017,-0.266
255,-0.015,-0.014,-0.254
256,-0.011,-0.012,-0.235
257,-0.014,-0.009,-0.207
258,-0.012,-0.006,-0.165
259,-0.021,-0.002,-0.11
260,-0.013,0.001,-0.032
261,0.005,0.004,0.071
262,0.008,0.009,0.185
263,-0.003,0.014,0.299
264,-0.001,0.019,0.405
265,0.007,0.022,0.495
266,0.051,0.024,0.537
267,0.08,0.025,0.515
268,0.058,0.025,0.432
269,0.044,0.023,0.32
270,0.033,0.019,0.2
271,0.025,0.014,0.087
272,0.025,0.01,-0.01
273,0.013,0.007,-0.093
274,-0.007,0.002,-0.159
275,-0.024,-0.005,-0.205
276,-0.024,-0.011,-0.231
277,-0.023,-0.016,-0.248
278,-0.018,-0.019,-0.256
279,-0.02,-0.021,-0.261
280,-0.024,-0.022,-0.264
281,-0.026,-0.022,-0.265
282,-0.032,-0.02,-0.265
283,-0.03,-0.016,-0.261
284,-0.026,-0.011,-0.252
285,-0.033,-0.005,-0.242
286,-0.021,0.002,-0.218
287,-0.011,0.009,-0.183
288,0.003,0.017,-0.129
289,-0.002,0.025,-0.059
290,0.021,0.034,0.039
291,0.041,0.043,0.154
292,0.08,0.05,0.289
293,0.102,0.056,0.418
294,0.1,0.06,0.523
295,0.07,0.064,0.577
296,0.049,0.065,0.576
297,0.106,0.065,0.539
298,0.131,0.063,0.443
299,0.11,0.061,0.311
300,0.066,0.06,0.171
301,0.039,0.057,0.051
302,0.027,0.05,-0.043
303,0.02,0.04,-0.117
304,0.019,0.031,-0.171
305,-0.001,0.021,-0.211
306,-0.014,0.012,-0.235
307,-0.016,0.005,-0.248
308,-0.005,-0.002,-0.251
309,-0.003,-0.007,-0.254
310,-0.003,-0.009,-0.256
311,-0.003,-0.008,-0.256
312,-0.008,-0.006,-0.255
313,-0.003,-0.001,-0.248
314,0.004,0.004,-0.236
315,0.002,0.013,-0.219
316,-0.0,0.022,-0.192
317,0.001,0.033,-0.148
318,0.02,0.042,-0.079
319,0.045,0.051,0.011
320,0.054,0.059,0.123
321,0.04,0.068,0.245
322,0.044,0.078,0.377
323,0.053,0.084,0.5
324,0.109,0.087,0.614
325,0.178,0.089,0.664
326,0.2,0.09,0.629
327,0.16,0.089,0.526
328,0.098,0.083,0.388
329,0.09,0.075,0.253
330,0.078,0.065,0.127
331,0.066,0.058,0.016
332,0.046,0.052,-0.075
333,0.02,0.045,-0.145
334,0.006,0.036,-0.191
335,0.004,0.027,-0.218
336,0.005,0.02,-0.234
337,0.006,0.015,-0.243
338,-0.004,0.011,-0.25
339,-0.012,0.009,-0.255
340,-0.009,0.009,-0.255
341,-0.002,0.01,-0.25
342,-0.001,0.015,-0.246
343,-0.005,0.022,-0.241
344,-0.006,0.03,-0.227
345,0.002,0.038,-0.201
346,0.02,0.047,-0.159
347,0.045,0.058,-0.095
348,0.066,0.07,-0.013
349,0.081,0.083,0.09
350,0.117,0.093,0.219
351,0.193,0.1,0.372
352,0.207,0.103,0.512
353,0.127,0.104,0.609
354,0.101,0.105,0.661
355,0.068,0.104,0.642
356,0.115,0.099,0.581
357,0.162,0.094,0.467
358,0.135,0.087,0.316
359,0.076,0.079,0.165
360,0.046,0.069,0.046
361,0.042,0.057,-0.045
362,0.024,0.044,-0.119
363,0.011,0.033,-0.172
364,0.001,0.023,-0.207
365,-0.013,0.014,-0.23
366,-0.023,0.007,-0.244
367,-0.016,0.0,-0.249
368,-0.003,-0.004,-0.249
369,-0.008,-0.006,-0.252
370,-0.017,-0.005,-0.254
371,-0.021,-0.001,-0.251
372,-0.006,0.005,-0.241
373,0.01,0.012,-0.227
374,0.018,0.021,-0.206
375,0.019,0.032,-0.176
376,0.02,0.042,-0.13
377,0.047,0.053,-0.056
378,0.066,0.062,0.038
379,0.073,0.071,0.155
380,0.083,0.079,0.287
381,0.078,0.085,0.417
382,0.107,0.089,0.536
383,0.138,0.092,0.628
384,0.147,0.092,0.656
385,0.101,0.09,0.595
386,0.071,0.085,0.476
387,0.042,0.079,0.338
388,0.05,0.07,0.21
389,0.054,0.06,0.091
390,0.04,0.048,-0.012
391,0.025,0.036,-0.092
392,0.007,0.022,-0.153
393,-0.002,0.01,-0.194
394,-0.001,-0.002,-0.217
395,0.003,-0.011,-0.23
396,0.004,-0.017,-0.238
397,-0.007,-0.018,-0.247
398,-0.005,-0.014,-0.25
399,-0.002,-0.001,-0.25
400,0.005,0.021,-0.246
