gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1059,3677,0.565611392259598,34.6260070800781,69.6942291259766,3670144,1062,2977,196611,3866755,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-04-02 22:04:56.513772,-71.10879881414793,63.34112160512325,52.32243368661018,0.0018834713546086609,21.0,63.34,2.7445598364131496,63.07,0.3834,0.634,2.1429,0.652,0.3884,0.3688,0.32441504893747697,0
101234,npp,1397,120,2.26829767227173,34.6223793029785,69.6947784423828,3670144,1399,56,196611,3866755,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-04-03 20:05:38.004567,91.79184437416606,68.3058332096894,55.3670118109534,0.04534420534942082,1.0,-68.34,3.3166247903554,-68.57,0.6953,1.104,3.0229,0.3744,0.7644,0.8492,-0.21935903620642394,0
101243,npp,410,3135,1.88943898677826,34.6260108947754,69.6972885131836,3670144,410,2508,196611,3866755,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-04-03 21:46:13.282203,-73.58965320119422,50.35878215025819,42.99658533522853,0.01538419150282424,18.0,50.36,1.7549928774784245,49.94,0.3886,0.5801,1.8163,0.7125,1.1594,1.3463,0.9837637791445407,0
101365,npp,2805,2577,2.68314957618713,34.6270065307617,69.6953659057617,3670144,2806,2083,196611,3866755,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-04-04 21:27:28.271704,-76.61213258684114,29.51460173670171,25.866495787118343,0.04363857849566753,14.0,29.51,1.184412938166907,28.89,0.3075,0.4762,2.1285,0.868,2.2767,2.3291,1.3007349196238702,0
101490,npp,2085,2016,4.66681241989136,34.6268920898438,69.6976547241211,3670144,2085,1584,196611,3866755,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-04-05 21:08:39.704841,90.0032374032417,1.0758915859555793,0.9527715743872783,0.09067607348156846,11.0,-1.08,1.0,-1.87,0.2792,0.4133,1.4424,1.0,4.6668,4.6668,2.5299726603257087,0
101736,npp,597,875,4.19964361190796,34.6230812072754,69.6963272094727,3670144,598,657,196611,3866755,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-04-07 20:30:53.680773,95.166533865047,52.07804851484406,44.312438918465524,0.10042765782271024,5.0,-52.13,1.847645286154319,-52.53,0.3525,0.7117,2.8112,0.5808,2.3011,2.4391,0.07247166404054095,0
101744,npp,2488,3855,4.02277994155884,34.6218070983887,69.694580078125,3670144,2488,3090,196611,3866755,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-04-07 22:11:07.607530,-69.95870417517978,66.5872728867157,54.36294370642051,0.07866873016372294,22.0,66.59,3.1865100272627664,66.32,0.3884,0.7301,2.0553,0.5662,1.4467,2.2775,0.42363175298693934,0
101857,npp,2883,309,2.59568786621094,34.6252670288086,69.6958618164062,3670144,2886,165,196611,3866755,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-04-08 20:11:56.221620,92.68812447994402,65.04757712789045,53.407353955439845,0.0584263686178798,2.0,-65.08,2.898275349237888,-65.34,0.5778,1.559,3.121,0.2651,0.771,0.6882,-0.6886468023259854,0
102117,npp,484,2205,1.30051791667938,34.6274070739746,69.6990356445312,3670144,484,1764,196611,3866755,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-04-10 21:14:54.357493,-78.56658863172814,9.935220695330207,8.788998373190097,0.021999012116506626,12.0,9.92,1.0,9.1,0.2739,0.3936,1.8635,1.0501,1.3202,1.3656,0.8471821998960662,0
102240,npp,2818,1640,0.709119915962219,34.626594543457,69.6989212036133,3670144,2819,1236,196611,3866755,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-04-11 20:56:03.999811,98.48504033243145,22.178192109791027,19.529981994283027,0.0089297768346204,9.0,-22.21,1.0837787002826917,-22.95,0.2938,0.4761,1.6729,0.8682,0.6283,0.6156,0.405165311500992,0
102360,npp,2069,1067,0.609818637371063,34.6247291564941,69.696891784668,3670144,2070,783,196611,3866755,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-04-12 20:37:10.084418,96.3281863541873,46.24680875777391,39.76774517258258,0.0014423235049380095,6.0,-46.31,1.5732132722552272,-46.76,0.3929,0.609,1.9184,0.6787,0.4138,0.4139,0.3799109201945885,0
102482,npp,1292,497,0.704340934753418,34.6219329833984,69.6959533691406,3670176,1290,300,196611,3866787,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-04-13 20:18:12.615418,93.15955599635447,61.35134203640856,51.001215945577,1.219051605126976e-06,3.0,-61.39,2.5331140255951103,-61.68,0.4321,0.7483,2.8467,0.5524,0.396,0.3891,0.3891,0
102610,npp,2621,2951,0.355932980775833,34.6240272521973,69.6991195678711,3670176,2620,2379,196611,3866787,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-04-14 21:39:53.980311,-73.87776699320167,44.49877448814528,38.369632570337544,0.00029429385731444025,16.0,44.52,1.5732132722552272,44.01,0.3622,0.5094,1.8939,0.8114,0.3158,0.2888,0.2888,0
102972,npp,463,1258,0.308601945638657,34.6226234436035,69.6953506469727,3670176,461,938,196611,3866787,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-04-17 20:43:24.708459,96.06192723275905,39.44173076521893,34.236608704150285,1.624510079886307e-17,7.0,-39.49,1.4276677814245327,-39.98,0.317,0.5049,1.5894,0.8186,0.2758,0.2526,0.2526,0
103091,npp,2766,684,0.448568254709244,34.6244621276855,69.6923599243164,3670176,2764,466,196611,3866787,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-04-18 20:24:29.024132,94.09954747008246,57.08126456739945,48.02157711135019,2.811296755717051e-21,4.0,-57.14,2.1127631471468895,-57.43,0.3953,0.8388,2.7898,0.4928,0.2287,0.2211,0.2211,0
103574,npp,1939,1449,0.298416048288345,34.6236610412598,69.6948394775391,3670176,1940,1087,196611,3866787,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-04-22 20:49:41.131058,98.32025662395738,31.422715229449608,27.497697182253866,4.835838527294785e-23,8.0,-31.49,1.2365102219381485,-32.07,0.3214,0.4888,2.0399,0.8457,0.2594,0.2524,0.2524,0
103694,npp,1179,873,0.25525571405887604,34.6228637695312,69.6939315795898,3670176,1178,656,196611,3866787,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-04-23 20:30:45.453815,94.913174679127,52.1300578431252,44.35516558719527,1.7682604921927117e-21,5.0,-52.18,1.847645286154319,-52.53,0.3525,0.7117,2.8112,0.5808,0.1663,0.1482,0.1482,0
104286,npp,2639,1065,0.29428857564926103,34.6262588500977,69.6978225708008,3670176,2643,782,196611,3866787,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-04-28 20:37:00.143752,95.66226149600718,46.31645297260628,39.82438370772442,5.921129521499373e-09,6.0,-46.38,1.5732132722552272,-46.76,0.3929,0.609,1.9184,0.6787,0.2133,0.1997,0.1997,0
104295,npp,1410,4033,0.12500000081523588,34.6215705871582,69.6952285766602,3670176,1413,3183,196611,3866787,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-04-28 22:17:10.512549,-69.1905557798155,69.43924278760943,56.024515650518595,1.5118192678494521e-16,23.0,69.46,3.5496478698597698,69.19,0.5739,1.1312,2.2649,0.3654,0.1299,0.0457,0.0457,0
104405,npp,1860,495,1.056547164916992,34.6266326904297,69.6952438354492,3670176,1862,298,196611,3866787,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-04-29 20:18:04.468499,93.4796810234948,61.378854002801226,51.021672949366305,0.00027930277244528665,3.0,-61.43,2.5331140255951103,-61.68,0.4321,0.7483,2.8467,0.5524,0.535,0.5836,0.5836,0
104414,npp,777,3497,0.379207730293274,34.6262969970703,69.6930465698242,3670176,777,2837,196611,3866787,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-04-29 21:58:29.071215,-71.9412365033417,59.61665401611803,49.821387287550806,1.046536110200885e-12,20.0,59.63,2.3545700244418297,59.31,0.4004,0.7716,1.9883,0.5357,0.2467,0.2031,0.2031,0
104530,npp,115,2950,0.500580906867981,34.6260528564453,69.6980743408203,3670176,117,2378,196611,3866787,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-04-30 21:39:45.851122,-74.6282187663018,44.460749148940195,38.340514771298395,5.71660320988145e-08,16.0,44.48,1.5732132722552272,44.01,0.3622,0.5094,1.8939,0.8114,0.4077,0.4062,0.4062,0
105748,npp,1765,1825,0.816316485404968,34.6254730224609,69.6956939697266,3670144,1765,1402,196611,3866755,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-05-02 21:02:08.745471,98.8201393122022,12.048960358268863,10.653727206830743,0.010499057972550668,10.0,-12.09,1.015504800579495,-12.76,0.3037,0.4724,1.6772,0.8749,0.752,0.7142,0.4667844111331987,0
105927,npp,1021,1256,1.91349613666534,34.6278610229492,69.6983871459961,3670144,1021,936,196611,3866755,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-05-03 20:43:14.861466,96.13461866161268,39.51835741040762,34.300839719974476,0.03269337246080462,7.0,-39.57,1.4276677814245327,-39.98,0.317,0.5049,1.5894,0.8186,1.4,1.5665,0.7960642122769883,0
106123,npp,2191,3676,2.71575951576233,34.6240348815918,69.6951141357422,3670144,2188,2976,196611,3866755,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-05-04 22:04:38.462981,-70.67368367974909,63.31103945152123,52.30969256501692,0.02690566293075673,21.0,63.32,2.7445598364131496,63.07,0.3834,0.634,2.1429,0.652,1.1719,1.7706,1.1365545022735404,0
106655,npp,149,2013,2.99807119369507,34.6237907409668,69.6979446411133,3670144,149,1581,196611,3866755,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-05-07 21:08:21.724295,92.01311433238334,1.2406232889114237,1.0987047517847326,0.06295530391537563,11.0,-1.25,1.0,-1.87,0.2792,0.4133,1.4424,1.0,2.9981,2.9981,1.5145265564363772,0
106874,npp,1708,870,1.69842219352722,34.622386932373,69.6915969848633,3670144,1707,654,196611,3866755,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-05-09 20:30:33.954065,94.63239120280628,52.23271522064201,44.43356236921765,0.022963861514456323,5.0,-52.27,1.847645286154319,-52.53,0.3525,0.7117,2.8112,0.5808,0.9474,0.9864,0.4452450378968067,0
107043,npp,918,304,2.09230160713196,34.623348236084,69.695442199707,3670144,919,162,196611,3866755,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-05-10 20:11:36.511503,92.49840096538264,65.1399593684691,53.4703007617789,0.009240958434296774,2.0,-65.17,2.898275349237888,-65.34,0.5778,1.559,3.121,0.2651,0.5974,0.5548,0.33703216038117395,0
107055,npp,2956,3316,1.15787255764008,34.6224365234375,69.69580078125,3670144,2955,2663,196611,3866755,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-05-10 21:52:06.452070,-72.57848883415257,55.275390169655,46.7142317693802,0.021394998934811307,19.0,55.29,2.0682789409984763,55.01,0.3092,0.6094,2.1155,0.6783,0.6785,0.7853,0.2811160747278053,0
107228,npp,2283,2760,0.577263861894608,34.6245422363281,69.698356628418,3670144,2283,2217,196611,3866755,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-05-11 21:33:21.459795,-75.13178022827722,37.44347985298678,32.57926984480667,0.011257616426541411,15.0,37.46,1.357151599901897,37.02,0.3109,0.5069,1.9334,0.8154,0.4652,0.4707,0.20540859912466525,0
107400,npp,1583,2200,0.328084424138069,34.6246185302734,69.695182800293,3670144,1583,1760,196611,3866755,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-05-12 21:14:32.911423,-72.94481293880456,9.679994165490053,8.564167036608566,0.004161343578528778,12.0,9.63,1.0,9.1,0.2739,0.3936,1.8635,1.0501,0.3478,0.3445,0.24643584275364744,0
107573,npp,856,1635,0.278140306472778,34.6270523071289,69.6980285644531,3670144,856,1232,196611,3866755,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-05-13 20:55:42.583782,98.17923493390462,22.433011657030377,19.752501385697833,0.0006078483309471523,9.0,-22.47,1.0837787002826917,-22.95,0.2938,0.4761,1.6729,0.8682,0.2307,0.2415,0.2415,0
107921,npp,2377,492,0.387833416461945,34.6244659423828,69.6993026733398,3670176,2377,295,196611,3866787,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-05-15 20:17:51.253226,93.3529243221674,61.44708746466522,51.06760644020938,1.654459193697541e-11,3.0,-61.49,2.5331140255951103,-61.68,0.4321,0.7483,2.8467,0.5524,0.271,0.2142,0.2142,0
108103,npp,631,2946,0.336282208561897,34.6231880187988,69.6981811523438,3670176,631,2375,196611,3866787,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-05-16 21:39:32.648593,-74.46376020522416,44.33426926059431,38.238088518150676,6.218626474852975e-07,16.0,44.35,1.5732132722552272,44.01,0.3622,0.5094,1.8939,0.8114,0.3033,0.2729,0.2729,0
108455,npp,2293,1821,0.231488406658173,34.6229553222656,69.6947021484375,3670176,2293,1398,196611,3866787,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-05-18 21:01:55.561289,99.29355701665983,12.26602871119377,10.844817953779748,2.977613603061861e-16,10.0,-12.31,1.015504800579495,-12.76,0.3037,0.4724,1.6772,0.8749,0.1761,0.2025,0.2025,0
108632,npp,1547,1252,0.19960873574018478,34.6256484985352,69.6985626220703,3670176,1547,933,196611,3866787,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-05-19 20:43:01.678453,96.41394546810804,39.66565108687235,34.422198477782814,4.564655007399981e-20,7.0,-39.72,1.4276677814245327,-39.98,0.317,0.5049,1.5894,0.8186,0.1995,0.1634,0.1634,0
108973,npp,3030,112,0.395533382892609,34.6233749389648,69.6907424926758,3670176,3031,52,196611,3866787,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-05-21 20:05:06.790283,91.53214524924532,68.44790706629963,55.45443051979016,5.529160286090075e-23,1.0,-68.47,3.3166247903554,-68.57,0.6953,1.104,3.0229,0.3744,0.1997,0.1481,0.1481,0
109332,npp,652,2008,0.338124811649323,34.6222343444824,69.6968765258789,3670176,652,1576,196611,3866787,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-05-23 21:08:06.724194,78.88487795470479,1.6765420676275438,1.484720344313847,1.7982695727596184e-21,11.0,-1.53,1.0,-1.87,0.2792,0.4133,1.4424,1.0,0.3381,0.3381,0.3381,0
110560,npp,591,1056,0.417106837034225,34.6272087097168,69.6949310302734,3670176,595,776,196611,3866787,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-05-30 20:36:31.918947,95.28690645459582,46.626622993499794,40.068987537244105,0.0004935952268425987,6.0,-46.67,1.646109783506203,-46.76,0.3929,0.609,1.9184,0.6787,0.2968,0.2831,0.2831,0
110733,npp,2879,486,1.53492534160614,34.6276168823242,69.6944351196289,3670144,2884,292,196611,3866755,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-05-31 20:17:34.481200,93.01966151634598,61.575956000433905,51.15077922877609,0.007889296297709389,3.0,-61.61,2.5331140255951103,-61.68,0.4321,0.7483,2.8467,0.5524,0.7239,0.8479,0.661984759380728,0
119312,npp,812,477,5.87085247039795,34.6281547546387,69.6937408447266,3670144,811,284,196611,3866755,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-07-02 20:17:02.278542,92.81359938141335,61.786528717560934,51.28421179231764,0.07180327763786482,3.0,-61.8,2.5331140255951103,-61.68,0.4321,0.7483,2.8467,0.5524,2.4356,3.2429,1.550819599474046,0
120005,npp,27,1238,2.37922692298889,34.6234130859375,69.6927490234375,3670144,26,921,196611,3866755,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-07-06 20:42:19.069618,96.71904098579104,40.201820461610566,34.85898306004667,0.05604417423343265,7.0,-40.25,1.4276677814245327,-39.98,0.317,0.5049,1.5894,0.8186,1.7262,1.9477,0.6269908081114577,0
120176,npp,2335,666,1.93209838867188,34.6281814575195,69.6925430297852,3670144,2340,449,196611,3866755,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-07-07 20:23:23.412235,93.82105093606171,57.55472554706852,48.35291249792018,0.03753479127631671,4.0,-57.57,2.2013981571160284,-57.43,0.3953,0.8388,2.7898,0.4928,0.91,0.9521,0.0675737395581556,0
120864,npp,1519,1431,0.486158043146133,34.6269798278809,69.6973266601562,3670144,1518,1074,196611,3866755,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-07-11 20:48:37.391113,96.91834291584874,32.27647462555594,28.219657218143166,0.004795795817480496,8.0,-32.3,1.2365102219381485,-32.07,0.3214,0.4888,2.0399,0.8457,0.4112,0.4111,0.2980846562073402,0
121039,npp,765,857,0.430343329906464,34.6245498657227,69.6948471069336,3670144,764,646,196611,3866755,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-07-12 20:29:43.506116,94.72738992862052,52.61807659665401,44.7170461134324,0.0010078217268431771,5.0,-52.64,1.847645286154319,-52.53,0.3525,0.7117,2.8112,0.5808,0.2611,0.2499,0.22615017342778962,0
121210,npp,3055,292,0.617198050022125,34.6241874694824,69.6972427368164,3670176,3052,154,196611,3866787,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-07-13 20:10:46.058159,92.26845130522747,65.38273519410258,53.60967947027524,2.3552396308377575e-05,2.0,-65.4,2.898275349237888,-65.34,0.5778,1.559,3.121,0.2651,0.0884,0.1636,0.1636,0
121567,npp,669,2186,1.0903357863426208,34.6264114379883,69.6922912597656,3670176,669,1747,196611,3866787,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-07-15 21:13:46.016349,-76.34531966987377,8.835497514805432,7.8172011752879955,3.240355018605251e-08,12.0,8.81,1.0,9.1,0.2739,0.3936,1.8635,1.0501,1.11,1.1449,1.1449,0
121902,npp,2261,1050,0.292948663234711,34.6266822814941,69.6969528198242,3670176,2262,771,196611,3866787,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-07-17 20:36:03.583444,96.00283673955661,46.8298967033767,40.2267602424504,2.6032078011128794e-19,6.0,-46.86,1.646109783506203,-46.76,0.3929,0.609,1.9184,0.6787,0.2213,0.1988,0.1988,0
122077,npp,1488,481,0.690207242965698,34.6221504211426,69.6982116699219,3670176,1492,287,196611,3866787,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-07-18 20:17:06.142144,93.05639190347274,61.69776470770497,51.22759457148036,3.388526905365414e-24,3.0,-61.72,2.5331140255951103,-61.68,0.4321,0.7483,2.8467,0.5524,0.3904,0.3813,0.3813,0
122615,npp,1433,1810,0.347241207957268,34.6221923828125,69.6936874389648,3670176,1433,1388,196611,3866787,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-07-21 21:01:14.016977,99.40222244534371,12.892190118658355,11.395040773346732,1.7833822211198084e-26,10.0,-12.93,1.015504800579495,-12.76,0.3037,0.4724,1.6772,0.8749,0.2901,0.3038,0.3038,0
122799,npp,696,1242,0.745734870433807,34.6236381530762,69.6965713500977,3670176,696,924,196611,3866787,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-07-22 20:42:21.914591,96.47399106368775,40.064822570699256,34.74746549486567,8.963200174650462e-26,7.0,-40.09,1.4276677814245327,-39.98,0.317,0.5049,1.5894,0.8186,0.582,0.6105,0.6105,0
123512,npp,2910,1999,0.287428617477417,34.6234245300293,69.6919479370117,3670176,2910,1568,196611,3866787,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-07-26 21:07:30.553784,84.04347382812983,2.171727088042347,1.9230180146844682,1.31351320281109e-17,11.0,-2.05,1.0,-1.87,0.2792,0.4133,1.4424,1.0,0.2874,0.2874,0.2874,0
123685,npp,2182,1434,0.253310471773148,34.6218910217285,69.6943435668945,3670176,2182,1077,196611,3866787,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-07-27 20:48:40.229077,97.95586831132488,32.11590035622446,28.08417829552764,1.9353388549067218e-11,8.0,-32.16,1.2365102219381485,-32.07,0.3214,0.4888,2.0399,0.8457,0.2229,0.2142,0.2142,0
123865,npp,1426,860,3.24542713165283,34.6272659301758,69.696662902832,3670176,1428,647,196611,3866787,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-07-28 20:29:46.345048,95.35392082714384,52.511460958724804,44.63807813054803,0.00010278462322255577,5.0,-52.56,1.847645286154319,-52.53,0.3525,0.7117,2.8112,0.5808,1.7847,1.8849,1.8849,0
124044,npp,643,295,2.94481778144836,34.6257858276367,69.6997375488281,3670144,646,156,196611,3866755,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-07-29 20:10:48.903790,92.40098580036562,65.32558051283223,53.576782202584226,0.008866851363677581,2.0,-65.34,2.898275349237888,-65.34,0.5778,1.559,3.121,0.2651,0.8915,0.7808,0.5718481819155322,0
124054,npp,2684,3303,1.72878897190094,34.6267013549805,69.6947402954102,3670176,2683,2650,196611,3866787,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-07-29 21:51:18.844267,-72.42459868910811,54.94005241082625,46.459417429258785,1.292168363451694e-06,19.0,54.96,2.0682789409984763,55.01,0.3092,0.6094,2.1155,0.6783,0.9546,1.1726,1.1726,0
124232,npp,2019,2748,1.076278030872345,34.6227073669434,69.6945037841797,3670144,2020,2206,196611,3866755,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-07-30 21:32:35.635536,-75.65269161985111,36.95264307627418,32.16510007638935,0.007988949250044973,15.0,36.98,1.357151599901897,37.02,0.3109,0.5069,1.9334,0.8154,0.8329,0.8776,0.6893363873697452,0
124409,npp,1310,2189,2.70025515556335,34.6219711303711,69.6942749023438,3670144,1310,1749,196611,3866755,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-07-31 21:13:47.084886,-75.9102244634629,9.012067204856965,7.973511762395276,0.04705086333730237,12.0,8.99,1.0,9.1,0.2739,0.3936,1.8635,1.0501,2.72,2.8354,1.726622708768229,0
129830,npp,590,1624,4.640061378479,34.6252593994141,69.6934356689453,3670144,590,1223,196611,3866755,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-08-01 20:54:56.755222,97.00450135863936,23.044962224686948,20.282453973911892,0.12220986426870667,9.0,-23.05,1.0837787002826917,-22.95,0.2938,0.4761,1.6729,0.8682,4.2554,4.0283,1.1483629987541484,0
130018,npp,2916,1052,4.68282556533813,34.6224937438965,69.6960067749023,3670144,2917,773,196611,3866755,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-08-02 20:36:04.647150,96.06041499909665,46.753547342724616,40.16809786206807,0.1318763615960562,6.0,-46.8,1.646109783506203,-46.76,0.3929,0.609,1.9184,0.6787,2.8881,3.1782,0.07046712080220363,0
130031,npp,1689,4017,0.12500000509375342,34.6239166259766,69.6927642822266,3670144,1689,3176,196611,3866755,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-08-02 22:16:13.236585,-69.14500422009966,69.21177291701645,55.890394606355684,0.09920601818670316,23.0,69.21,3.5496478698597698,69.19,0.5739,1.1312,2.2649,0.3654,0.1299,0.0457,-2.292139782670588,0
130221,npp,1062,3483,3.91571617126465,34.624942779541,69.6924362182617,3670144,1063,2825,196611,3866755,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-08-03 21:57:33.587198,-71.93161185483365,59.30388452489778,49.59810459991025,0.09493579705180466,20.0,59.31,2.3545700244418297,59.31,0.4004,0.7716,1.9883,0.5357,1.7487,2.0975,-0.13970987097331022,0
130409,npp,405,2935,3.61106324195862,34.626220703125,69.6927947998047,3670144,406,2367,196611,3866755,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-08-04 21:38:50.375878,-74.75850503652916,43.96190276969458,37.93388683511654,0.08178419263475709,16.0,43.98,1.5732132722552272,44.01,0.3622,0.5094,1.8939,0.8114,2.3849,2.9301,1.0028143107860683,0
130597,npp,2793,2376,2.3895251750946,34.6216659545898,69.6977081298828,3670144,2793,1921,196611,3866755,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-08-05 21:20:03.605433,-76.36989219473885,19.449436376291104,17.149896303672442,0.06436353628786581,13.0,19.46,1.0442604737599883,19.46,0.3053,0.4624,1.7421,0.894,2.2588,2.1362,0.6194408513367506,0
130785,npp,2082,1813,2.40768527984619,34.6218528747559,69.6982192993164,3670144,2082,1390,196611,3866755,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-08-06 21:01:15.058739,101.1056456386044,12.729146926579425,11.252129301098494,0.04598875400618867,10.0,-12.76,1.015504800579495,-12.76,0.3037,0.4724,1.6772,0.8749,2.3191,2.1066,1.0228518500764734,0
131150,npp,2505,3664,2.99046206474304,34.6251449584961,69.6990356445312,3670144,2505,2967,196611,3866755,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-08-08 22:03:46.556940,-70.90460253081652,63.07547356069209,52.15048240707963,0.025713683392114314,21.0,63.09,2.7445598364131496,63.07,0.3834,0.634,2.1429,0.652,1.2719,1.9497,1.3437441004300066,0
131311,npp,2840,106,1.57796347141266,34.6256523132324,69.6978759765625,3670144,2840,48,196611,3866755,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-08-09 20:04:28.074056,91.60438204052394,68.54710102110232,55.506566188743925,0.006572489729406243,1.0,-68.57,3.3166247903554,-68.57,0.6953,1.104,3.0229,0.3744,0.5562,0.5908,0.4359159693590118,0
131858,npp,2821,1435,0.324363648891449,34.6251792907715,69.6921615600586,3670176,2821,1077,196611,3866787,3785929,afg_stations_2329_1052,34.62499557,69.69585331,2329,1052,afg_stations,2012-08-12 20:48:39.510263,97.79387923788951,32.07507983816791,28.05142804641788,0.00013544730297709027,8.0,-32.12,1.2365102219381485,-32.07,0.3214,0.4888,2.0399,0.8457,0.2804,0.2743,0.2743,0
