gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2207,633,13.3351764678955,34.5429801940918,69.2496643066406,3670144,2212,416,196611,3866755,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-04-02 20:24:37.249303,93.78837587322685,58.29688669573243,48.88514597192967,0.021996641148082596,4.0,-58.37,2.2013981571160284,-58.71,7.2859,11.6585,21.9088,0.4347,5.8292,5.7963,5.3909336369589935,0
101119,npp,1089,3632,39.376838684082,34.5448684692383,69.2436676025391,3670144,1093,2945,196611,3866755,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-04-02 22:05:00.072281,-71.61369085135702,62.43485934214206,51.727634368337604,0.0019602125340149965,20.0,62.47,2.6065528283652384,62.19,7.9083,13.4058,19.6278,0.378,15.0313,14.8849,14.848776110886579,0
101234,npp,1411,66,29.6196727752686,34.5425491333008,69.2418441772461,3670144,1414,28,196611,3866755,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-04-03 20:05:39.783804,91.41289412065565,69.15581514374739,55.85028709030171,0.045906689884818,1.0,-69.21,3.5496478698597698,-69.44,8.8961,16.3418,29.6197,0.3101,8.8082,9.185,8.339005932424728,0
101243,npp,438,3088,3.59382033348083,34.539794921875,69.2446517944336,3670144,438,2477,196611,3866755,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-04-03 21:46:16.840713,-73.79576013688575,48.90648938892664,41.86777223602171,0.015950302901435603,17.0,48.95,1.7549928774784245,48.5,5.5368,8.3817,14.3281,0.6046,2.3394,2.1728,1.8788589281322634,0
101365,npp,2830,2527,7.48526525497437,34.5418281555176,69.2445373535156,3670144,2830,2046,196611,3866755,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-04-04 21:27:30.050985,-76.04232483425069,27.15287641451513,23.837667089344286,0.0444633127573074,14.0,27.15,1.1367971201176101,26.51,3.4371,5.9182,9.6014,0.8563,6.446,6.4093,5.589905290605671,0
101490,npp,2108,1964,4.32982301712036,34.5408706665039,69.2429351806641,3670144,2108,1534,196611,3866755,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-04-05 21:08:41.484121,93.57221948886847,4.063313033929107,3.597711174419388,0.09173127196520452,11.0,-4.06,1.0,-4.82,2.9572,5.0676,8.5883,1.0,4.3298,4.3298,2.6393249932328096,0
101613,npp,1375,1397,6.53823184967041,34.5396537780762,69.2419281005859,3670144,1374,1051,196611,3866755,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-04-06 20:49:49.360199,96.80145387438485,33.73336677809721,29.457602373518007,0.15790821787985063,8.0,-33.81,1.2937979144666532,-34.36,4.4419,6.7174,12.2666,0.7544,4.9291,4.9324,2.022379349787159,0
101736,npp,614,821,36.633373260498,34.5443725585938,69.2446670532227,3670144,615,610,196611,3866755,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-04-07 20:30:55.460052,94.978700389325,53.52897616632014,45.40813456751659,0.10072385897245978,5.0,-53.61,1.9513309067639726,-53.99,5.9853,10.939,18.5629,0.4633,18.2352,16.9706,15.114404587789064,0
101744,npp,2519,3811,8.76530933380127,34.5394744873047,69.2422256469727,3670144,2520,3065,196611,3866755,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-04-07 22:11:11.166084,-70.40566076686383,65.7926980830906,53.877824360517934,0.0794395853883996,21.0,65.82,3.0,65.56,7.4508,12.2966,24.7053,0.4121,3.8905,3.6123,2.148343044317791,0
102117,npp,508,2155,1.76013445854187,34.5385055541992,69.2482681274414,3670144,508,1716,196611,3866755,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-04-10 21:14:56.136767,-75.98287733121437,7.05393657806433,6.2435061943258106,0.021874363983395786,12.0,7.02,1.0,6.2,3.5545,5.8237,8.9287,0.8702,1.004,1.5316,1.1284870287017772,0
102240,npp,2839,1588,3.69456815719604,34.5417251586914,69.2481994628906,3670144,2839,1193,196611,3866755,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-04-11 20:56:05.779090,97.88685319301206,24.798524940823192,21.804521900374635,0.008769100852497092,9.0,-24.85,1.1367971201176101,-25.6,4.1108,6.9769,11.0108,0.7263,2.1802,2.6835,2.521898121977528,0
102360,npp,2087,1014,23.802339553833,34.5440216064453,69.2454452514648,3670144,2088,745,196611,3866755,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-04-12 20:37:11.863655,95.57512869679542,47.96137371797362,41.125749541487494,0.0013532487169858223,6.0,-48.03,1.646109783506203,-48.46,5.6751,9.2075,18.5951,0.5504,13.9338,13.1001,13.075161578401833,0
102369,npp,870,3989,11.6425008773804,34.5427551269531,69.2463150024414,3670144,871,3162,196611,3866755,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-04-12 22:17:22.230948,-69.43454438872318,68.75108415422181,55.63467912755609,0.008776223726330114,22.0,68.79,3.5496478698597698,68.51,10.2691,18.0436,26.6207,0.2809,3.2643,3.2698,3.1080668576885553,0
102482,npp,1308,443,4.10526466369629,34.5389022827148,69.2422180175781,3670176,1306,258,196611,3866787,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-04-13 20:18:14.394699,93.00263654271498,62.436566028462245,51.726155493246274,8.433349054095314e-07,3.0,-62.5,2.6065528283652384,-62.78,8.0894,14.1061,25.4282,0.3592,1.2307,1.4748,1.4748,0
102490,npp,237,3453,22.039436340332,34.5447654724121,69.2475204467773,3670144,236,2798,196611,3866755,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-04-13 21:58:40.775462,-71.81790074649193,58.587769116174876,49.099202600508065,0.0028175828552760326,19.0,58.63,2.253202848596432,58.29,8.1714,11.9948,21.0869,0.4225,9.5255,9.3112,9.259276012745723,0
102610,npp,2648,2902,2.84672784805298,34.539436340332,69.2429656982422,3670176,2648,2341,196611,3866787,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-04-14 21:39:57.538872,-74.6834522750168,42.77739289615893,36.975514149519206,0.00026947163414431965,16.0,42.82,1.4867838833500562,42.31,4.8967,8.6003,15.144,0.5892,1.1977,1.6774,1.6774,0
102732,npp,1958,2342,2.66671514511108,34.540828704834,69.2461318969727,3670176,1958,1890,196611,3866787,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-04-15 21:21:10.743290,-76.88310051618569,17.574835110753604,15.510282906497578,4.332688141308522e-08,13.0,17.58,1.0442604737599883,16.81,3.4198,6.3657,10.0808,0.7961,1.5254,2.1229,2.1229,0
102972,npp,482,1206,10.9666414260864,34.5421447753906,69.2492599487305,3670176,484,893,196611,3866787,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-04-17 20:43:28.266968,97.05712690791383,41.3608175058274,35.816856111100954,1.1210814938079466e-17,7.0,-41.45,1.4867838833500562,-41.96,4.6723,9.3022,14.4979,0.5448,6.1871,5.9743,5.9743,0
103456,npp,2694,1964,3.13090085983276,34.5408668518066,69.244010925293,3670176,2694,1534,196611,3866787,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-04-21 21:08:35.032509,102.10325749190964,3.9963927029828485,3.5386655150506865,6.483829225987495e-24,11.0,-4.06,1.0,-4.82,2.9572,5.0676,8.5883,1.0,3.1309,3.1309,3.1309,0
103574,npp,1959,1397,7.34513282775879,34.5405921936035,69.2461166381836,3670176,1959,1050,196611,3866787,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-04-22 20:49:42.910337,97.07369813953899,33.74093997364309,29.46577442039728,4.3267510059887205e-23,8.0,-33.81,1.2937979144666532,-34.36,4.4419,6.7174,12.2666,0.7544,5.5528,5.5411,5.5411,0
103694,npp,1196,820,10.9537191390991,34.5436706542969,69.2483825683594,3670176,1195,609,196611,3866787,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-04-23 20:30:47.233045,94.73937130275958,53.55900706220361,45.43394210588014,1.7611606207258286e-21,5.0,-53.64,1.9513309067639726,-53.99,5.9853,10.939,18.5629,0.4633,5.0751,5.0744,5.0744,0
104054,npp,1067,2154,5.50631141662598,34.5422592163086,69.2490615844727,3670176,1067,1715,196611,3866787,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-04-26 21:14:47.938652,-73.2490861947374,7.004057418537472,6.199628613075066,5.1559030329294536e-17,12.0,6.96,1.0,6.2,3.5545,5.8237,8.9287,0.8702,4.7502,4.7914,4.7914,0
104286,npp,2658,1013,11.6771411895752,34.5437240600586,69.2491073608398,3670176,2660,744,196611,3866787,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-04-28 20:37:03.702268,95.928289994055,47.98170142215406,41.142830688027495,8.178378120836956e-09,6.0,-48.06,1.646109783506203,-48.46,5.6751,9.2075,18.5951,0.5504,6.5678,6.4268,6.4268,0
104405,npp,1877,442,2.8344304561615,34.5381164550781,69.2488098144531,3670176,1878,257,196611,3866787,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-04-29 20:18:06.247727,93.28941768145125,62.4448101276053,51.73354989172907,0.00031638709514736753,3.0,-62.52,2.6065528283652384,-62.78,8.0894,14.1061,25.4282,0.3592,0.7432,1.0183,1.0183,0
104414,npp,806,3452,40.7713851928711,34.54443359375,69.2448120117188,3670176,807,2797,196611,3866787,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-04-29 21:58:32.629777,-72.13937868329016,58.564563398870334,49.08481812547773,1.4218492869501253e-12,19.0,58.61,2.253202848596432,58.29,8.1714,11.9948,21.0869,0.4225,17.839,17.2251,17.2251,0
104530,npp,142,2901,1.5718994140625,34.5385665893555,69.2477264404297,3670176,141,2339,196611,3866787,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-04-30 21:39:47.630403,-74.28147574125404,42.74159165539836,36.94793440069502,8.260959888552641e-08,16.0,42.78,1.4867838833500562,42.31,4.8967,8.6003,15.144,0.5892,0.3403,0.9262,0.9262,0
105748,npp,1787,1774,2.09197056293488,34.5397338867188,69.2455062866211,3670144,1787,1355,196611,3866755,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-05-02 21:02:10.524705,97.87613944338386,14.91447221296355,13.175823317045811,0.01096975232359454,10.0,-14.96,1.0442604737599883,-15.62,3.7658,6.2107,10.7208,0.8159,1.1234,1.7069,1.504743290121421,0
105927,npp,1041,1203,6.99212551116943,34.5413398742676,69.2449417114258,3670144,1043,891,196611,3866755,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-05-03 20:43:18.420027,97.05003653490493,41.46451194106897,35.90272551330965,0.03339188790312637,7.0,-41.56,1.4867838833500562,-41.96,4.6723,9.3022,14.4979,0.5448,3.5138,3.8091,3.1937356785457123,0
106655,npp,171,1961,15.7260417938232,34.5442276000977,69.2449188232422,3670144,171,1531,196611,3866755,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-05-07 21:08:23.503576,94.76570493018781,4.227378807085846,3.743115486061333,0.06316216040899388,11.0,-4.24,1.0,-4.82,2.9572,5.0676,8.5883,1.0,15.726,15.726,14.562012504161878,0
106874,npp,1725,817,12.2236833572388,34.5429306030273,69.2493591308594,3670144,1724,605,196611,3866755,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-05-09 20:30:35.733346,94.47191328094641,53.646407413010344,45.49982029343988,0.022762959779764273,5.0,-53.72,1.9513309067639726,-53.99,5.9853,10.939,18.5629,0.4633,5.7259,5.6627,5.243211490101929,0
107043,npp,933,250,19.2167472839355,34.5427627563477,69.2469482421875,3670144,935,128,196611,3866755,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-05-10 20:11:38.290782,92.36805336559424,66.07792336294739,54.05035114631414,0.009025594331629588,2.0,-66.15,3.0,-66.32,8.4536,16.1182,28.9352,0.3144,6.1004,6.0417,5.875371317185845,0
107055,npp,2984,3269,20.1474723815918,34.5423698425293,69.2422103881836,3670144,2984,2614,196611,3866755,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-05-10 21:52:10.010580,-73.20954218170475,54.03692633717345,45.79623332145396,0.021268743332288814,18.0,54.08,1.9513309067639726,53.78,6.1146,12.4099,20.1087,0.4083,9.0328,8.2271,7.835147743606796,0
107228,npp,2309,2711,2.0185879468917802,34.5405387878418,69.2451095581055,3670144,2309,2177,196611,3866755,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-05-11 21:33:25.018349,-76.1906200360747,35.42348247968983,30.886743086527293,0.011103969758263403,15.0,35.45,1.2937979144666532,34.99,4.0441,7.6872,11.7075,0.6592,0.6862,1.3307,1.1260698564284248,0
107400,npp,1606,2151,6.09103918075562,34.5431213378906,69.2487716674805,3670144,1606,1713,196611,3866755,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-05-12 21:14:36.469984,-77.19090601114233,6.79593992054733,6.01570033220398,0.00403515781403932,12.0,6.78,1.0,6.2,3.5545,5.8237,8.9287,0.8702,5.3349,5.3002,5.225837862782692,0
107573,npp,877,1583,4.23519229888916,34.5424613952637,69.2492904663086,3670144,877,1189,196611,3866755,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-05-13 20:55:44.363063,97.63021481259838,25.035060509807117,22.010225323784645,0.0005583049426158269,9.0,-25.1,1.1367971201176101,-25.6,4.1108,6.9769,11.0108,0.7263,2.6558,3.0762,3.0762,0
107921,npp,2393,438,13.3647413253784,34.5422668457031,69.2471008300781,3670176,2393,254,196611,3866787,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-05-15 20:17:53.032508,93.19499317077032,62.52533661871172,51.78671071887146,1.0975348559153599e-11,3.0,-62.6,2.6065528283652384,-62.78,8.0894,14.1061,25.4282,0.3592,4.7831,4.8012,4.8012,0
108103,npp,658,2898,2.50307154655457,34.5375556945801,69.247688293457,3670176,659,2337,196611,3866787,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-05-16 21:39:36.207104,-75.3042007418602,42.63374929358551,36.85957885007994,3.968441994479683e-07,16.0,42.67,1.4867838833500562,42.31,4.8967,8.6003,15.144,0.5892,0.9666,1.4749,1.4749,0
108280,npp,3035,2336,7.7243824005127,34.5425186157227,69.2451400756836,3670176,3035,1885,196611,3866787,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-05-17 21:20:47.664163,-76.08435598645264,17.25420047707491,15.229684429416457,5.7555928531680575e-12,13.0,17.25,1.0442604737599883,16.81,3.4198,6.3657,10.0808,0.7961,6.3687,6.1492,6.1492,0
108455,npp,2314,1770,7.61372232437134,34.5435180664062,69.2468414306641,3670176,2314,1351,196611,3866787,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-05-18 21:01:57.340569,98.47801521053876,15.117513560645738,13.354017588520788,2.0973930989921588e-16,10.0,-15.18,1.0442604737599883,-15.62,3.7658,6.2107,10.7208,0.8159,6.4111,6.2124,6.2124,0
108632,npp,1566,1198,22.993127822876,34.5446090698242,69.2444076538086,3670176,1565,887,196611,3866787,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-05-19 20:43:03.457734,96.14333194097537,41.655318168121546,36.05864771892027,3.442007985089832e-20,7.0,-41.74,1.4867838833500562,-41.96,4.6723,9.3022,14.4979,0.5448,14.276,12.526,12.526,0
108802,npp,791,626,14.2826957702637,34.5432510375977,69.249885559082,3670176,792,409,196611,3866787,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-05-20 20:24:07.792122,93.87899734567902,58.4584370620289,49.003903494853155,1.1837629813898488e-24,4.0,-58.53,2.253202848596432,-58.71,7.2859,11.6585,21.9088,0.4347,6.2322,6.2082,6.2082,0
108973,npp,3044,58,44.4518013000488,34.5438804626465,69.247673034668,3670176,3047,24,196611,3866787,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-05-21 20:05:08.569564,91.42572390645682,69.26681876417177,55.91821187606426,5.0872185067255933e-23,1.0,-69.33,3.5496478698597698,-69.44,8.8961,16.3418,29.6197,0.3101,12.9867,13.7844,13.7844,0
109332,npp,674,1957,3.95684552192688,34.5413627624512,69.2450180053711,3670176,674,1527,196611,3866787,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-05-23 21:08:10.282754,102.85140841282248,4.415562277873005,3.9096170137776194,1.7504635717691158e-21,11.0,-4.47,1.0,-4.82,2.9572,5.0676,8.5883,1.0,3.9568,3.9568,3.9568,0
109507,npp,3006,1389,10.4699831008911,34.5441551208496,69.245361328125,3670176,3006,1045,196611,3866787,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-05-24 20:49:16.405196,96.9275894727866,34.0762187848847,29.748360372716874,3.567257489067004e-20,8.0,-34.15,1.2937979144666532,-34.36,4.4419,6.7174,12.2666,0.7544,7.968,7.8985,7.8985,0
109854,npp,1445,246,33.7407760620117,34.5444221496582,69.2484359741211,3670176,1447,126,196611,3866787,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-05-26 20:11:23.272103,92.3382162288382,66.15022413306056,54.0901920046651,5.5094371286002055e-14,2.0,-66.22,3.0,-66.32,8.4536,16.1182,28.9352,0.3144,10.9417,10.608,10.608,0
110560,npp,610,1004,5.91958808898926,34.5420799255371,69.245231628418,3670144,612,738,196611,3866755,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-05-30 20:36:35.477465,96.03814515529739,48.262219692671216,41.36105868974825,0.0005668995273004726,6.0,-48.34,1.7549928774784245,-48.46,5.6751,9.2075,18.5951,0.5504,3.1941,3.258,3.258,0
110733,npp,2895,433,35.4790725708008,34.5435218811035,69.2463150024414,3670144,2892,250,196611,3866755,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-05-31 20:17:36.260429,92.86563193356766,62.63880368527765,51.8579434071342,0.008283465228913814,3.0,-62.7,2.6065528283652384,-62.78,8.0894,14.1061,25.4282,0.3592,13.2673,12.7457,12.593047685920942,0
112917,npp,463,53,36.5016021728516,34.5436935424805,69.2496871948242,3670144,469,22,196611,3866755,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-06-06 20:04:50.064970,91.18948473314147,69.35385966290248,55.96105943861685,0.04829440911402215,1.0,-69.41,3.5496478698597698,-69.44,8.8961,16.3418,29.6197,0.3101,10.7469,11.3191,10.429103711658858,0
119312,npp,828,424,38.3593215942383,34.5448188781738,69.246711730957,3670144,827,244,196611,3866755,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-07-02 20:17:04.057780,92.67032015600792,62.83850462591168,51.98130309885258,0.07260651895389428,3.0,-62.88,2.6065528283652384,-62.78,8.0894,14.1061,25.4282,0.3592,14.3723,13.7804,12.442366601024741,0
120005,npp,46,1185,4.59274959564209,34.5409355163574,69.2440185546875,3670144,45,876,196611,3866755,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-07-06 20:42:20.848855,95.82627557898155,42.164852173130996,36.46908460653519,0.055894992789350686,7.0,-42.21,1.4867838833500562,-41.96,4.6723,9.3022,14.4979,0.5448,1.9,2.502,1.4719359194575297,0
120176,npp,2353,614,22.7206230163574,34.5426826477051,69.2435913085938,3670144,2356,399,196611,3866755,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-07-07 20:23:26.970790,93.99570482538401,58.759131314741374,49.206507257505166,0.037280854761691885,4.0,-58.81,2.253202848596432,-58.71,7.2859,11.6585,21.9088,0.4347,9.9771,9.8759,9.18886762973631,0
120702,npp,2269,1945,2.42368698120117,34.5410919189453,69.2438583374023,3670144,2269,1516,196611,3866755,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-07-10 21:07:31.276699,95.6619250715766,5.181854084941617,4.58715646574902,0.011646710990914473,11.0,-5.16,1.0,-4.82,2.9572,5.0676,8.5883,1.0,2.4237,2.4237,2.2090679184929445,0
120864,npp,1540,1379,3.1861138343811,34.5392036437988,69.2431182861328,3670144,1540,1038,196611,3866755,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-07-11 20:48:40.949667,97.28470956685773,34.53362973590216,30.130412978580207,0.004673450489744977,8.0,-34.58,1.2937979144666532,-34.36,4.4419,6.7174,12.2666,0.7544,2.3382,2.4036,2.3174750495984124,0
121039,npp,783,803,5.294997215271,34.5388145446777,69.2446365356445,3670144,781,590,196611,3866755,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-07-12 20:29:45.285396,94.51103969947938,54.038718717458984,45.78402748602954,0.0009460357233594257,5.0,-54.1,1.9513309067639726,-53.99,5.9853,10.939,18.5629,0.4633,2.1752,2.4529,2.4529,0
121210,npp,3070,238,12.0082941055298,34.5424728393555,69.2466583251953,3670176,3067,121,196611,3866787,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-07-13 20:10:47.837395,91.85467321161437,66.3258671848356,54.189358438682525,1.6930973863988e-05,2.0,-66.36,3.0,-66.32,8.4536,16.1182,28.9352,0.3144,3.6976,3.7754,3.7754,0
121567,npp,692,2137,11.9381990432739,34.544376373291,69.2469940185547,3670176,692,1699,196611,3866787,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-07-15 21:13:49.574908,-77.78172373264825,5.970063313013379,5.284473174421327,2.199923168348349e-08,12.0,5.97,1.0,6.2,3.5545,5.8237,8.9287,0.8702,11.1821,10.3882,10.3882,0
121902,npp,2280,997,3.59031295776367,34.5392456054688,69.2487564086914,3670176,2280,734,196611,3866787,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-07-17 20:36:05.362723,95.71459807027486,48.48597177807579,41.5329925177983,1.9649970448527967e-19,6.0,-48.55,1.7549928774784245,-48.46,5.6751,9.2075,18.5951,0.5504,1.8668,1.976,1.976,0
122077,npp,1504,427,3.62119650840759,34.5385360717773,69.2452774047852,3670176,1509,247,196611,3866787,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-07-18 20:17:07.921425,92.58375829969533,62.77931061701227,51.945449517582226,2.8242488244147895e-24,3.0,-62.82,2.6065528283652384,-62.78,8.0894,14.1061,25.4282,0.3592,1.045,1.3009,1.3009,0
122262,npp,2852,2885,12.2562780380249,34.5430335998535,69.2483444213867,3670176,2853,2326,196611,3866787,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-07-19 21:38:52.878786,-74.81291976719717,42.1499391415156,36.460041639735756,1.0261435501801285e-23,16.0,42.2,1.4867838833500562,42.31,4.8967,8.6003,15.144,0.5892,7.5265,7.2217,7.2217,0
122436,npp,2167,2325,2.0326189994812003,34.5382385253906,69.2468490600586,3670176,2167,1875,196611,3866787,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-07-20 21:20:06.116626,-77.76280683853977,16.637195764918104,14.686741051285777,1.0661213894738083e-25,13.0,16.65,1.0442604737599883,16.81,3.4198,6.3657,10.0808,0.7961,0.9182,1.6181,1.6181,0
122615,npp,1454,1759,6.21066904067993,34.5427093505859,69.2464447021484,3670176,1454,1341,196611,3866787,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-07-21 21:01:15.796258,96.75154487771266,15.771872089051074,13.92716048470199,1.7775744424335388e-26,10.0,-15.78,1.0442604737599883,-15.62,3.7658,6.2107,10.7208,0.8159,5.0676,5.0676,5.0676,0
122799,npp,715,1189,5.31763219833374,34.5410766601562,69.2490844726562,3670176,714,879,196611,3866787,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-07-22 20:42:23.693872,96.19445261560203,42.00575056708309,36.340646781612016,1.0002730513009225e-25,7.0,-42.07,1.4867838833500562,-41.96,4.6723,9.3022,14.4979,0.5448,2.3876,2.8969,2.8969,0
122971,npp,3004,617,13.7616605758667,34.5428619384766,69.2495422363281,3670176,3003,401,196611,3866787,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-07-23 20:23:28.031011,93.89438986620003,58.67402756411287,49.14917305996147,2.260390509503695e-23,4.0,-58.74,2.253202848596432,-58.71,7.2859,11.6585,21.9088,0.4347,6.001,5.9817,5.9817,0
123512,npp,2932,1949,3.28092408180237,34.5414085388184,69.2476348876953,3670176,2932,1519,196611,3866787,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-07-26 21:07:34.112336,102.5119556212827,4.8977658632373675,4.335926431479675,1.8761367128441786e-17,11.0,-4.93,1.0,-4.82,2.9572,5.0676,8.5883,1.0,3.2809,3.2809,3.2809,0
123685,npp,2202,1382,1.71900939941406,34.5381355285645,69.2473526000977,3670176,2201,1040,196611,3866787,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-07-27 20:48:42.008358,97.53310064318534,34.37184193407674,29.995035044215204,2.9005727574150655e-11,8.0,-34.45,1.2937979144666532,-34.36,4.4419,6.7174,12.2666,0.7544,1.2042,1.2968,1.2968,0
123865,npp,1444,806,7.26311635971069,34.5411186218262,69.2445831298828,3670176,1445,593,196611,3866787,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-07-28 20:29:48.124278,95.10618184382862,53.942695813472255,45.714196170968485,0.00015091606271022497,5.0,-54.02,1.9513309067639726,-53.99,5.9853,10.939,18.5629,0.4633,3.1838,3.3647,3.3647,0
123878,npp,280,3796,6.64318704605103,34.5402526855469,69.2477340698242,3670176,280,3055,196611,3866787,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-07-28 22:10:03.830683,-70.22011008453511,65.51535307485302,53.70197307281292,1.6653543209486195e-13,21.0,65.56,3.0,65.56,7.4508,12.2966,24.7053,0.4121,3.1831,2.7377,2.7377,0
124044,npp,659,240,7.44005250930786,34.5392646789551,69.244255065918,3670144,661,122,196611,3866755,3857821,afg_stations_2221_1072,34.54166223,69.24585327,2221,1072,afg_stations,2012-07-29 20:10:50.683071,92.24028773875077,66.270844196258,54.15851727523186,0.009298077284367637,2.0,-66.32,3.0,-66.32,8.4536,16.1182,28.9352,0.3144,2.1748,2.3391,2.1677498494627283,0
