gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,967,369,8.52490711212158,36.7733306884766,68.873908996582,3670176,968,205,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-04-13 20:17:37.030064,92.56949569122506,63.95442614773845,52.71916409553319,2.521703278595759e-07,2.0,-63.95,2.7445598364131496,-64.22,1.6732,2.5007,4.3409,0.4767,3.387,4.0637,0
102610,npp,2336,2754,3.05970335006714,36.7694969177246,68.8712997436523,3670176,2338,2212,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-04-14 21:39:21.953476,-73.77422341906673,37.242210680095766,32.411215371084985,0.0002062214778292446,15.0,37.22,1.357151599901897,36.7,1.1272,1.5504,2.1564,0.7689,2.3042,2.3526,0
102732,npp,1641,2212,2.11536431312561,36.7688522338867,68.8711624145508,3670176,1641,1772,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-04-15 21:20:35.157936,-77.15145558679832,10.36530375367743,9.169133072475693,2.0174666602319176e-08,12.0,10.32,1.0,9.6,0.9133,1.3388,1.7821,0.8904,1.9686,1.8835,0
102853,npp,918,1663,1.6405725479126,36.7724571228027,68.8714218139648,3670176,918,1256,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-04-16 21:01:44.808472,98.34436810354276,20.97897180594535,18.48656236312557,3.200737163271503e-13,9.0,-21.0,1.0837787002826917,-21.655,1.0842,1.4846,1.8633,0.8029,1.336,1.3173,0
102972,npp,152,1107,7.31273651123047,36.7704200744629,68.8775253295898,3670176,152,814,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-04-17 20:42:50.902338,95.78495480813598,44.9341012732674,38.72009042746058,1.5675996296527327e-17,6.0,-44.95,1.5732132722552272,-45.39,1.5963,2.1727,2.9781,0.5487,4.4593,4.0122,0
102980,npp,2004,3982,4.40605020523071,36.7684516906738,68.8724212646484,3670176,2006,3159,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-04-17 22:22:59.490937,-68.25408192883913,68.72809056939681,55.62684719248614,8.135952226611326e-09,22.0,68.68,3.3985290935932855,68.46,1.5122,1.8365,2.5471,0.6491,1.9481,2.8599,0
103091,npp,2445,553,5.54193592071533,36.7716064453125,68.8784408569336,3670176,2443,345,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-04-18 20:23:53.438740,93.11028717313707,60.185859396785354,50.21102807263331,4.830687764164853e-21,3.0,-60.19,2.3545700244418297,-60.49,1.9615,2.6195,4.0025,0.4551,2.4332,2.522,0
104054,npp,748,2028,1.45217788219452,36.7739067077637,68.8723602294922,3670176,748,1595,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-04-26 21:14:12.353259,53.358667383718355,0.6623978832807872,0.5866611224767835,3.7313533509878243e-16,11.0,-0.43,1.0,-1.13,0.9154,1.1921,1.7445,1.0,1.4522,1.4522,0
107573,npp,552,1475,2.68991827964783,36.7690238952637,68.875244140625,3670176,552,1106,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-05-13 20:55:08.777653,97.51716181473782,30.28998200361491,26.53283014333872,0.0004711466656229992,8.0,-30.3,1.184412938166907,-30.75,1.2778,1.7558,2.2581,0.6789,1.9808,1.8263,0
107921,npp,2053,364,5.80827856063843,36.7687759399414,68.8756942749023,3670176,2054,202,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-05-15 20:17:15.667871,92.40600399070357,64.05358172036844,52.78514192496798,1.5157412559034547e-11,2.0,-64.04,2.7445598364131496,-64.22,1.6732,2.5007,4.3409,0.4767,2.3972,2.7687,0
122077,npp,1163,354,5.96662139892578,36.7709083557129,68.8764877319336,3670176,1162,195,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-07-18 20:16:30.556794,92.1581824874296,64.26916797008819,52.913634394632496,1.6435421781329626e-23,2.0,-64.24,2.7445598364131496,-64.22,1.6732,2.5007,4.3409,0.4767,2.4549,2.8442,0
122799,npp,384,1091,2.46637964248657,36.7729454040527,68.8780059814453,3670176,387,802,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-07-22 20:41:46.329240,95.60078540278178,45.48982240162326,39.1613804605679,4.565314862786424e-25,6.0,-45.49,1.5732132722552272,-45.39,1.5963,2.1727,2.9781,0.5487,1.3787,1.3532,0
122971,npp,2666,538,5.50858449935913,36.7723846435547,68.872917175293,3670176,2666,333,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-07-23 20:22:50.666333,93.0744084804172,60.53835992586272,50.44645977820866,8.183382206740299e-23,3.0,-60.51,2.4157378735459294,-60.49,1.9615,2.6195,4.0025,0.4551,2.388,2.5068,0
123512,npp,2611,1831,2.76600480079651,36.768798828125,68.8760452270508,3670176,2611,1407,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-07-26 21:06:58.526937,100.17414639062041,11.739121223728032,10.379809508118562,2.8944773050884976e-17,10.0,-11.75,1.015504800579495,-11.69,0.8886,1.2414,1.6767,0.9602,2.6934,2.656,0
123685,npp,1874,1280,2.50002813339233,36.7690353393555,68.8785858154297,3670176,1875,958,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-07-27 20:48:06.422959,97.40412344337793,38.638680531845104,33.569245227500716,2.245174412172957e-11,7.0,-38.65,1.357151599901897,-38.61,1.3904,2.0473,2.6463,0.5823,1.5256,1.4557,0
123865,npp,1108,721,5.41267108917236,36.7741622924805,68.8742904663086,3670176,1110,503,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-07-28 20:29:10.759643,94.21290295350232,56.22477629164287,47.399220578388004,7.157286633759694e-05,4.0,-56.21,2.0682789409984763,-56.2,1.8794,2.6103,3.8986,0.4567,2.547,2.4718,0
131858,npp,2513,1281,3.21950459480286,36.7721786499023,68.8787994384766,3670176,2514,958,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-08-12 20:48:05.704179,97.2753198790767,38.59486730559309,33.535311463733905,0.00014460257905837996,7.0,-38.61,1.357151599901897,-38.61,1.3904,2.0473,2.6463,0.5823,2.0558,1.8746,0
132035,npp,1747,722,1.66910099983215,36.7679328918457,68.8755187988281,3670176,1749,503,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-08-13 20:29:10.044505,94.56205174682115,56.186839428200884,47.37595607966344,2.8421559778275263e-09,4.0,-56.19,2.0682789409984763,-56.2,1.8794,2.6103,3.8986,0.4567,0.737,0.7622,0
132048,npp,614,3627,2.73441910743713,36.7711372375488,68.8779449462891,3670176,615,2941,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-08-13 22:09:29.309649,-70.3405789512786,62.40168045043909,51.71245179821206,0.00020856025258313954,20.0,62.37,2.6065528283652384,62.33,1.2839,1.9,2.8715,0.6274,1.5122,1.7156,0
132209,npp,935,173,5.75919485092163,36.7704467773438,68.8744659423828,3670176,936,84,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-08-14 20:10:10.825372,91.30726054947655,67.50408960765148,54.90678097234969,3.239237415781878e-15,1.0,-67.48,3.1865100272627664,-67.48,1.6832,2.757,4.1331,0.4324,2.1342,2.4902,0
132221,npp,3040,3102,1.12591254711151,36.7678985595703,68.8784027099609,3670176,3043,2487,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-08-14 21:50:46.104051,-72.76916022197561,49.40144956468989,42.258472192867124,6.335635261026172e-08,17.0,49.37,1.7549928774784245,49.385,1.1511,1.8082,2.2956,0.6592,0.8033,0.7422,0
132397,npp,2349,2560,2.6343400478363,36.769702911377,68.873176574707,3670176,2348,2071,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-08-15 21:32:01.121893,-75.40608848184331,28.733496904657038,25.199163295583677,9.632186412388319e-15,14.0,28.71,1.184412938166907,28.71,0.8794,1.4442,1.9209,0.8254,2.1969,2.1744,0
132578,npp,1646,2015,2.20221829414368,36.77392578125,68.8741912841797,3670176,1646,1583,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-08-16 21:13:12.582763,70.52824443923679,1.3866516433479106,1.2280625307468782,2.4124312708128205e-21,11.0,-1.13,1.0,-1.13,0.9154,1.1921,1.7445,1.0,2.2022,2.2022,0
132758,npp,917,1466,1.75304567813873,36.7680130004883,68.8750610351562,3670176,917,1099,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-08-17 20:54:22.261504,98.2469377777341,30.709951537226413,26.890526639278026,1.475836868953113e-26,8.0,-30.73,1.184412938166907,-30.75,1.2778,1.7558,2.2581,0.6789,1.1898,1.1902,0
132939,npp,159,906,2.50152587890625,36.7684898376465,68.8740844726562,3670176,163,676,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-08-18 20:35:26.602991,94.71700934592408,51.249870486638606,43.684689521374956,5.889224266679035e-28,5.0,-51.24,1.847645286154319,-51.24,1.649,2.3122,3.0474,0.5156,1.2945,1.2897,0
132949,npp,2049,3799,10.7693910598755,36.7694511413574,68.8723449707031,3670176,2053,3057,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-08-18 22:15:42.309636,-69.54470054003713,65.65112580244423,53.79729343983625,1.7088363625132723e-25,21.0,65.61,3.0,65.54,1.2873,2.045,2.7451,0.5829,4.1002,6.2776,0
133118,npp,2444,355,7.07574129104614,36.7736587524414,68.8737335205078,3670176,2443,196,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-08-19 20:16:29.163292,92.25608087532441,64.23449204944176,52.89956282193843,4.29165852760137e-28,2.0,-64.22,2.7445598364131496,-64.22,1.6732,2.5007,4.3409,0.4767,2.859,3.3729,0
133316,npp,746,2741,2.9582257270813,36.7708854675293,68.8763580322266,3670176,746,2199,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-08-20 21:38:15.895034,-74.29144470860028,36.70929536577068,31.96625561036983,3.5177662837332415e-29,15.0,36.7,1.357151599901897,36.7,1.1272,1.5504,2.1564,0.7689,2.2294,2.2746,0
133496,npp,52,2199,2.64118647575378,36.7732238769531,68.8745193481445,3670176,52,1759,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-08-21 21:19:29.127646,-78.75181180801893,9.584207818614871,8.47974391495354,2.2979807391512388e-28,12.0,9.57,1.0,9.6,0.9133,1.3388,1.7821,0.8904,2.4944,2.3516,0
133674,npp,2387,1650,2.52090454101562,36.7730484008789,68.8762283325195,3670176,2388,1245,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-08-22 21:00:38.804295,98.80869918860068,21.68081386128884,19.098252286408965,1.1456248726432839e-25,9.0,-21.68,1.0837787002826917,-21.655,1.0842,1.4846,1.8633,0.8029,2.1482,2.0242,0
133855,npp,1639,1093,2.17311859130859,36.7677955627441,68.8755340576172,3670176,1639,803,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-08-23 20:41:44.921610,95.78474369876963,45.42481442815904,39.114043353575234,3.284499082919557e-21,6.0,-45.42,1.5732132722552272,-45.39,1.5963,2.1727,2.9781,0.5487,1.1923,1.1923,0
133868,npp,406,3970,4.53610324859619,36.7680892944336,68.8746871948242,3670176,407,3153,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-08-23 22:21:53.511027,-68.25812756745502,68.52342315615103,55.510565902833356,3.5042673320798375e-27,22.0,68.48,3.3985290935932855,68.46,1.5122,1.8365,2.5471,0.6491,1.9864,2.9444,0
134036,npp,861,539,3.70217108726501,36.7717399597168,68.877311706543,3670176,859,333,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-08-24 20:22:47.481198,93.02733189085187,60.49964777511568,50.42680225157931,2.4994625126768075e-15,3.0,-60.49,2.4157378735459294,-60.49,1.9615,2.6195,4.0025,0.4551,1.6402,1.6848,0
134047,npp,2851,3454,2.85382604598999,36.7731437683105,68.8741455078125,3670176,2853,2799,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-08-24 22:03:13.863252,-71.23237817798187,58.67688399086011,49.1664578444645,5.134845898340471e-23,19.0,58.66,2.253202848596432,58.63,1.4474,1.855,2.3098,0.6426,1.6354,1.834,0
134231,npp,2194,2922,2.02784657478333,36.7724761962891,68.872802734375,3670176,2196,2357,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-08-25 21:44:30.658675,-74.16455094197056,43.54946711825543,37.60517224775719,3.5337848082066046e-17,16.0,43.54,1.5732132722552272,43.54,1.0185,1.4537,1.9353,0.82,1.557,1.6629,0
134413,npp,1509,2380,1.25901091098785,36.7696914672852,68.8788757324219,3670176,1509,1924,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-08-26 21:25:43.901108,-76.15068965748296,19.67275591234754,17.347110601433613,2.8507623792164777e-10,13.0,19.67,1.0837787002826917,19.67,0.9018,1.3707,1.7245,0.8697,1.0891,1.095,0
137620,npp,1370,1830,2.36648654937744,36.769947052002,68.8732757568359,3670176,1370,1407,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-09-12 21:06:47.651074,97.83784435622995,11.801986762722333,10.436391954105291,3.093517587908903e-10,10.0,-11.8,1.015504800579495,-11.69,0.8886,1.2414,1.6767,0.9602,2.2999,2.2724,0
137809,npp,628,1278,5.17848539352417,36.7705268859863,68.8712005615234,3670176,629,956,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-09-13 20:47:55.565566,97.13871316724034,38.714255280182954,33.63585981254765,2.5495757779957606e-17,7.0,-38.73,1.357151599901897,-38.61,1.3904,2.0473,2.6463,0.5823,3.4992,3.0152,0
137997,npp,2930,719,3.81448745727539,36.7705535888672,68.8712463378906,3670176,2932,501,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-09-14 20:28:59.920189,94.26570719629557,56.26669886860667,47.43574122237098,1.0121672733941584e-23,4.0,-56.27,2.0682789409984763,-56.2,1.8794,2.6103,3.8986,0.4567,1.7743,1.742,0
138010,npp,1798,3625,10.8879518508911,36.7683143615723,68.8740844726562,3670176,1799,2939,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-09-14 22:09:19.186432,-70.3949630993894,62.36503533459759,51.69060488042433,3.108159036496337e-17,20.0,62.33,2.6065528283652384,62.33,1.2839,1.9,2.8715,0.6274,4.6403,6.8311,0
138188,npp,2131,170,9.61185359954834,36.7712326049805,68.8718719482422,3670176,2134,82,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-09-15 20:10:00.714687,91.4527749566424,67.5455550902596,54.93270078006065,3.2776738531623335e-29,1.0,-67.53,3.1865100272627664,-67.48,1.6832,2.757,4.1331,0.4324,3.3433,4.156,0
138201,npp,1148,3100,0.12500000470259076,36.7691917419434,68.8770294189453,3670176,1147,2485,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-09-15 21:50:35.993647,-72.5605731067767,49.32870861412012,42.203127786994855,5.343417283610316e-25,17.0,49.31,1.7549928774784245,49.385,1.1511,1.8082,2.2956,0.6592,0.2329,0.0824,0
138785,npp,2103,1463,2.15857243537903,36.7674407958984,68.8751983642578,3670176,2103,1097,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-09-18 20:54:10.389540,97.95515045905098,30.85024005849668,27.010256591369636,1.703112157010605e-30,8.0,-30.87,1.2365102219381485,-30.75,1.2778,1.7558,2.2581,0.6789,1.5178,1.4656,0
138980,npp,1325,903,9.28441524505615,36.7706871032715,68.8758087158203,3670176,1324,674,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-09-19 20:35:14.742664,94.6884260927544,51.33493428759415,43.749648248718735,1.5475113404853264e-28,5.0,-51.33,1.847645286154319,-51.24,1.649,2.3122,3.0474,0.5156,4.9656,4.7866,0
138996,npp,159,3796,2.4740252494812,36.7687377929688,68.878547668457,3670176,156,3055,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-09-19 22:15:28.671473,-68.94178321331991,65.59737096971008,53.764527077237105,8.170786202054895e-31,21.0,65.56,3.0,65.54,1.2873,2.045,2.7451,0.5829,1.3351,1.4421,0
139174,npp,535,352,7.98183584213257,36.7739562988281,68.8732757568359,3670176,536,194,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-09-20 20:16:17.316895,92.37433572740072,64.2929409627847,52.9359959938848,1.2542882629043574e-24,2.0,-64.28,2.7445598364131496,-64.22,1.6732,2.5007,4.3409,0.4767,3.1892,3.8049,0
139187,npp,2591,3276,0.643326580524445,36.7697944641113,68.877555847168,3670176,2589,2621,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-09-20 21:56:47.258674,-71.88106569556444,54.30326685815544,45.9954678172426,2.614288083901312e-29,18.0,54.27,1.9513309067639726,54.33,1.308,1.8271,2.8889,0.6524,0.5854,0.4197,0
139379,npp,1906,2738,1.070569932460785,36.7677688598633,68.8784713745117,3670176,1907,2196,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-09-21 21:38:04.063207,-75.65284762471735,36.596640488002365,31.871323058438694,8.329933634635474e-26,15.0,36.58,1.357151599901897,36.7,1.1272,1.5504,2.1564,0.7689,0.8385,0.8232,0
139574,npp,1208,2195,3.48921704292297,36.7709350585938,68.8742446899414,3670176,1208,1755,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-09-22 21:19:15.532966,-76.08653473534257,9.35585934575979,8.277934501457874,1.8933305756922527e-20,12.0,9.34,1.0,9.6,0.9133,1.3388,1.7821,0.8904,3.3424,3.1067,0
139769,npp,483,1646,4.20385980606079,36.772575378418,68.8762283325195,3670176,484,1241,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-09-23 21:00:25.226163,99.53098581858576,21.873748061762484,19.265890732397935,9.708252643777522e-14,9.0,-21.89,1.0837787002826917,-21.655,1.0842,1.4846,1.8633,0.8029,3.7011,3.3755,0
139964,npp,2803,1089,3.79492926597595,36.7690811157227,68.8756408691406,3670176,2804,800,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-09-24 20:41:31.363645,96.36292764332099,45.54712811500674,39.210856895820974,2.0141655746617157e-06,6.0,-45.56,1.5732132722552272,-45.39,1.5963,2.1727,2.9781,0.5487,2.2232,2.0821,0
140166,npp,940,3449,9.30135345458984,36.7686347961426,68.8745193481445,3670176,938,2794,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-09-25 22:02:58.545616,-70.99108735898045,58.57230128328301,49.090877287892354,7.46353773350354e-08,19.0,58.54,2.253202848596432,58.63,1.4474,1.855,2.3098,0.6426,4.4969,5.9774,0
143057,npp,279,1085,5.97093725204468,36.7735786437988,68.8790435791016,3670176,280,797,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-10-10 20:41:20.443751,96.79930575313081,45.689971351867364,39.32177563403897,2.2667634433400395e-05,6.0,-45.69,1.5732132722552272,-45.39,1.5963,2.1727,2.9781,0.5487,3.6064,3.276,0
143247,npp,2583,532,10.5374088287354,36.7723770141602,68.8764190673828,3670176,2584,328,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-10-11 20:22:24.815588,93.1013742679517,60.66339858496519,50.5337053207832,6.819505221943621e-13,3.0,-60.64,2.4157378735459294,-60.49,1.9615,2.6195,4.0025,0.4551,4.4697,4.7953,0
143260,npp,1503,3444,0.12500001269297645,36.7706832885742,68.8734283447266,3670176,1508,2791,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-10-11 22:02:49.421370,-70.89320815562259,58.47157613260198,49.017240430634914,5.412509091864412e-05,19.0,58.43,2.253202848596432,58.63,1.4474,1.855,2.3098,0.6426,0.4243,0.0803,0
143456,npp,855,2913,5.41207647323608,36.7719345092773,68.8720932006836,3670176,855,2350,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-10-12 21:44:08.027067,-73.73752836962532,43.25937882306205,37.3665834614308,5.228039314123522e-12,16.0,43.22,1.4867838833500562,43.54,1.0185,1.4537,1.9353,0.82,3.8544,4.438,0
143656,npp,179,2372,3.16321611404419,36.7683792114258,68.8760604858398,3670176,179,1917,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-10-13 21:25:23.078360,-74.74250744876245,19.29169773851979,17.012357134797778,7.130002838764852e-20,13.0,19.23,1.0442604737599883,19.67,0.9018,1.3707,1.7245,0.8697,2.9087,2.7511,0
144040,npp,1799,1274,4.86820125579834,36.7739105224609,68.8761367797852,3670176,1800,952,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-10-15 20:47:42.512797,96.92503318453016,38.87806064814403,33.76814076256437,7.481287313344576e-32,7.0,-38.89,1.357151599901897,-38.61,1.3904,2.0473,2.6463,0.5823,3.2706,2.8345,0
144233,npp,1040,716,2.96353530883789,36.7675933837891,68.8768463134766,3670176,1044,498,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-10-16 20:28:46.893403,93.63438050219291,56.36254595805241,47.499544308219185,4.075628651789196e-32,4.0,-56.34,2.0682789409984763,-56.2,1.8794,2.6103,3.8986,0.4567,1.3628,1.3534,0
144246,npp,2982,3619,11.5037727355957,36.768180847168,68.8740463256836,3670176,2983,2935,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-10-16 22:09:07.941024,-70.17519373459722,62.25264824016471,51.609246142199154,4.574572786272847e-30,20.0,62.21,2.6065528283652384,62.33,1.2839,1.9,2.8715,0.6274,4.8765,7.2174,0
144646,npp,1675,2554,2.46383738517761,36.7685508728027,68.8742752075195,3670176,1674,2066,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-10-18 21:31:41.602200,-75.1977897568848,28.445120297800383,24.949379182693182,6.237026003250062e-31,14.0,28.42,1.184412938166907,28.71,0.8794,1.4442,1.9209,0.8254,2.053,2.0337,0
144844,npp,979,2010,2.44951343536377,36.772331237793,68.873893737793,3670176,979,1578,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-10-19 21:12:54.877483,93.17849584512457,1.4439177122504012,1.2786603234287939,3.358069391083654e-28,11.0,-1.42,1.0,-1.13,0.9154,1.1921,1.7445,1.0,2.4495,2.4495,0
145042,npp,256,1460,4.35608577728271,36.7731552124023,68.8711929321289,3670176,258,1096,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-10-20 20:54:02.819310,96.62256343764105,31.010589496587023,27.14434211479012,1.513711384832632e-23,8.0,-31.0,1.2365102219381485,-30.75,1.2778,1.7558,2.2581,0.6789,3.295,2.9575,0
145239,npp,2578,903,3.39450168609619,36.7684669494629,68.876594543457,3670176,2580,674,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-10-21 20:35:10.764496,95.26850938621548,51.340498776596284,43.748419548245636,3.0470228431013315e-17,5.0,-51.33,1.847645286154319,-51.24,1.649,2.3122,3.0474,0.5156,1.7778,1.75,0
145254,npp,1396,3792,0.12500000425735225,36.7744140625,68.8731231689453,3670176,1398,3053,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-10-21 22:15:24.695230,-69.32764492609326,65.5378407658821,53.71979613360608,2.3520685603731214e-24,21.0,65.49,3.0,65.54,1.2873,2.045,2.7451,0.5829,0.5521,0.0729,0
145433,npp,1782,353,11.1915330886841,36.7714309692383,68.8767395019531,3670176,1783,194,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-10-22 20:16:13.370567,92.39641724409074,64.28785691080869,52.925196391430404,5.793729049628874e-10,2.0,-64.26,2.7445598364131496,-64.22,1.6732,2.5007,4.3409,0.4767,4.3586,5.3349,0
145446,npp,766,3273,6.34406042098999,36.7729682922363,68.8723602294922,3670176,764,2618,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-10-22 21:56:43.314426,-71.90928379680358,54.227625477908944,45.93324956599878,1.7411378005826148e-18,18.0,54.19,1.9513309067639726,54.33,1.308,1.8271,2.8889,0.6524,3.5069,4.1392,0
148966,npp,121,2198,1.53248941898346,36.7711219787598,68.8788070678711,3670176,121,1757,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-11-09 21:19:20.681551,-75.44589694900826,9.545532287879206,8.4444114923482,6.285727277813418e-07,12.0,9.51,1.0,9.6,0.9133,1.3388,1.7821,0.8904,1.3857,1.3645,0
149167,npp,2460,1649,3.57406640052795,36.7738037109375,68.8767623901367,3670176,2460,1244,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-11-10 21:00:30.414425,97.89918957315436,21.719460149958433,19.129105771144317,6.100368474854321e-15,9.0,-21.74,1.0837787002826917,-21.655,1.0842,1.4846,1.8633,0.8029,3.12,2.8698,0
149357,npp,1716,1093,7.13484382629395,36.773323059082,68.8736343383789,3670176,1717,803,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-11-11 20:41:38.367024,96.3343815886519,45.40693531747871,39.092867252261,1.9556332100293827e-22,6.0,-45.42,1.5732132722552272,-45.39,1.5963,2.1727,2.9781,0.5487,4.3462,3.9146,0
149933,npp,1599,2378,3.23852753639221,36.7732849121094,68.8777618408203,3670176,1599,1922,196611,3866787,1931732,afg_stations_2132_537,36.77082908,68.87501991,2132,537,afg_stations,2012-11-14 21:25:37.510097,-75.13754274318191,19.6097781715102,17.28962985988284,6.055491491501604e-32,13.0,19.56,1.0837787002826917,19.67,0.9018,1.3707,1.7245,0.8697,2.9155,2.8166,0
