lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.546,0.549,0.851
2,0.193,0.385,0.639
3,0.03,0.249,0.429
4,0.016,0.138,0.245
5,0.031,0.05,0.083
6,0.029,-0.018,-0.053
7,0.0,-0.068,-0.157
8,-0.048,-0.104,-0.233
9,-0.062,-0.127,-0.282
10,-0.052,-0.138,-0.31
11,-0.067,-0.141,-0.33
12,-0.084,-0.136,-0.342
13,-0.085,-0.126,-0.346
14,-0.082,-0.11,-0.347
15,-0.075,-0.092,-0.346
16,-0.07,-0.071,-0.344
17,-0.073,-0.05,-0.342
18,-0.074,-0.028,-0.337
19,-0.066,-0.006,-0.323
20,-0.046,0.015,-0.298
21,-0.051,0.034,-0.259
22,-0.052,0.051,-0.199
23,-0.016,0.065,-0.11
24,0.049,0.077,0.013
25,0.14,0.086,0.174
26,0.213,0.081,0.362
27,0.213,0.079,0.554
28,0.065,0.082,0.702
29,-0.075,0.086,0.8
30,-0.037,0.086,0.801
31,0.154,0.083,0.709
32,0.268,0.079,0.55
33,0.197,0.076,0.348
34,0.098,0.067,0.162
35,0.017,0.049,0.007
36,-0.002,0.025,-0.109
37,-0.005,0.002,-0.193
38,-0.022,-0.016,-0.253
39,-0.053,-0.03,-0.295
40,-0.073,-0.044,-0.321
41,-0.076,-0.055,-0.334
42,-0.071,-0.064,-0.34
43,-0.071,-0.068,-0.343
44,-0.082,-0.069,-0.345
45,-0.095,-0.066,-0.347
46,-0.099,-0.06,-0.346
47,-0.089,-0.049,-0.341
48,-0.066,-0.035,-0.328
49,-0.062,-0.017,-0.31
50,-0.06,0.001,-0.28
51,-0.038,0.017,-0.23
52,0.012,0.03,-0.15
53,0.05,0.039,-0.044
54,0.04,0.053,0.088
55,0.026,0.073,0.246
56,0.065,0.092,0.426
57,0.192,0.104,0.618
58,0.366,0.107,0.786
59,0.377,0.108,0.842
60,0.209,0.106,0.751
61,0.044,0.101,0.585
62,0.001,0.089,0.405
63,0.045,0.073,0.236
64,0.062,0.059,0.08
65,0.019,0.049,-0.056
66,-0.011,0.038,-0.156
67,-0.026,0.021,-0.224
68,-0.033,0.002,-0.27
69,-0.038,-0.018,-0.301
70,-0.052,-0.035,-0.32
71,-0.068,-0.048,-0.332
72,-0.075,-0.059,-0.338
73,-0.072,-0.066,-0.34
74,-0.072,-0.07,-0.34
75,-0.073,-0.07,-0.34
76,-0.081,-0.065,-0.338
77,-0.077,-0.057,-0.332
78,-0.072,-0.046,-0.319
79,-0.049,-0.033,-0.293
80,-0.028,-0.016,-0.251
81,-0.019,0.005,-0.19
82,0.002,0.028,-0.105
83,0.047,0.047,0.012
84,0.117,0.056,0.165
85,0.163,0.06,0.343
86,0.136,0.064,0.519
87,0.023,0.071,0.66
88,-0.051,0.075,0.744
89,0.03,0.074,0.753
90,0.18,0.071,0.671
91,0.229,0.07,0.515
92,0.137,0.066,0.324
93,0.062,0.056,0.152
94,0.011,0.038,0.008
95,0.005,0.017,-0.101
96,-0.002,-0.001,-0.183
97,-0.022,-0.015,-0.243
98,-0.045,-0.027,-0.283
99,-0.057,-0.039,-0.308
100,-0.064,-0.05,-0.323
101,-0.071,-0.059,-0.331
102,-0.083,-0.064,-0.336
103,-0.093,-0.065,-0.339
104,-0.097,-0.063,-0.339
105,-0.092,-0.058,-0.337
106,-0.082,-0.05,-0.332
107,-0.069,-0.039,-0.322
108,-0.068,-0.026,-0.305
109,-0.061,-0.012,-0.275
110,-0.032,-0.001,-0.225
111,0.008,0.008,-0.15
112,0.035,0.017,-0.049
113,0.024,0.029,0.075
114,0.009,0.045,0.221
115,0.058,0.059,0.392
116,0.202,0.066,0.577
117,0.286,0.068,0.72
118,0.24,0.069,0.767
119,0.069,0.067,0.69
120,-0.026,0.06,0.551
121,-0.006,0.048,0.392
122,0.032,0.036,0.232
123,0.051,0.026,0.083
124,0.021,0.017,-0.044
125,-0.033,0.004,-0.142
126,-0.062,-0.014,-0.212
127,-0.068,-0.032,-0.259
128,-0.071,-0.049,-0.291
129,-0.08,-0.061,-0.312
130,-0.08,-0.069,-0.323
131,-0.08,-0.076,-0.329
132,-0.077,-0.08,-0.332
133,-0.073,-0.081,-0.332
134,-0.079,-0.077,-0.332
135,-0.082,-0.069,-0.331
136,-0.079,-0.059,-0.324
137,-0.071,-0.046,-0.312
138,-0.061,-0.031,-0.288
139,-0.049,-0.013,-0.249
140,-0.036,0.008,-0.191
141,-0.007,0.029,-0.11
142,0.054,0.045,0.002
143,0.123,0.054,0.142
144,0.161,0.06,0.308
145,0.088,0.067,0.468
146,-0.003,0.075,0.604
147,0.013,0.078,0.705
148,0.12,0.077,0.719
149,0.245,0.073,0.653
150,0.203,0.069,0.5
151,0.085,0.064,0.317
152,0.014,0.05,0.154
153,-0.009,0.031,0.021
154,0.01,0.014,-0.081
155,0.018,0.0,-0.161
156,-0.004,-0.011,-0.224
157,-0.042,-0.023,-0.271
158,-0.068,-0.036,-0.3
159,-0.073,-0.048,-0.315
160,-0.081,-0.057,-0.323
161,-0.098,-0.064,-0.329
162,-0.105,-0.067,-0.332
163,-0.106,-0.067,-0.332
164,-0.096,-0.063,-0.329
165,-0.086,-0.057,-0.325
166,-0.074,-0.046,-0.316
167,-0.071,-0.034,-0.301
168,-0.047,-0.021,-0.271
169,0.001,-0.009,-0.218
170,0.038,0.001,-0.146
171,0.033,0.012,-0.057
172,0.019,0.028,0.054
173,0.025,0.045,0.191
174,0.073,0.057,0.354
175,0.179,0.062,0.527
176,0.269,0.064,0.675
177,0.12,0.066,0.713
178,-0.024,0.065,0.664
179,-0.026,0.06,0.553
180,0.04,0.051,0.408
181,0.079,0.041,0.251
182,0.074,0.033,0.102
183,0.035,0.025,-0.025
184,-0.014,0.012,-0.125
185,-0.036,-0.006,-0.195
186,-0.038,-0.024,-0.247
187,-0.043,-0.038,-0.282
188,-0.062,-0.05,-0.305
189,-0.072,-0.059,-0.316
190,-0.076,-0.066,-0.322
191,-0.076,-0.072,-0.325
192,-0.075,-0.074,-0.326
193,-0.081,-0.071,-0.327
194,-0.083,-0.065,-0.325
195,-0.081,-0.057,-0.318
196,-0.075,-0.047,-0.306
197,-0.061,-0.035,-0.283
198,-0.047,-0.019,-0.247
199,-0.03,-0.001,-0.193
200,0.003,0.016,-0.118
201,0.057,0.028,-0.015
202,0.088,0.033,0.113
203,0.083,0.04,0.263
204,0.025,0.051,0.418
205,-0.019,0.061,0.563
206,0.007,0.067,0.669
207,0.157,0.068,0.71
208,0.249,0.067,0.656
209,0.16,0.065,0.509
210,0.058,0.06,0.337
211,0.017,0.047,0.178
212,0.025,0.032,0.048
213,0.037,0.017,-0.061
214,0.035,0.006,-0.148
215,-0.001,-0.005,-0.216
216,-0.049,-0.017,-0.266
217,-0.069,-0.032,-0.295
218,-0.075,-0.046,-0.31
219,-0.085,-0.058,-0.319
220,-0.094,-0.066,-0.324
221,-0.098,-0.071,-0.326
222,-0.096,-0.073,-0.326
223,-0.085,-0.071,-0.324
224,-0.074,-0.065,-0.319
225,-0.069,-0.056,-0.311
226,-0.071,-0.045,-0.297
227,-0.065,-0.034,-0.271
228,-0.05,-0.023,-0.231
229,-0.024,-0.012,-0.167
230,-0.01,0.003,-0.081
231,0.002,0.021,0.029
232,0.032,0.039,0.164
233,0.09,0.051,0.325
234,0.169,0.056,0.497
235,0.191,0.06,0.637
236,0.069,0.064,0.695
237,-0.012,0.065,0.675
238,0.01,0.062,0.58
239,0.109,0.056,0.448
240,0.162,0.05,0.292
241,0.114,0.045,0.131
242,0.054,0.037,-0.004
243,0.004,0.024,-0.109
244,-0.026,0.007,-0.187
245,-0.041,-0.011,-0.242
246,-0.057,-0.027,-0.279
247,-0.073,-0.04,-0.301
248,-0.084,-0.051,-0.314
249,-0.082,-0.061,-0.319
250,-0.08,-0.068,-0.321
251,-0.08,-0.071,-0.322
252,-0.086,-0.072,-0.323
253,-0.086,-0.068,-0.322
254,-0.081,-0.062,-0.316
255,-0.063,-0.053,-0.303
256,-0.045,-0.041,-0.281
257,-0.037,-0.026,-0.249
258,-0.026,-0.01,-0.199
259,-0.004,0.004,-0.13
260,0.022,0.016,-0.035
261,0.038,0.024,0.088
262,0.032,0.035,0.235
263,-0.009,0.048,0.389
264,-0.024,0.06,0.54
265,0.061,0.066,0.668
266,0.216,0.067,0.734
267,0.246,0.066,0.681
268,0.167,0.064,0.539
269,0.068,0.056,0.368
270,0.02,0.043,0.204
271,0.023,0.027,0.065
272,0.025,0.015,-0.053
273,0.002,0.006,-0.149
274,-0.028,-0.003,-0.218
275,-0.048,-0.014,-0.263
276,-0.059,-0.027,-0.29
277,-0.065,-0.04,-0.306
278,-0.076,-0.051,-0.315
279,-0.085,-0.058,-0.32
280,-0.091,-0.063,-0.322
281,-0.09,-0.066,-0.322
282,-0.083,-0.065,-0.319
283,-0.076,-0.061,-0.316
284,-0.073,-0.054,-0.309
285,-0.071,-0.045,-0.296
286,-0.053,-0.035,-0.27
287,-0.029,-0.023,-0.229
288,-0.008,-0.01,-0.169
289,-0.001,0.006,-0.088
290,-0.002,0.024,0.015
291,0.045,0.041,0.152
292,0.122,0.05,0.319
293,0.196,0.055,0.497
294,0.141,0.057,0.64
295,0.009,0.06,0.715
296,-0.053,0.059,0.706
297,0.002,0.055,0.612
298,0.114,0.05,0.474
299,0.161,0.047,0.31
300,0.118,0.045,0.145
301,0.048,0.036,0.004
302,-0.0,0.018,-0.105
303,-0.019,-0.003,-0.182
304,-0.037,-0.023,-0.239
305,-0.06,-0.038,-0.278
306,-0.081,-0.051,-0.3
307,-0.087,-0.061,-0.312
308,-0.086,-0.069,-0.318
309,-0.082,-0.074,-0.319
310,-0.083,-0.075,-0.32
311,-0.087,-0.073,-0.32
312,-0.084,-0.067,-0.317
313,-0.077,-0.059,-0.312
314,-0.063,-0.048,-0.301
315,-0.051,-0.035,-0.282
316,-0.047,-0.018,-0.251
317,-0.036,-0.002,-0.205
318,-0.012,0.012,-0.138
319,0.014,0.021,-0.043
320,0.029,0.03,0.082
321,0.002,0.042,0.226
322,-0.036,0.057,0.385
323,0.012,0.068,0.554
324,0.171,0.075,0.707
325,0.347,0.077,0.788
326,0.3,0.077,0.72
327,0.14,0.074,0.556
328,0.021,0.064,0.373
329,-0.012,0.047,0.208
330,0.014,0.031,0.067
331,0.014,0.019,-0.054
332,-0.003,0.01,-0.147
333,-0.031,-0.001,-0.214
334,-0.055,-0.016,-0.26
335,-0.066,-0.032,-0.289
336,-0.073,-0.047,-0.304
337,-0.087,-0.06,-0.314
338,-0.097,-0.069,-0.319
339,-0.094,-0.075,-0.32
340,-0.09,-0.077,-0.319
341,-0.081,-0.077,-0.317
342,-0.081,-0.072,-0.315
343,-0.085,-0.064,-0.309
344,-0.077,-0.054,-0.295
345,-0.058,-0.042,-0.27
346,-0.037,-0.028,-0.23
347,-0.036,-0.011,-0.173
348,-0.03,0.01,-0.094
349,-0.01,0.032,0.013
350,0.066,0.049,0.158
351,0.175,0.054,0.331
352,0.23,0.057,0.515
353,0.106,0.061,0.654
354,-0.052,0.064,0.729
355,-0.047,0.065,0.722
356,0.081,0.063,0.625
357,0.183,0.061,0.48
358,0.171,0.06,0.303
359,0.107,0.055,0.136
360,0.031,0.039,-0.005
361,-0.014,0.014,-0.111
362,-0.034,-0.01,-0.189
363,-0.051,-0.032,-0.243
364,-0.069,-0.049,-0.277
365,-0.087,-0.063,-0.298
366,-0.093,-0.075,-0.31
367,-0.088,-0.084,-0.314
368,-0.084,-0.088,-0.316
369,-0.088,-0.088,-0.317
370,-0.092,-0.084,-0.317
371,-0.095,-0.077,-0.316
372,-0.087,-0.067,-0.311
373,-0.077,-0.053,-0.3
374,-0.067,-0.036,-0.282
375,-0.075,-0.016,-0.253
376,-0.083,0.005,-0.209
377,-0.047,0.027,-0.14
378,-0.002,0.047,-0.041
379,0.007,0.066,0.084
380,-0.007,0.083,0.231
381,0.009,0.097,0.396
382,0.144,0.108,0.575
383,0.336,0.115,0.733
384,0.466,0.118,0.804
385,0.286,0.117,0.705
386,0.091,0.111,0.538
387,0.01,0.101,0.362
388,0.011,0.087,0.2
389,0.022,0.068,0.057
390,0.01,0.046,-0.064
391,-0.033,0.022,-0.156
392,-0.06,-0.004,-0.219
393,-0.062,-0.031,-0.259
394,-0.056,-0.057,-0.283
395,-0.071,-0.08,-0.299
396,-0.085,-0.099,-0.309
397,-0.096,-0.111,-0.314
398,-0.094,-0.113,-0.315
399,-0.089,-0.103,-0.314
400,-0.087,-0.078,-0.313
