gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2791,1185,0.526209712028503,35.7685890197754,69.3397521972656,3670144,2792,876,196611,3866755,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-04-01 20:43:13.363461,96.56761476256241,42.11583011842605,36.4330922058978,0.00678619678465239,7.0,-42.21,1.4867838833500562,-42.72,0.2715,0.4,1.3309,0.8317,0.4176,0.4377,0.25732260342221397,0
101110,npp,2020,621,1.106850683689117,35.7669677734375,69.3396759033203,3670144,2022,405,196611,3866755,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-04-02 20:24:17.677374,93.90356021630116,58.55840598706165,49.07156454562536,0.021776797787684817,4.0,-58.65,2.253202848596432,-58.97,0.278,0.6843,2.5134,0.4862,0.5202,0.5381,-0.04072820310002012,0
101119,npp,910,3575,0.527896553277969,35.7642784118652,69.3334808349609,3670144,907,2901,196611,3866755,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-04-02 22:04:38.721074,-70.68598388853749,61.25938490152957,50.94341439733939,0.0021129709995969985,21.0,61.3,2.5331140255951103,61.03,0.2579,0.4454,0.8086,0.7469,0.3653,0.3943,0.33813714176788473,0
101234,npp,1220,62,2.6620762348175,35.7676582336426,69.3368530273438,3670144,1222,26,196611,3866755,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-04-03 20:05:18.432595,91.18453046268458,69.19883841608356,55.87668288330548,0.04512763418210133,1.0,-69.27,3.5496478698597698,-69.5,0.2873,0.6884,2.4169,0.4833,0.8887,1.2865,0.08700558128648517,0
101243,npp,258,3039,1.12551641464233,35.7635536193848,69.3366394042969,3670144,259,2444,196611,3866755,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-04-03 21:45:57.268779,-74.14842985464576,47.40304837146725,40.6870704388314,0.01595847340452472,18.0,47.44,1.646109783506203,46.99,0.2498,0.4771,1.6227,0.6974,0.7266,0.7849,0.36072310424977544,0
101365,npp,2649,2488,2.1161040067672703,35.7649612426758,69.3364944458008,3670144,2649,2014,196611,3866755,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-04-04 21:27:10.479012,-76.05091169059264,25.206617105154375,22.157981989232447,0.04335513580221051,14.0,25.22,1.1367971201176101,24.48,0.2239,0.4277,1.5433,0.7779,1.8179,1.6461,0.493718662935712,0
101490,npp,1925,1933,2.16892647743225,35.7666664123535,69.3364486694336,3670144,1925,1504,196611,3866755,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-04-05 21:08:21.912141,97.42712604863124,5.83262138735124,5.163415953694393,0.0891515334657963,11.0,-5.86,1.0,-6.61,0.2474,0.4153,1.9972,0.8011,2.0863,1.7376,-0.6320515173043884,0
101613,npp,1190,1374,17.2008361816406,35.767147064209,69.3348770141602,3670144,1190,1035,196611,3866755,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-04-06 20:49:29.788218,97.19073505766508,34.701279098518974,30.275785810530124,0.1530331203248496,8.0,-34.79,1.2937979144666532,-35.34,0.2632,0.3976,1.8093,0.8368,13.3202,14.3935,10.32587321133985,0
101744,npp,2340,3752,3.53568029403687,35.7650146484375,69.3342819213867,3670144,2342,3028,196611,3866755,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-04-07 22:10:51.594112,-70.13350622654585,64.71833406637607,53.20950019043551,0.07666328039375113,22.0,64.76,2.898275349237888,64.48,0.3012,0.601,2.9744,0.5536,1.3452,1.9572,-0.08051322426306284,0
101866,npp,1696,3221,0.12500000142751622,35.7697334289551,69.3380432128906,3670144,1700,2560,196611,3866755,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-04-08 21:52:08.368863,-72.44861897417447,52.73803067057608,44.81819796846179,0.057005081241874436,19.0,52.79,1.9513309067639726,52.41,0.2166,0.583,1.7507,0.5706,0.098,0.0713,-1.4438974622028578,0
102240,npp,2655,1561,0.672449767589569,35.7662048339844,69.334602355957,3670144,2654,1172,196611,3866755,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-04-11 20:55:44.427884,97.26692624232508,26.12201965607578,22.949583017856096,0.008080796863932592,9.0,-26.19,1.1367971201176101,-26.83,0.2416,0.3977,1.8833,0.8365,0.5744,0.5625,0.34771207874687926,0
102360,npp,1901,996,0.339311972260475,35.7665138244629,69.3398132324219,3670144,1900,733,196611,3866755,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-04-12 20:36:50.512447,95.27318193021985,48.49823673861623,41.54892079855898,0.0011501273099437282,6.0,-48.58,1.7549928774784245,-49.03,0.2242,0.4455,1.7397,0.7468,0.2722,0.2534,0.22282956762323117,0
102369,npp,692,3928,0.583940207958221,35.7635192871094,69.3408126831055,3670144,694,3131,196611,3866755,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-04-12 22:17:02.658978,-69.11441693249864,67.7560576540368,55.06249051664101,0.00833229270846297,23.0,67.8,3.3166247903554,67.52,0.3287,0.7534,1.5374,0.4416,0.2816,0.2579,0.03642730859858115,0
102482,npp,1119,434,0.1798040419816971,35.7634429931641,69.3375244140625,3670176,1116,251,196611,3866787,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-04-13 20:17:53.043483,92.77238557733958,62.60494603070262,51.83934519220997,5.069736543320667e-07,3.0,-62.68,2.6065528283652384,-62.96,0.2834,0.6188,2.3397,0.5376,0.1643,0.0967,0.0967,0
102490,npp,58,3400,0.2249642014503479,35.7674102783203,69.3362579345703,3670144,57,2748,196611,3866755,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-04-13 21:58:21.203528,-71.9464871137936,57.32971173454543,48.20598022378632,0.0026334145145300233,20.0,57.38,2.2013981571160284,57.035,0.2431,0.563,1.4937,0.5909,0.1791,0.1329,0.06290373120399996,0
102610,npp,2467,2857,0.031993992626666995,35.7656173706055,69.3411178588867,3670176,2468,2303,196611,3866787,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-04-14 21:39:37.966894,-74.60893326007827,41.13241833334876,35.63222636921187,0.00024852979115551864,16.0,41.19,1.4867838833500562,40.62,0.2538,0.4138,1.4901,0.804,0.0759,0.0257,0.0257,0
102853,npp,1058,1748,0.1841217689216137,35.7667388916016,69.3406829833984,3670176,1058,1331,196611,3866787,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-04-16 21:02:00.821892,99.2276305157496,16.326271548066245,14.415674733859108,5.102228028868613e-13,10.0,-16.39,1.0442604737599883,-17.16,0.224,0.3755,1.5338,0.8859,0.1494,0.1631,0.1631,0
102972,npp,297,1184,0.23130275309085802,35.7646293640137,69.3339233398438,3670176,297,875,196611,3866787,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-04-17 20:43:06.915759,96.0708134556915,42.16090095413647,36.47255510142967,1.838275228784613e-17,7.0,-42.25,1.4867838833500562,-42.72,0.2715,0.4,1.3309,0.8317,0.2192,0.1924,0.1924,0
103456,npp,2511,1932,0.11626678612083197,35.7671508789062,69.336799621582,3670176,2511,1503,196611,3866787,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-04-21 21:08:13.681300,93.31173499329813,5.931179567042616,5.250892172948995,1.8088709657862255e-23,11.0,-5.92,1.0,-6.61,0.2474,0.4153,1.9972,0.8011,0.0337,0.0931,0.0931,0
104054,npp,885,2120,0.2139735966920853,35.7660446166992,69.3396072387695,3670176,885,1683,196611,3866787,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-04-26 21:14:28.366679,-78.49533333072176,5.003676240456772,4.430280113990774,1.3155519976833028e-16,12.0,4.99,1.0,4.21,0.2091,0.3327,1.6609,1.0,0.214,0.214,0.214,0
105575,npp,2324,2304,0.26481115818023704,35.7645378112793,69.340705871582,3670144,2324,1856,196611,3866755,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-05-01 21:20:41.282372,-77.92544909125067,15.495351915789584,13.686699650346368,0.001034128876029741,13.0,15.5,1.0442604737599883,14.78,0.2321,0.3664,0.905,0.9079,0.2354,0.2404,0.2129128108860593,0
105748,npp,1603,1746,0.713151276111603,35.7685737609863,69.3414459228516,3670144,1604,1329,196611,3866755,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-05-02 21:01:50.952767,98.82170710639548,16.442220330299232,14.517877063822265,0.010738123594909055,10.0,-16.5,1.0442604737599883,-17.16,0.224,0.3755,1.5338,0.8859,0.656,0.6318,0.34638022222982057,0
105927,npp,855,1182,1.015712141990662,35.769847869873,69.3379440307617,3670144,856,873,196611,3866755,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-05-03 20:42:57.068761,96.73438278753581,42.208037409979205,36.51194571712229,0.03240757639700088,7.0,-42.32,1.4867838833500562,-42.72,0.2715,0.4,1.3309,0.8317,0.7468,0.8448,-0.01659474662849081,0
106297,npp,1385,3037,0.12500000248963516,35.7693481445312,69.3382339477539,3670144,1385,2443,196611,3866755,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-05-05 21:45:39.242935,-73.79036741842665,47.32457758563276,40.62908564052434,0.08497459493502556,18.0,47.38,1.646109783506203,46.99,0.2498,0.4771,1.6227,0.6974,0.1188,0.0872,-2.1714283150963696,0
107573,npp,693,1557,0.0756899006664753,35.7686195373535,69.3363342285156,3670144,694,1169,196611,3866755,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-05-13 20:55:24.791077,98.11929853960156,26.317253018103575,23.119153378242476,0.0005393728090261948,9.0,-26.39,1.1367971201176101,-26.83,0.2416,0.3977,1.8833,0.8365,0.0494,0.0633,0.0633,0
107743,npp,3007,990,0.0813871510326862,35.7647171020508,69.3355102539062,3670176,3005,729,196611,3866787,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-05-14 20:36:29.125963,95.36507015782547,48.665683489808124,41.68210425413496,7.130313200782996e-07,6.0,-48.76,1.7549928774784245,-49.03,0.2242,0.4455,1.7397,0.7468,0.1252,0.0608,0.0608,0
107921,npp,2204,428,0.339021861553192,35.7668266296387,69.3364334106445,3670176,2203,247,196611,3866787,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-05-15 20:17:31.681294,92.64194572840316,62.71772041517502,51.91581425053679,1.6706183732436954e-11,3.0,-62.8,2.6065528283652384,-62.96,0.2834,0.6188,2.3397,0.5376,0.2254,0.1823,0.1823,0
108455,npp,2131,1742,0.13230218831449747,35.7658424377441,69.340202331543,3670176,2131,1325,196611,3866787,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-05-18 21:01:37.768628,99.1567154561292,16.651572906850113,14.701300777796842,4.916218132747943e-16,10.0,-16.72,1.0442604737599883,-17.16,0.224,0.3755,1.5338,0.8859,0.0998,0.1172,0.1172,0
108802,npp,603,613,-0.042502745985985,35.7674446105957,69.3358535766602,3670176,602,398,196611,3866787,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-05-20 20:23:46.440909,93.63032408307058,58.74116637272735,49.205143532817424,3.362133514473232e-24,4.0,-58.83,2.253202848596432,-58.97,0.278,0.6843,2.5134,0.4862,0.0101,-0.0207,-0.0207,0
108973,npp,2853,54,0.36542364954948403,35.768970489502,69.3386993408203,3670176,2855,22,196611,3866787,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-05-21 20:04:47.218299,91.19372664550448,69.31638114980677,55.94844868477822,1.5472365213449195e-22,1.0,-69.39,3.5496478698597698,-69.5,0.2873,0.6884,2.4169,0.4833,0.2417,0.1766,0.1766,0
121039,npp,596,790,0.409275114536285,35.7662544250488,69.3410263061523,3670144,598,575,196611,3866755,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-07-12 20:29:25.713414,94.69117285442555,54.38729534456099,46.04502750609423,0.0010059567975182653,5.0,-54.45,1.9513309067639726,-54.37,0.2715,0.5898,2.7665,0.5641,0.2402,0.2309,0.20416162592036208,0
121210,npp,2881,232,0.50100302696228,35.7677268981934,69.337890625,3670176,2885,117,196611,3866787,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-07-13 20:10:28.265458,92.19163840241421,66.40765513368147,54.241000989381085,2.750664244158902e-05,2.0,-66.47,3.0,-66.45,0.266,0.6298,2.4526,0.5282,0.2898,0.2647,0.2647,0
121733,npp,2859,1544,0.24691417068243,35.7696533203125,69.3345184326172,3670176,2859,1159,196611,3866787,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-07-16 20:54:37.897818,97.21002469953649,26.98602117161356,23.692427891854162,9.284013104428339e-14,9.0,-27.03,1.1367971201176101,-26.83,0.2416,0.3977,1.8833,0.8365,0.2,0.2065,0.2065,0
121902,npp,2093,978,0.437560349702835,35.768196105957,69.336669921875,3670176,2092,722,196611,3866787,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-07-17 20:35:44.011506,95.45830729821438,49.0334241153699,41.96272371699752,4.95944692351743e-19,6.0,-49.12,1.7549928774784245,-49.03,0.2242,0.4455,1.7397,0.7468,0.3282,0.3268,0.3268,0
122077,npp,1316,419,0.340206116437912,35.7634582519531,69.3407897949219,3670176,1318,240,196611,3866787,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-07-18 20:16:48.349495,92.98743241693046,62.9179616623755,52.038251481998834,7.71074146350808e-24,3.0,-62.99,2.6065528283652384,-62.96,0.2834,0.6188,2.3397,0.5376,0.2258,0.1829,0.1829,0
122615,npp,1271,1731,0.20929697155952448,35.7650299072266,69.3359375,3670176,1271,1316,196611,3866787,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-07-21 21:00:56.224274,99.22352853198129,17.266402093535,15.23856377709095,4.217322340581925e-26,10.0,-17.32,1.0442604737599883,-17.16,0.224,0.3755,1.5338,0.8859,0.1735,0.1854,0.1854,0
122971,npp,2816,605,0.348294332623482,35.7659530639648,69.337272644043,3670176,2820,391,196611,3866787,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-07-23 20:23:06.679755,93.28709940907689,58.95877339180116,49.35106677438801,3.5746857057653756e-23,4.0,-59.02,2.253202848596432,-58.97,0.278,0.6843,2.5134,0.4862,0.1836,0.1693,0.1693,0
123512,npp,2749,1917,0.1609893143177032,35.7676467895508,69.3368759155273,3670176,2749,1489,196611,3866787,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-07-26 21:07:12.761080,94.75396627355718,6.820042831416019,6.036363369994475,1.697161225939689e-17,11.0,-6.79,1.0,-6.61,0.2474,0.4153,1.9972,0.8011,0.0784,0.129,0.129,0
123685,npp,2017,1359,0.1547694820910692,35.7664070129395,69.3348770141602,3670176,2018,1025,196611,3866787,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-07-27 20:48:22.436382,97.88791525643374,35.35019035942599,30.820149257939747,1.968743628233901e-11,8.0,-35.42,1.2937979144666532,-35.34,0.2632,0.3976,1.8093,0.8368,0.145,0.1295,0.1295,0
123865,npp,1257,792,0.21044833958148962,35.7636032104492,69.3409729003906,3670176,1257,577,196611,3866787,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-07-28 20:29:26.773066,94.42711837837167,54.32108156279983,45.9977553899281,7.989442008563206e-05,5.0,-54.4,1.9513309067639726,-54.37,0.2715,0.5898,2.7665,0.5641,0.1383,0.1187,0.1187,0
124044,npp,469,234,1.66881132125854,35.7635269165039,69.3395080566406,3670144,470,118,196611,3866755,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-07-29 20:10:29.331857,92.01086669573863,66.36404447173716,54.21731953770898,0.008325312817959304,2.0,-66.43,3.0,-66.45,0.266,0.6298,2.4526,0.5282,0.679,0.8815,0.6602128343823745,0
124054,npp,2533,3206,0.1458529960364103,35.7640495300293,69.3379364013672,3670176,2534,2551,196611,3866787,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-07-29 21:51:02.830846,-72.82706131376709,52.32004799355663,44.498404562458525,1.0836551676101974e-06,19.0,52.38,1.847645286154319,52.41,0.2166,0.583,1.7507,0.5706,0.0961,0.0832,0.0832,0
124232,npp,1863,2656,0.891878008842468,35.7686309814453,69.334831237793,3670144,1863,2141,196611,3866755,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-07-30 21:32:17.842878,-75.25420463544597,33.04671111996172,28.876865438700648,0.007465187832422756,15.0,33.1,1.2365102219381485,33.19,0.2151,0.4137,1.6472,0.8042,0.7194,0.7173,0.5188749927526518,0
124409,npp,1150,2105,1.82680559158325,35.7694435119629,69.3379669189453,3670144,1150,1669,196611,3866755,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-07-31 21:13:29.292191,-71.53814526530091,4.174776255510302,3.696365067874339,0.045368722338500436,12.0,4.12,1.0,4.21,0.2091,0.3327,1.6609,1.0,1.8268,1.8268,0.6208974479274056,0
129830,npp,427,1547,3.88212919235229,35.765323638916,69.3389358520508,3670144,427,1161,196611,3866755,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-08-01 20:54:38.962520,97.11798544544213,26.842887295061104,23.570162059339452,0.1188021656085455,9.0,-26.88,1.1367971201176101,-26.83,0.2416,0.3977,1.8833,0.8365,3.3978,3.2474,0.08963343055176454,0
130018,npp,2748,980,3.99355745315552,35.7642211914062,69.3340454101562,3670144,2747,723,196611,3866755,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-08-02 20:35:45.075211,95.51063020854143,48.96931786385478,41.91469779070602,0.12875821985367056,6.0,-49.06,1.7549928774784245,-49.03,0.2242,0.4455,1.7397,0.7468,2.3544,2.9823,-0.44009891093652564,0
130207,npp,1969,420,4.77969551086426,35.7667694091797,69.3381195068359,3670144,1973,241,196611,3866755,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-08-03 20:16:49.412747,93.08619643713367,62.881173877607516,52.01715525189059,0.09954126869575668,3.0,-62.96,2.6065528283652384,-62.96,0.2834,0.6188,2.3397,0.5376,1.929,2.5698,-0.07601111764948154,0
130221,npp,911,3385,3.70567631721497,35.767391204834,69.3386306762695,3670144,909,2734,196611,3866755,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-08-03 21:57:15.794495,-71.53187674377723,56.9688251786883,47.94326660639201,0.09307113560611853,20.0,57.02,2.2013981571160284,57.035,0.2431,0.563,1.4937,0.5909,1.7603,2.1898,-0.284034707407423,0
130409,npp,251,2841,2.11637377738953,35.7663383483887,69.3346252441406,3670144,250,2290,196611,3866755,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-08-04 21:38:32.583177,-74.3259331374958,40.535044573045624,35.13906926706355,0.08028755477974966,16.0,40.59,1.4276677814245327,40.62,0.2538,0.4138,1.4901,0.804,1.5252,1.7015,-0.4325465902079555,0
130597,npp,2635,2290,1.81258988380432,35.7652053833008,69.3359298706055,3670144,2635,1844,196611,3866755,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-08-05 21:19:45.812728,-75.30251623336437,14.721176746641936,13.00535763516749,0.06316710080295931,13.0,14.73,1.0442604737599883,14.78,0.2321,0.3664,0.905,0.9079,1.7176,1.6457,-0.03328420186882464,0
130785,npp,1920,1733,1.91312611103058,35.7631034851074,69.3391799926758,3670144,1919,1317,196611,3866755,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-08-06 21:00:55.486761,97.05565060005777,17.1922700482172,15.174531842705965,0.04511323048568102,10.0,-17.21,1.0442604737599883,-17.16,0.224,0.3755,1.5338,0.8859,1.8051,1.6949,0.49578843214446033,0
130960,npp,1161,1170,1.47992873191833,35.7674217224121,69.3379135131836,3670144,1161,863,196611,3866755,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-08-07 20:42:03.381087,96.43070521909438,42.66743033130734,36.88347773825817,0.02884817354594778,7.0,-42.75,1.4867838833500562,-42.72,0.2715,0.4,1.3309,0.8317,1.059,1.2309,0.4641143311831828,0
131139,npp,391,607,1.33281326293945,35.7644882202148,69.3406524658203,3670144,391,392,196611,3866755,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-08-08 20:23:07.719419,93.66602638990244,58.90056045650808,49.313264322466964,0.015712347897690673,4.0,-58.97,2.253202848596432,-58.97,0.278,0.6843,2.5134,0.4862,0.6205,0.648,0.2303651305957426,0
131150,npp,2356,3563,0.869024455547333,35.765926361084,69.3398818969727,3670144,2358,2891,196611,3866755,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-08-08 22:03:30.543516,-71.14720117838387,60.99386833310496,50.764542067689916,0.025403840881758715,21.0,61.05,2.5331140255951103,61.03,0.2579,0.4454,0.8086,0.7469,0.4999,0.6491,-0.026135161422257913,0
131311,npp,2664,47,0.679090678691864,35.7644729614258,69.3359909057617,3670144,2664,19,196611,3866755,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-08-09 20:04:08.502120,90.9735040068908,69.43608062707014,56.01031969213275,0.006513319637551711,1.0,-69.5,3.5496478698597698,-69.5,0.2873,0.6884,2.4169,0.4833,0.3301,0.3282,0.15507568949406378,0
131326,npp,1705,3025,0.1250000004659751,35.7649307250977,69.3353805541992,3670144,1705,2434,196611,3866755,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-08-09 21:44:47.339771,-73.7519111955926,46.925450866840436,40.30959452331906,0.014465264132352969,18.0,46.99,1.646109783506203,46.99,0.2498,0.4771,1.6227,0.6974,0.1188,0.0872,-0.2972873303563517,0
131504,npp,1025,2474,0.420787841081619,35.7670364379883,69.3345413208008,3670144,1026,2004,196611,3866755,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-08-10 21:26:02.357788,-77.3319191701032,24.48473087845416,21.533330697166416,0.0066695998252063685,14.0,24.53,1.1367971201176101,24.48,0.2239,0.4277,1.5433,0.7779,0.3266,0.3273,0.15002175551891175,0
131858,npp,2656,1360,0.278048112988472,35.7661781311035,69.3406829833984,3670176,2658,1026,196611,3866787,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-08-12 20:48:19.938323,96.21097601466707,35.322632157222316,30.79924991697137,0.00014235179995082743,8.0,-35.38,1.2937979144666532,-35.34,0.2632,0.3976,1.8093,0.8368,0.2403,0.2327,0.2327,0
132035,npp,1895,793,0.12788042682223022,35.7635688781738,69.3413009643555,3670176,1895,578,196611,3866787,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-08-13 20:29:26.057928,94.83864568498937,54.28288851484906,45.973476424183865,2.2143072898913834e-09,5.0,-54.37,1.9513309067639726,-54.37,0.2715,0.5898,2.7665,0.5641,0.096,0.0721,0.0721,0
132048,npp,739,3739,0.2237393632531166,35.7647819519043,69.3347549438477,3670176,741,3019,196611,3866787,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-08-13 22:09:43.543836,-70.23639038504851,64.47243678380478,53.054782143709346,0.0002096848300948493,22.0,64.52,2.8345692104261015,64.48,0.3012,0.601,2.9744,0.5536,0.1996,0.1239,0.1239,0
132209,npp,1089,234,0.25779901444912,35.7681541442871,69.3358535766602,3670176,1093,119,196611,3866787,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-08-14 20:10:28.618077,92.09577410653306,66.3596731704785,54.22000510202343,2.0882450529974285e-15,2.0,-66.43,3.0,-66.45,0.266,0.6298,2.4526,0.5282,0.2087,0.1362,0.1362,0
132223,npp,96,3207,0.24816982448101,35.7675552368164,69.3361358642578,3670176,100,2552,196611,3866787,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-08-14 21:51:00.338200,-72.5193359937367,52.35493798464062,44.52876646435147,6.744571739229416e-08,19.0,52.41,1.847645286154319,52.41,0.2166,0.583,1.7507,0.5706,0.1515,0.1416,0.1416,0
132397,npp,2482,2658,0.31321860849857297,35.7647438049316,69.3357696533203,3670176,2483,2142,196611,3866787,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-08-15 21:32:17.135318,-76.2889509424494,33.147741436871684,28.964373579932957,7.165264783212062e-15,15.0,33.19,1.2365102219381485,33.19,0.2151,0.4137,1.6472,0.8042,0.2514,0.2519,0.2519,0
132578,npp,1783,2106,0.23780258744955102,35.7688903808594,69.3338470458984,3670176,1783,1670,196611,3866787,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-08-16 21:13:28.596185,-74.89481926045939,4.189660490975138,3.7097834189222367,1.537531925662417e-21,12.0,4.18,1.0,4.21,0.2091,0.3327,1.6609,1.0,0.2378,0.2378,0.2378,0
132758,npp,1058,1548,0.298305064439774,35.7680130004883,69.3389663696289,3670176,1059,1161,196611,3866787,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-08-17 20:54:38.274927,98.9832753743463,26.75532497337227,23.496212850139187,8.429003435004195e-27,9.0,-26.83,1.1367971201176101,-26.83,0.2416,0.3977,1.8833,0.8365,0.2452,0.2495,0.2495,0
132939,npp,305,981,0.388110846281052,35.7706680297852,69.3359603881836,3670176,308,724,196611,3866787,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-08-18 20:35:44.395695,95.98811784358013,48.94102608739388,41.896011493253745,3.13934246493292e-28,6.0,-49.03,1.7549928774784245,-49.03,0.2242,0.4455,1.7397,0.7468,0.3,0.2898,0.2898,0
132949,npp,2171,3914,0.0782305933535099,35.7673683166504,69.3369369506836,3670176,2170,3123,196611,3866787,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-08-18 22:15:54.764497,-68.96131134335863,67.52104008199623,54.92555458689444,1.1449391905834287e-25,23.0,67.58,3.3166247903554,67.52,0.3287,0.7534,1.5374,0.4416,0.1291,0.0345,0.0345,0
133118,npp,2597,420,0.351221784949303,35.7658157348633,69.3360137939453,3670176,2598,241,196611,3866787,2799443,afg_stations_2243_778,35.76666233,69.33751995,2243,778,afg_stations,2012-08-19 20:16:46.955996,92.77274706584814,62.89533447585355,52.031299213558405,2.2251916493874167e-28,3.0,-62.96,2.6065528283652384,-62.96,0.2834,0.6188,2.3397,0.5376,0.23,0.1888,0.1888,0
