gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2759,771,1.53064858913422,36.2556190490723,65.9225540161133,3670144,2760,555,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-04-01 20:43:09.804945,94.3835801014633,54.931826487611026,46.45271532807531,0.009020285244223838,5.0,-54.94,2.0682789409984763,-55.3,2.1514,3.9513,7.5971,0.5798,1.1208,0.8875,0.6485644616112832,0
101110,npp,1966,218,4.154860496521,36.2547607421875,65.921745300293,3670144,1963,109,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-04-02 20:24:10.560304,91.52410638634372,66.7208195537824,54.43600827620181,0.02489578851050918,2.0,-66.71,3.1865100272627664,-66.95,2.2314,5.5156,9.4933,0.4154,1.8641,1.7259,1.0664431790331388,0
101119,npp,967,3167,0.871010780334473,36.2564582824707,65.9282379150391,3670144,968,2527,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-04-02 22:04:45.838142,-72.85788411591311,51.28879974838618,43.713856048167315,0.003954778865019179,18.0,51.27,1.847645286154319,50.87,1.1231,3.6433,8.2978,0.6289,0.7907,0.5478,0.4430430891332656,0
101243,npp,294,2622,1.51744794845581,36.2529563903809,65.9281692504883,3670144,294,2116,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-04-03 21:46:00.827294,-75.3485228025845,31.595531513995493,27.644677182980328,0.019754628838396834,15.0,31.58,1.2365102219381485,30.91,1.2482,3.392,6.6881,0.6755,0.7752,1.025,0.5017257631687274,0
101365,npp,2665,2074,2.97875475883484,36.2529067993164,65.9238204956055,3670144,2665,1639,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-04-04 21:27:12.258286,-72.61664914394781,2.4050800278602513,2.1297929440680914,0.04850805768765561,12.0,2.33,1.0,1.53,1.1076,2.2911,3.6159,1.0,2.9788,2.9788,1.693885103632083,0
101490,npp,1921,1520,4.31969213485718,36.2526779174805,65.9210586547852,3670144,1922,1140,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-04-05 21:08:21.912141,98.24541879684224,28.148808192190586,24.695240132575336,0.09446926165741769,9.0,-28.18,1.184412938166907,-28.84,1.2617,3.1138,4.8081,0.7358,3.3093,3.1784,0.67603302554609,0
101613,npp,1165,958,5.86707353591919,36.2516403198242,65.9284133911133,3670144,1163,708,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-04-06 20:49:26.229702,95.20630907729554,49.68992212807613,42.47829207581349,0.1563468377054427,6.0,-49.72,1.7549928774784245,-50.14,2.351,4.1374,6.8104,0.5538,3.2767,3.2489,-0.8925228964039471,0
101620,npp,3039,3866,6.57302188873291,36.2536544799805,65.9257659912109,3670144,3036,3097,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-04-06 22:29:38.377453,-68.91290284286744,66.81819072465342,54.50508366176316,0.10088965993332646,22.0,66.78,3.1865100272627664,66.54,1.8161,5.0136,8.2722,0.457,2.7805,3.0038,0.33136508676260323,0
101736,npp,381,402,5.02924156188965,36.252872467041,65.9251861572266,3670144,379,228,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-04-07 20:30:28.771045,92.396707887178,63.31137020457407,52.3011381282969,0.09617271912639797,3.0,-63.31,2.7445598364131496,-63.58,1.8965,4.7854,8.1864,0.4788,2.38,2.4079,-0.13958933105939675,0
101866,npp,1740,2803,0.1250000031402445,36.2554130554199,65.9213943481445,3670144,1739,2257,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-04-08 21:52:13.706696,-74.20378081721081,39.1806821919127,34.02231594988609,0.056807637687603364,16.0,39.16,1.4276677814245327,38.66,1.5128,4.3364,7.9822,0.5284,-0.6587,0.066,-1.4387598970520807,0
101994,npp,1048,2258,2.18735814094543,36.2508239746094,65.9258346557617,3670144,1048,1814,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-04-09 21:33:26.918566,-75.4806828039677,12.958985930321154,11.455408549974514,0.036146062606953876,13.0,12.92,1.015504800579495,12.13,1.1183,2.1088,3.1982,1.0864,2.3685,2.3765,1.4190381575205462,0
102117,npp,328,1705,1.70367622375488,36.2533493041992,65.9253158569336,3670144,328,1292,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-04-10 21:14:36.564796,98.35428599309088,18.722904526482047,16.515550940917525,0.01873913265736618,10.0,-18.75,1.0442604737599883,-19.47,1.0265,2.1783,4.1227,1.0518,1.8367,1.7919,1.2955249265739668,0
102240,npp,2637,1146,1.55395889282227,36.2520027160645,65.9246597290039,3670144,2636,844,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-04-11 20:55:42.648605,95.8342238017957,43.60972485232082,37.650676074357214,0.0063550497856934415,7.0,-43.63,1.4867838833500562,-44.1,1.957,3.6329,5.7904,0.6307,0.8929,0.98,0.8116630571074122,0
102249,npp,1405,4039,0.12500000204420858,36.2499618530273,65.927490234375,3670144,1402,3186,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-04-11 22:35:49.457282,-67.96954968178271,69.59035954000055,56.10943459775707,0.01550485111330948,23.0,69.55,3.5496478698597698,69.3,1.3734,4.6339,8.0236,0.4944,1.0209,0.0618,-0.3489031926476807,0
102360,npp,1862,587,1.61271750926971,36.2545738220215,65.9235763549805,3670144,1863,375,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-04-12 20:36:46.953887,93.48190958175385,59.4256470583311,49.68342904898147,0.0005795719314447907,4.0,-59.42,2.3545700244418297,-59.74,1.6443,3.983,6.9412,0.5752,1.2845,0.9277,0.9277,0
102369,npp,764,3519,0.691995322704315,36.2538871765137,65.9221115112305,3670144,763,2856,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-04-12 22:17:09.776047,-70.81316729692489,60.135087299564624,50.18045106608761,0.00710606888106577,20.0,60.11,2.4157378735459294,59.81,1.4041,4.1289,7.1424,0.5549,0.8684,0.384,0.19576954520235318,0
102482,npp,1059,33,0.972903549671173,36.2527885437012,65.9236831665039,3670176,1062,12,196611,3866787,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-04-13 20:17:47.705694,90.91077978822196,69.72768861888933,56.17543971743539,2.4557220580595945e-08,1.0,-69.72,3.5496478698597698,-69.94,1.5659,4.0374,8.2668,0.5675,1.4278,0.5521,0.5521,0
102490,npp,109,2986,1.113176643848419,36.2518196105957,65.9221572875977,3670144,108,2406,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-04-13 21:58:26.541324,-73.53209883900466,45.71990773649381,39.35146229296075,0.001831926600626223,17.0,45.7,1.5732132722552272,45.245,1.5417,3.88,7.5983,0.5905,0.5324,0.6573,0.6087746644082538,0
102610,npp,2497,2439,0.963581264019012,36.2534675598145,65.9209136962891,3670176,2497,1975,196611,3866787,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-04-14 21:39:41.525454,-77.08871096671582,22.78666780658837,20.060393352457655,9.70309707394045e-05,14.0,22.77,1.0837787002826917,22.08,0.9875,2.3146,3.4488,0.9899,1.0446,0.9538,0.9538,0
102732,npp,1785,1888,0.401498287916183,36.2568588256836,65.9213790893555,3670176,1785,1462,196611,3866787,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-04-15 21:20:51.171356,99.07110156516293,8.424525209487335,7.455198313686575,1.6154623706961605e-09,11.0,-8.47,1.0,-9.22,0.961,1.9165,3.2806,1.1955,0.7761,0.48,0.48,0
102853,npp,1047,1334,1.29146885871887,36.2529449462891,65.9233856201172,3670176,1047,1008,196611,3866787,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-04-16 21:01:59.042612,97.5058941471745,36.43850518481053,31.73730647214419,2.481785896735234e-14,8.0,-36.48,1.357151599901897,-37.04,1.6304,2.9746,4.811,0.7702,1.051,0.9947,0.9947,0
103694,npp,963,401,0.447597742080688,36.2574501037598,65.9264755249023,3670176,966,227,196611,3866787,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-04-23 20:30:22.323325,92.86509331473118,63.32083505294963,52.311381144829305,1.4587387494236262e-20,3.0,-63.33,2.7445598364131496,-63.58,1.8965,4.7854,8.1864,0.4788,0.7107,0.2143,0.2143,0
103701,npp,2987,3345,0.659799337387085,36.2510871887207,65.9285507202148,3670176,2986,2693,196611,3866787,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-04-23 22:10:50.483979,-71.8602806684526,56.05448199639588,47.286391582838846,9.731588423090695e-21,19.0,56.03,2.0682789409984763,55.67,2.2185,4.9137,8.5656,0.4663,0.2344,0.3077,0.3077,0
103936,npp,1609,2257,0.450536072254181,36.2569122314453,65.9263916015625,3670176,1609,1813,196611,3866787,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-04-25 21:33:18.704874,-75.61955918193384,12.901220810442906,11.405089047325374,1.62656661900255e-18,13.0,12.87,1.015504800579495,12.13,1.1183,2.1088,3.1982,1.0864,0.6582,0.4895,0.4895,0
104414,npp,677,2986,0.363662511110306,36.2553405761719,65.9291229248047,3670176,678,2405,196611,3866787,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-04-29 21:58:18.395591,-74.05533912564789,45.71484860751039,39.34885672517315,4.264080161879761e-11,17.0,45.7,1.5732132722552272,45.245,1.5417,3.88,7.5983,0.5905,0.056,0.2147,0.2147,0
104529,npp,3063,2438,0.38338714838028,36.252254486084,65.9268951416016,3670176,3063,1974,196611,3866787,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-04-30 21:39:31.616981,-76.23031186938388,22.737983834456184,20.018841719236548,2.195080836561933e-06,14.0,22.72,1.0837787002826917,22.08,0.9875,2.3146,3.4488,0.9899,0.5092,0.3795,0.3795,0
105575,npp,2333,1887,0.936839520931244,36.253360748291,65.9288787841797,3670144,2333,1460,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-05-01 21:20:41.282372,97.01914305794581,8.50214215308087,7.5239931826708375,0.0021014838926368797,11.0,-8.53,1.0,-9.22,0.961,1.9165,3.2806,1.1955,1.3115,1.12,1.0643344448975223,0
105748,npp,1592,1332,2.05837059020996,36.254222869873,65.9253845214844,3670144,1592,1006,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-05-02 21:01:49.173486,97.33469045091628,36.521891441142266,31.80825429033584,0.013965669262660945,8.0,-36.56,1.357151599901897,-37.04,1.6304,2.9746,4.811,0.7702,1.6161,1.5854,1.2154677180503315,0
105927,npp,823,768,2.76345658302307,36.2563934326172,65.9234924316406,3670144,824,552,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-05-03 20:42:53.510252,94.49521634042608,54.99350011457668,46.50337339805175,0.03637799883448558,5.0,-55.02,2.0682789409984763,-55.3,2.1514,3.9513,7.5971,0.5798,1.7168,1.6024,0.6387944707194416,0
106297,npp,1422,2619,0.1250000047844484,36.2526969909668,65.9254455566406,3670144,1421,2114,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-05-05 21:45:42.801497,-74.64201854006699,31.469041700284208,27.539406344618612,0.09184443733666856,15.0,31.44,1.2365102219381485,30.91,1.2482,3.392,6.6881,0.6755,-0.351,0.0844,-2.348438817053832,0
106478,npp,716,2071,4.1653618812561,36.2573547363281,65.9251022338867,3670144,717,1636,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-05-06 21:26:54.255315,-66.229108141607,2.283722572246197,2.022483236916073,0.0865115854140106,12.0,2.16,1.0,1.53,1.1076,2.2911,3.6159,1.0,4.1654,4.1654,1.8738214436572713,0
106654,npp,3056,1516,3.57966637611389,36.2530250549316,65.927131652832,3670144,3055,1137,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-05-07 21:08:02.152355,97.35648419875052,28.30191660526233,24.828275334967916,0.05926757020418707,9.0,-28.37,1.184412938166907,-28.84,1.2617,3.1138,4.8081,0.7358,2.6845,2.6339,1.0639797134107685,0
106773,npp,2280,954,2.77370524406433,36.2551689147949,65.9257736206055,3670144,2280,706,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-05-08 20:49:08.265887,95.47897529859812,49.807447927325974,42.57258222557502,0.0370586392850362,6.0,-49.84,1.7549928774784245,-50.14,2.351,4.1374,6.8104,0.5538,1.5141,1.536,0.554365196910657,0
106874,npp,1492,398,2.15566420555115,36.2559776306152,65.9256744384766,3670144,1494,225,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-05-09 20:30:10.823570,92.66113185681571,63.3864158993441,52.354613320127434,0.019045901112160007,3.0,-63.39,2.7445598364131496,-63.58,1.8965,4.7854,8.1864,0.4788,1.333,1.0321,0.5275990321125056,0
107055,npp,2847,2800,1.25225734710693,36.2570304870605,65.9252700805664,3670144,2850,2255,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-05-10 21:51:53.997159,-73.83114065575634,39.05472714540536,33.920769039312425,0.01857230535047193,16.0,39.04,1.4276677814245327,38.66,1.5128,4.3364,7.9822,0.5284,0.1309,0.6616,0.16964396336842302,0
107228,npp,2151,2254,0.761276602745056,36.2512855529785,65.9235687255859,3670144,2151,1810,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-05-11 21:33:07.225646,-77.41552823805827,12.724049591653976,11.249203686355282,0.009090821559651015,13.0,12.7,1.015504800579495,12.13,1.1183,2.1088,3.1982,1.0864,0.9642,0.8271,0.5862960470272387,0
107400,npp,1427,1701,0.921911716461182,36.2510108947754,65.9243545532227,3670144,1427,1289,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-05-12 21:14:16.898000,98.63877412526351,18.956939836303206,16.72118902102966,0.002791889076101598,10.0,-18.97,1.0442604737599883,-19.47,1.0265,2.1783,4.1227,1.0518,1.088,0.9697,0.8957465161068959,0
107573,npp,675,1142,0.5891983509063721,36.2536735534668,65.9272918701172,3670176,676,840,196611,3866787,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-05-13 20:55:23.011796,96.85108852031806,43.734044844804025,37.753128696615526,0.00025639892606345587,7.0,-43.77,1.5732132722552272,-44.1,1.957,3.6329,5.7904,0.6307,0.3565,0.3716,0.3716,0
108455,npp,2119,1328,0.479267030954361,36.2570877075195,65.9261627197266,3670176,2120,1003,196611,3866787,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-05-18 21:01:35.989348,96.82278878772908,36.696448565760306,31.95385827163274,7.704685365800516e-17,8.0,-36.72,1.357151599901897,-37.04,1.6304,2.9746,4.811,0.7702,0.4525,0.3692,0.3692,0
108802,npp,550,211,0.953394174575806,36.2526550292969,65.9258346557617,3670176,551,105,196611,3866787,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-05-20 20:23:41.103113,91.86271868449546,66.82410925736444,54.50384198380592,2.372210977967161e-24,2.0,-66.83,3.1865100272627664,-66.95,2.2314,5.5156,9.4933,0.4154,0.8594,0.396,0.396,0
121733,npp,2841,1129,0.5941532850265501,36.2514801025391,65.9267730712891,3670176,2841,830,196611,3866787,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-07-16 20:54:36.118583,96.31787003008778,44.18645523554868,38.11244700163823,1.58353302310908e-14,7.0,-44.2,1.5732132722552272,-44.1,1.957,3.6329,5.7904,0.6307,0.3596,0.3747,0.3747,0
121902,npp,2054,571,0.908097147941589,36.2523956298828,65.9237747192383,3670176,2055,361,196611,3866787,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-07-17 20:35:40.452953,93.59294175296058,59.791132332254236,49.93058137893027,1.6647153685256942e-19,4.0,-59.78,2.3545700244418297,-59.74,1.6443,3.983,6.9412,0.5752,0.9852,0.5224,0.5224,0
122077,npp,1254,19,0.458289355039597,36.2539825439453,65.9264068603516,3670176,1255,5,196611,3866787,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-07-18 20:16:41.232374,90.83405104341277,69.97100184532255,56.30105974815286,5.655838009619254e-24,1.0,-69.94,3.5496478698597698,-69.94,1.5659,4.0374,8.2668,0.5675,1.2828,0.2601,0.2601,0
122436,npp,1993,1872,0.44452103972435,36.2563018798828,65.9250869750977,3670176,1993,1446,196611,3866787,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-07-20 21:19:46.544648,97.87548880120364,9.39607892913336,8.312530952921213,2.794051901561787e-25,11.0,-9.4,1.0,-9.22,0.961,1.9165,3.2806,1.1955,0.8191,0.5314,0.5314,0
122615,npp,1259,1318,0.433973670005798,36.2526321411133,65.9287261962891,3670176,1258,993,196611,3866787,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-07-21 21:00:54.445001,96.82562926412021,37.107701194368474,32.29341863648098,9.667820226233876e-26,8.0,-37.12,1.357151599901897,-37.04,1.6304,2.9746,4.811,0.7702,0.4191,0.3343,0.3343,0
122799,npp,497,755,1.2730997800827,36.2552032470703,65.9211349487305,3670176,500,538,196611,3866787,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-07-22 20:42:00.563380,94.71819979695987,55.34441756511214,46.75452347905708,9.267970745671339e-25,5.0,-55.35,2.0682789409984763,-55.3,2.1514,3.9513,7.5971,0.5798,0.9962,0.7382,0.7382,0
123339,npp,398,2058,0.532245278358459,36.2527008056641,65.9243774414062,3670176,398,1624,196611,3866787,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-07-25 21:26:03.085171,-60.46717085787671,1.5433611433961432,1.3667068954971573,2.0557072916835823e-21,12.0,1.42,1.0,1.53,1.1076,2.2911,3.6159,1.0,0.5322,0.5322,0.5322,0
123512,npp,2744,1505,0.302565276622772,36.2551078796387,65.9292984008789,3670176,2744,1128,196611,3866787,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-07-26 21:07:12.761080,97.609110356515,28.882186956980185,25.323410438124597,2.507603956884823e-16,9.0,-28.89,1.184412938166907,-28.84,1.2617,3.1138,4.8081,0.7358,-0.0824,0.2226,0.2226,0
123685,npp,1991,943,0.832210898399353,36.2545967102051,65.9270858764648,3670176,1991,698,196611,3866787,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-07-27 20:48:18.877865,95.19980151988219,50.16244026281013,42.84146936777334,3.0580434239772726e-10,6.0,-50.17,1.7549928774784245,-50.14,2.351,4.1374,6.8104,0.5538,0.4078,0.4608,0.4608,0
123865,npp,1210,387,1.6483108997345,36.2520027160645,65.9225311279297,3670176,1209,218,196611,3866787,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-07-28 20:29:21.435275,92.50554946987779,63.60616306025358,52.48792911705316,0.00043865418021099957,3.0,-63.6,2.7445598364131496,-63.58,1.8965,4.7854,8.1864,0.4788,1.1481,0.7892,0.7892,0
124054,npp,2575,2788,0.402190417051315,36.2553482055664,65.9273681640625,3670176,2578,2244,196611,3866787,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-07-29 21:51:06.389407,-74.17909961478165,38.595005104048994,33.53447532407512,1.4514229961676116e-05,16.0,38.58,1.357151599901897,38.66,1.5128,4.3364,7.9822,0.5284,-0.6077,0.2125,0.2125,0
124232,npp,1885,2242,1.19688010215759,36.2570724487305,65.9214553833008,3670144,1885,1800,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-07-30 21:32:19.622114,-74.64221539676211,12.053493260103087,10.657134132796346,0.010514927946230762,13.0,12.02,1.015504800579495,12.13,1.1183,2.1088,3.1982,1.0864,1.3931,1.3004,1.021873334608789,0
124409,npp,1152,1690,2.8338463306427,36.2556571960449,65.9249649047852,3670144,1152,1279,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-07-31 21:13:29.292191,97.41413478129364,19.570899911045096,17.256104976011002,0.04985481918088429,10.0,-19.58,1.0442604737599883,-19.47,1.0265,2.1783,4.1227,1.0518,2.9189,2.9807,1.6601111561067712,0
129830,npp,408,1131,5.79184246063232,36.2555999755859,65.9261779785156,3670144,408,832,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-08-01 20:54:37.183284,96.34297470775795,44.11383488542142,38.05579509959926,0.12260241084851387,7.0,-44.14,1.5732132722552272,-44.1,1.957,3.6329,5.7904,0.6307,3.6635,3.6527,0.40512276150825244,0
130018,npp,2708,573,7.20564317703247,36.2557487487793,65.9260177612305,3670144,2710,363,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-08-02 20:35:41.516656,93.67686069879437,59.73690307101248,49.89572070261036,0.12873040996413324,4.0,-59.74,2.3545700244418297,-59.74,1.6443,3.983,6.9412,0.5752,3.6598,4.1449,0.7350000934004233,0
130031,npp,1614,3504,0.12500000584642645,36.2532730102539,65.9209365844727,3670144,1612,2843,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-08-02 22:16:04.340241,-70.98164656040372,59.80909500704679,49.95146582778531,0.10158763289227297,20.0,59.78,2.3545700244418297,59.81,1.4041,4.1289,7.1424,0.5549,0.5907,0.0694,-2.6215233024857794,0
130207,npp,1908,20,6.30382966995239,36.2511100769043,65.9255523681641,3670144,1910,6,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-08-03 20:16:42.295632,90.88859204568581,69.94061393379934,56.28796409132318,0.09723417963076751,1.0,-69.92,3.5496478698597698,-69.94,1.5659,4.0374,8.2668,0.5675,2.9296,3.5773,1.0016939708292765,0
130221,npp,961,2972,4.17032861709595,36.257495880127,65.9257736206055,3670144,963,2395,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-08-03 21:57:22.911566,-74.06771927429737,45.234656560392075,38.960372170304986,0.09429862687532577,17.0,45.23,1.5732132722552272,45.245,1.5417,3.88,7.5983,0.5905,2.4757,2.4626,-0.03524708262974796,0
130409,npp,280,2425,3.33381128311157,36.2544364929199,65.9269256591797,3670144,280,1963,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-08-04 21:38:36.141686,-76.57343327830252,22.050104289714564,19.418633537516747,0.07955990308760785,14.0,22.03,1.0837787002826917,22.08,0.9875,2.3146,3.4488,0.9899,3.2316,3.3001,1.1926624008880862,0
130597,npp,2644,1874,2.75034761428833,36.2524337768555,65.9207153320312,3670144,2644,1448,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-08-05 21:19:47.592010,99.32414782564122,9.262219169015271,8.19474212450515,0.0614018735049725,11.0,-9.28,1.0,-9.22,0.961,1.9165,3.2806,1.1955,3.125,3.288,1.6615448151840702,0
130785,npp,1908,1320,2.56559062004089,36.2535934448242,65.926887512207,3670144,1909,995,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-08-06 21:00:55.486761,97.35260328338069,37.03005470462247,32.23063976533865,0.04299105885500862,8.0,-37.04,1.357151599901897,-37.04,1.6304,2.9746,4.811,0.7702,1.9898,1.9761,0.8373231747327223,0
130960,npp,1129,757,2.25580239295959,36.2506637573242,65.9282150268555,3670144,1129,540,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-08-07 20:41:59.822526,94.27525063984211,55.29599868871872,46.72206241627312,0.026706614052511332,5.0,-55.3,2.0682789409984763,-55.3,2.1514,3.9513,7.5971,0.5798,1.4714,1.308,0.6005767828392506,0
130973,npp,1,3680,1.8155003786087,36.2549095153809,65.9166259765625,3670144,5,2979,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-08-07 22:22:19.088010,-70.58377442449289,63.42293639930963,52.379478111670466,0.03737323913482505,21.0,63.4,2.7445598364131496,63.4,1.8058,4.5149,8.5791,0.5075,1.3076,0.9213,-0.06866814094409024,0
131139,npp,337,204,3.05419445037842,36.2546653747559,65.9222793579102,3670144,341,101,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-08-08 20:23:02.381629,91.9058859478542,66.95743065403845,54.579008465402325,0.014070778512921663,2.0,-66.95,3.1865100272627664,-66.95,2.2314,5.5156,9.4933,0.4154,1.5187,1.2687,0.8959835117175262,0
131150,npp,2413,3153,1.16341257095337,36.2538719177246,65.9261627197266,3670144,2412,2519,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-08-08 22:03:35.881308,-72.53523955345075,50.87414650845679,43.39642434784897,0.02412590748611701,18.0,50.87,1.847645286154319,50.87,1.1231,3.6433,8.2978,0.6289,0.949,0.7316,0.09253631872638679,0
131504,npp,1040,2060,0.533787816762924,36.2558746337891,65.928825378418,3670144,1041,1626,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-08-10 21:26:02.357788,-53.948799807730026,1.7454807457275017,1.5457666012551454,0.005887641880362974,12.0,1.53,1.0,1.53,1.1076,2.2911,3.6159,1.0,0.5338,0.5338,0.3778440801553022,0
131679,npp,313,1506,0.41409707069397,36.2558555603027,65.9278717041016,3670144,313,1129,196611,3866755,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-08-11 21:07:12.038001,98.1193763409509,28.80749041843623,25.261101288488295,0.001538776365557452,9.0,-28.84,1.184412938166907,-28.84,1.2617,3.1138,4.8081,0.7358,0.0118,0.3047,0.2639398300708129,0
131858,npp,2631,944,0.528361678123474,36.2517776489258,65.9270172119141,3670176,2631,699,196611,3866787,2377424,afg_stations_1424_661,36.25416237,65.92501967,1424,661,afg_stations,2012-08-12 20:48:18.159043,95.53028933267487,50.11583323910496,42.8087422291846,7.339183576840575e-05,6.0,-50.14,1.7549928774784245,-50.14,2.351,4.1374,6.8104,0.5538,0.2347,0.2926,0.2926,0
