lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.557,0.548,0.857
2,0.199,0.384,0.646
3,0.025,0.25,0.435
4,-0.002,0.142,0.247
5,0.031,0.056,0.09
6,0.041,-0.009,-0.039
7,0.003,-0.057,-0.142
8,-0.033,-0.09,-0.217
9,-0.044,-0.111,-0.263
10,-0.033,-0.121,-0.288
11,-0.042,-0.122,-0.306
12,-0.055,-0.117,-0.317
13,-0.061,-0.106,-0.322
14,-0.058,-0.091,-0.324
15,-0.051,-0.073,-0.324
16,-0.041,-0.053,-0.321
17,-0.046,-0.033,-0.32
18,-0.052,-0.013,-0.315
19,-0.051,0.007,-0.305
20,-0.04,0.025,-0.284
21,-0.033,0.042,-0.247
22,-0.065,0.056,-0.193
23,-0.051,0.068,-0.109
24,0.011,0.078,0.011
25,0.081,0.084,0.164
26,0.177,0.077,0.351
27,0.197,0.072,0.538
28,0.095,0.074,0.681
29,0.017,0.077,0.761
30,0.058,0.078,0.761
31,0.173,0.076,0.674
32,0.231,0.074,0.522
33,0.154,0.072,0.335
34,0.062,0.064,0.155
35,-0.017,0.05,0.005
36,-0.03,0.031,-0.104
37,-0.015,0.015,-0.182
38,-0.009,0.002,-0.238
39,-0.026,-0.008,-0.277
40,-0.047,-0.019,-0.3
41,-0.052,-0.029,-0.312
42,-0.048,-0.037,-0.318
43,-0.046,-0.042,-0.321
44,-0.055,-0.045,-0.324
45,-0.062,-0.044,-0.324
46,-0.057,-0.041,-0.321
47,-0.041,-0.035,-0.315
48,-0.035,-0.025,-0.306
49,-0.032,-0.011,-0.291
50,-0.035,0.005,-0.264
51,-0.02,0.019,-0.218
52,0.009,0.03,-0.144
53,0.04,0.038,-0.041
54,0.036,0.049,0.086
55,0.022,0.063,0.241
56,0.051,0.076,0.416
57,0.168,0.082,0.6
58,0.296,0.082,0.742
59,0.258,0.082,0.778
60,0.127,0.08,0.699
61,-0.005,0.076,0.547
62,-0.003,0.066,0.385
63,0.054,0.054,0.228
64,0.072,0.043,0.08
65,0.037,0.035,-0.048
66,-0.01,0.026,-0.147
67,-0.032,0.014,-0.214
68,-0.031,-0.001,-0.256
69,-0.028,-0.014,-0.283
70,-0.032,-0.025,-0.3
71,-0.046,-0.032,-0.31
72,-0.055,-0.037,-0.316
73,-0.049,-0.041,-0.316
74,-0.042,-0.042,-0.315
75,-0.043,-0.04,-0.314
76,-0.046,-0.035,-0.311
77,-0.049,-0.027,-0.306
78,-0.047,-0.017,-0.296
79,-0.028,-0.007,-0.274
80,-0.006,0.006,-0.235
81,-0.008,0.022,-0.177
82,0.004,0.039,-0.095
83,0.049,0.051,0.017
84,0.121,0.056,0.163
85,0.176,0.058,0.332
86,0.14,0.061,0.494
87,0.047,0.067,0.621
88,-0.027,0.069,0.693
89,0.048,0.068,0.698
90,0.166,0.064,0.626
91,0.161,0.061,0.477
92,0.095,0.057,0.298
93,0.018,0.048,0.132
94,-0.014,0.033,-0.001
95,-0.009,0.016,-0.099
96,0.007,0.002,-0.171
97,-0.004,-0.009,-0.228
98,-0.032,-0.017,-0.269
99,-0.049,-0.025,-0.294
100,-0.045,-0.032,-0.305
101,-0.044,-0.038,-0.31
102,-0.046,-0.04,-0.313
103,-0.051,-0.04,-0.314
104,-0.057,-0.038,-0.315
105,-0.054,-0.033,-0.312
106,-0.045,-0.027,-0.307
107,-0.042,-0.017,-0.3
108,-0.04,-0.005,-0.286
109,-0.032,0.007,-0.258
110,-0.002,0.017,-0.211
111,0.03,0.024,-0.139
112,0.045,0.03,-0.045
113,0.025,0.04,0.071
114,0.021,0.052,0.212
115,0.063,0.061,0.376
116,0.189,0.064,0.549
117,0.254,0.065,0.675
118,0.189,0.065,0.705
119,0.057,0.064,0.639
120,-0.03,0.058,0.512
121,-0.013,0.048,0.362
122,0.011,0.037,0.209
123,0.039,0.028,0.071
124,0.024,0.022,-0.05
125,-0.007,0.014,-0.143
126,-0.022,0.002,-0.208
127,-0.021,-0.01,-0.25
128,-0.024,-0.021,-0.278
129,-0.036,-0.03,-0.295
130,-0.049,-0.037,-0.305
131,-0.053,-0.041,-0.309
132,-0.05,-0.043,-0.311
133,-0.047,-0.045,-0.311
134,-0.048,-0.045,-0.311
135,-0.056,-0.041,-0.31
136,-0.057,-0.035,-0.306
137,-0.04,-0.028,-0.295
138,-0.033,-0.02,-0.275
139,-0.029,-0.008,-0.242
140,-0.026,0.006,-0.187
141,-0.002,0.02,-0.109
142,0.062,0.03,-0.001
143,0.121,0.034,0.135
144,0.147,0.036,0.287
145,0.064,0.04,0.428
146,-0.036,0.046,0.544
147,-0.041,0.049,0.625
148,0.049,0.05,0.644
149,0.126,0.051,0.58
150,0.127,0.051,0.45
151,0.064,0.049,0.289
152,0.009,0.041,0.139
153,-0.007,0.028,0.015
154,0.002,0.014,-0.082
155,0.022,0.005,-0.155
156,0.034,0.001,-0.21
157,0.034,-0.003,-0.247
158,-0.008,-0.008,-0.276
159,-0.032,-0.014,-0.292
160,-0.036,-0.021,-0.298
161,-0.047,-0.025,-0.303
162,-0.052,-0.027,-0.304
163,-0.057,-0.028,-0.305
164,-0.054,-0.028,-0.303
165,-0.051,-0.025,-0.299
166,-0.038,-0.02,-0.291
167,-0.04,-0.013,-0.279
168,-0.025,-0.007,-0.254
169,0.003,-0.004,-0.209
170,0.013,-0.003,-0.148
171,-0.002,0.0,-0.065
172,-0.017,0.007,0.042
173,0.003,0.016,0.174
174,0.068,0.021,0.328
175,0.146,0.023,0.482
176,0.194,0.024,0.599
177,0.086,0.024,0.633
178,-0.066,0.024,0.579
179,-0.137,0.02,0.473
180,-0.076,0.015,0.351
181,0.033,0.01,0.224
182,0.062,0.008,0.091
183,0.053,0.004,-0.024
184,0.016,-0.003,-0.116
185,-0.04,-0.012,-0.19
186,-0.029,-0.022,-0.239
187,-0.022,-0.031,-0.268
188,-0.042,-0.037,-0.288
189,-0.059,-0.041,-0.299
190,-0.058,-0.045,-0.302
191,-0.051,-0.048,-0.302
192,-0.045,-0.049,-0.302
193,-0.052,-0.048,-0.302
194,-0.057,-0.044,-0.301
195,-0.057,-0.04,-0.297
196,-0.043,-0.034,-0.287
197,-0.026,-0.027,-0.267
198,-0.029,-0.016,-0.236
199,-0.038,-0.005,-0.186
200,-0.014,0.004,-0.116
201,0.039,0.009,-0.019
202,0.071,0.009,0.104
203,0.047,0.009,0.239
204,-0.029,0.014,0.37
205,-0.072,0.022,0.494
206,-0.029,0.028,0.588
207,0.074,0.03,0.629
208,0.161,0.03,0.585
209,0.106,0.03,0.462
210,0.029,0.027,0.308
211,-0.001,0.02,0.164
212,-0.007,0.01,0.036
213,0.02,0.001,-0.064
214,0.032,-0.003,-0.144
215,0.003,-0.006,-0.211
216,-0.03,-0.011,-0.255
217,-0.049,-0.019,-0.281
218,-0.052,-0.027,-0.293
219,-0.05,-0.034,-0.298
220,-0.054,-0.039,-0.301
221,-0.06,-0.042,-0.303
222,-0.061,-0.043,-0.304
223,-0.054,-0.043,-0.302
224,-0.038,-0.04,-0.296
225,-0.044,-0.035,-0.292
226,-0.046,-0.029,-0.28
227,-0.036,-0.023,-0.257
228,-0.02,-0.019,-0.217
229,-0.005,-0.014,-0.158
230,-0.011,-0.006,-0.078
231,-0.023,0.006,0.022
232,-0.016,0.017,0.145
233,0.05,0.025,0.298
234,0.127,0.027,0.458
235,0.118,0.029,0.581
236,0.016,0.031,0.633
237,-0.068,0.031,0.611
238,-0.049,0.029,0.532
239,0.053,0.025,0.417
240,0.128,0.022,0.276
241,0.101,0.022,0.127
242,0.055,0.019,-0.002
243,0.003,0.013,-0.106
244,-0.025,0.002,-0.182
245,-0.032,-0.01,-0.234
246,-0.038,-0.019,-0.267
247,-0.051,-0.027,-0.286
248,-0.06,-0.034,-0.295
249,-0.056,-0.04,-0.298
250,-0.053,-0.047,-0.3
251,-0.052,-0.051,-0.301
252,-0.056,-0.052,-0.301
253,-0.061,-0.051,-0.299
254,-0.059,-0.048,-0.296
255,-0.046,-0.044,-0.285
256,-0.035,-0.038,-0.266
257,-0.03,-0.028,-0.236
258,-0.027,-0.018,-0.191
259,-0.011,-0.008,-0.127
260,0.019,-0.003,-0.037
261,0.021,0.002,0.078
262,-0.008,0.009,0.213
263,-0.061,0.02,0.358
264,-0.094,0.03,0.5
265,0.003,0.036,0.621
266,0.154,0.038,0.682
267,0.191,0.039,0.64
268,0.13,0.038,0.517
269,0.038,0.035,0.356
270,0.001,0.027,0.2
271,0.024,0.018,0.067
272,0.053,0.012,-0.04
273,0.04,0.009,-0.131
274,0.005,0.005,-0.202
275,-0.037,-0.003,-0.25
276,-0.047,-0.013,-0.275
277,-0.048,-0.023,-0.287
278,-0.053,-0.031,-0.293
279,-0.06,-0.037,-0.297
280,-0.064,-0.041,-0.3
281,-0.06,-0.044,-0.299
282,-0.053,-0.045,-0.297
283,-0.051,-0.044,-0.294
284,-0.056,-0.041,-0.289
285,-0.057,-0.037,-0.279
286,-0.044,-0.033,-0.257
287,-0.027,-0.028,-0.22
288,-0.012,-0.021,-0.162
289,-0.016,-0.01,-0.085
290,-0.023,0.004,0.014
291,0.005,0.017,0.142
292,0.065,0.024,0.298
293,0.112,0.028,0.462
294,0.079,0.03,0.592
295,-0.021,0.034,0.66
296,-0.077,0.035,0.656
297,0.023,0.033,0.595
298,0.124,0.029,0.473
299,0.138,0.027,0.314
300,0.098,0.027,0.152
301,0.023,0.024,0.011
302,-0.019,0.013,-0.097
303,-0.018,0.0,-0.174
304,-0.017,-0.011,-0.227
305,-0.036,-0.02,-0.262
306,-0.054,-0.027,-0.283
307,-0.06,-0.034,-0.292
308,-0.057,-0.042,-0.296
309,-0.054,-0.047,-0.297
310,-0.056,-0.05,-0.299
311,-0.063,-0.049,-0.299
312,-0.064,-0.048,-0.297
313,-0.055,-0.045,-0.292
314,-0.044,-0.04,-0.282
315,-0.034,-0.033,-0.264
316,-0.034,-0.024,-0.236
317,-0.034,-0.014,-0.192
318,-0.008,-0.006,-0.126
319,0.018,-0.0,-0.034
320,0.032,0.006,0.084
321,-0.009,0.015,0.22
322,-0.069,0.027,0.367
323,-0.05,0.035,0.52
324,0.064,0.039,0.654
325,0.209,0.04,0.725
326,0.207,0.039,0.679
327,0.072,0.039,0.54
328,-0.015,0.034,0.372
329,-0.002,0.024,0.215
330,0.031,0.014,0.074
331,0.043,0.007,-0.042
332,0.007,0.002,-0.137
333,-0.034,-0.004,-0.208
334,-0.05,-0.014,-0.249
335,-0.044,-0.024,-0.271
336,-0.041,-0.034,-0.283
337,-0.052,-0.041,-0.291
338,-0.067,-0.047,-0.297
339,-0.07,-0.05,-0.299
340,-0.063,-0.052,-0.298
341,-0.058,-0.051,-0.295
342,-0.057,-0.048,-0.293
343,-0.058,-0.042,-0.286
344,-0.056,-0.035,-0.275
345,-0.042,-0.028,-0.252
346,-0.023,-0.021,-0.213
347,-0.018,-0.011,-0.156
348,-0.026,0.004,-0.081
349,-0.016,0.02,0.019
350,0.033,0.033,0.155
351,0.104,0.038,0.319
352,0.158,0.04,0.494
353,0.079,0.045,0.633
354,-0.011,0.051,0.705
355,-0.033,0.053,0.7
356,0.051,0.051,0.622
357,0.14,0.049,0.483
358,0.142,0.048,0.313
359,0.084,0.045,0.146
360,0.027,0.034,0.006
361,-0.001,0.018,-0.098
362,-0.004,0.001,-0.173
363,-0.019,-0.013,-0.227
364,-0.039,-0.024,-0.262
365,-0.054,-0.033,-0.281
366,-0.055,-0.041,-0.29
367,-0.049,-0.047,-0.294
368,-0.045,-0.051,-0.296
369,-0.059,-0.051,-0.299
370,-0.064,-0.049,-0.3
371,-0.065,-0.044,-0.298
372,-0.054,-0.038,-0.292
373,-0.045,-0.029,-0.282
374,-0.044,-0.018,-0.267
375,-0.052,-0.004,-0.242
376,-0.064,0.011,-0.202
377,-0.039,0.026,-0.135
378,0.027,0.04,-0.035
379,0.046,0.054,0.088
380,0.025,0.065,0.229
381,0.011,0.075,0.387
382,0.105,0.083,0.558
383,0.24,0.088,0.699
384,0.326,0.09,0.755
385,0.195,0.089,0.676
386,0.057,0.085,0.528
387,-0.01,0.078,0.359
388,0.011,0.067,0.202
389,0.035,0.054,0.063
390,0.028,0.038,-0.053
391,-0.01,0.021,-0.142
392,-0.033,0.002,-0.204
393,-0.043,-0.017,-0.243
394,-0.04,-0.035,-0.264
395,-0.042,-0.052,-0.278
396,-0.055,-0.065,-0.287
397,-0.061,-0.073,-0.291
398,-0.054,-0.074,-0.291
399,-0.056,-0.066,-0.291
400,-0.056,-0.046,-0.289
