lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.575,0.608,0.821
2,0.336,0.45,0.64
3,0.191,0.32,0.456
4,0.125,0.215,0.287
5,0.103,0.132,0.139
6,0.076,0.068,0.014
7,0.038,0.02,-0.082
8,0.014,-0.014,-0.151
9,-0.002,-0.038,-0.198
10,-0.005,-0.051,-0.223
11,-0.007,-0.058,-0.238
12,-0.01,-0.058,-0.248
13,-0.005,-0.055,-0.251
14,-0.004,-0.048,-0.253
15,-0.003,-0.038,-0.253
16,-0.006,-0.028,-0.25
17,-0.01,-0.017,-0.244
18,-0.02,-0.007,-0.238
19,-0.021,0.003,-0.224
20,-0.025,0.012,-0.205
21,-0.021,0.02,-0.17
22,-0.036,0.026,-0.123
23,-0.027,0.03,-0.048
24,-0.011,0.033,0.053
25,-0.003,0.034,0.177
26,0.015,0.027,0.326
27,0.021,0.024,0.472
28,0.005,0.025,0.594
29,-0.015,0.027,0.665
30,0.049,0.029,0.679
31,0.065,0.031,0.597
32,0.101,0.032,0.476
33,0.049,0.032,0.318
34,0.055,0.03,0.181
35,0.039,0.027,0.054
36,0.036,0.023,-0.044
37,0.025,0.019,-0.12
38,0.015,0.017,-0.173
39,0.004,0.015,-0.208
40,0.005,0.012,-0.227
41,-0.003,0.009,-0.241
42,-0.006,0.007,-0.25
43,-0.004,0.005,-0.253
44,-0.01,0.004,-0.257
45,-0.015,0.004,-0.258
46,-0.014,0.004,-0.253
47,-0.001,0.005,-0.244
48,0.004,0.007,-0.234
49,-0.002,0.01,-0.219
50,-0.005,0.013,-0.194
51,-0.004,0.017,-0.152
52,0.008,0.02,-0.086
53,0.02,0.024,0.002
54,0.012,0.029,0.106
55,0.034,0.036,0.237
56,0.071,0.04,0.385
57,0.12,0.044,0.528
58,0.116,0.044,0.618
59,0.076,0.046,0.636
60,0.052,0.045,0.596
61,0.011,0.043,0.48
62,0.015,0.04,0.348
63,0.046,0.036,0.222
64,0.04,0.031,0.098
65,0.014,0.026,-0.017
66,0.011,0.022,-0.097
67,-0.0,0.017,-0.156
68,-0.001,0.014,-0.196
69,0.0,0.01,-0.221
70,0.002,0.006,-0.236
71,0.008,0.002,-0.244
72,0.006,-0.001,-0.249
73,-0.004,-0.004,-0.255
74,-0.008,-0.006,-0.258
75,-0.013,-0.006,-0.257
76,-0.016,-0.006,-0.253
77,-0.021,-0.004,-0.248
78,-0.019,-0.002,-0.237
79,-0.007,0.001,-0.213
80,0.008,0.006,-0.178
81,0.012,0.011,-0.128
82,0.016,0.014,-0.06
83,0.027,0.016,0.033
84,0.037,0.017,0.146
85,0.048,0.018,0.276
86,0.038,0.018,0.398
87,0.041,0.021,0.501
88,0.028,0.022,0.549
89,-0.002,0.021,0.532
90,-0.003,0.019,0.471
91,-0.0,0.018,0.357
92,0.011,0.016,0.238
93,0.026,0.014,0.122
94,0.02,0.011,0.015
95,0.02,0.008,-0.069
96,0.011,0.004,-0.135
97,-0.004,0.0,-0.182
98,-0.013,-0.003,-0.213
99,-0.012,-0.005,-0.232
100,-0.002,-0.007,-0.24
101,-0.004,-0.008,-0.247
102,-0.009,-0.009,-0.253
103,-0.009,-0.009,-0.254
104,-0.014,-0.008,-0.255
105,-0.015,-0.007,-0.252
106,-0.016,-0.006,-0.247
107,-0.019,-0.005,-0.24
108,-0.015,-0.003,-0.225
109,-0.012,-0.001,-0.201
110,-0.012,0.0,-0.165
111,0.004,0.001,-0.106
112,0.022,0.001,-0.029
113,0.024,0.002,0.063
114,0.011,0.002,0.17
115,0.001,0.003,0.285
116,0.021,0.004,0.397
117,0.025,0.005,0.47
118,0.025,0.006,0.491
119,0.026,0.007,0.461
120,0.002,0.005,0.374
121,-0.029,0.002,0.261
122,-0.037,-0.001,0.146
123,-0.019,-0.004,0.044
124,-0.005,-0.006,-0.043
125,-0.007,-0.007,-0.116
126,-0.008,-0.009,-0.167
127,-0.009,-0.011,-0.201
128,-0.005,-0.013,-0.222
129,-0.005,-0.015,-0.236
130,-0.009,-0.016,-0.246
131,-0.013,-0.016,-0.252
132,-0.022,-0.017,-0.257
133,-0.021,-0.018,-0.258
134,-0.021,-0.018,-0.255
135,-0.019,-0.018,-0.251
136,-0.022,-0.017,-0.247
137,-0.023,-0.016,-0.238
138,-0.025,-0.015,-0.221
139,-0.021,-0.014,-0.193
140,-0.015,-0.012,-0.15
141,-0.023,-0.009,-0.095
142,-0.01,-0.007,-0.015
143,0.018,-0.006,0.087
144,0.035,-0.005,0.198
145,0.025,-0.005,0.301
146,-0.007,-0.005,0.381
147,-0.029,-0.005,0.426
148,-0.03,-0.003,0.426
149,-0.014,-0.002,0.38
150,-0.0,-0.001,0.299
151,0.002,-0.001,0.194
152,-0.015,-0.002,0.086
153,-0.019,-0.004,-0.007
154,-0.01,-0.006,-0.08
155,0.014,-0.008,-0.13
156,0.023,-0.009,-0.169
157,0.009,-0.01,-0.202
158,0.002,-0.01,-0.223
159,-0.007,-0.011,-0.237
160,-0.014,-0.013,-0.245
161,-0.025,-0.014,-0.253
162,-0.031,-0.015,-0.256
163,-0.033,-0.016,-0.257
164,-0.03,-0.016,-0.254
165,-0.024,-0.016,-0.248
166,-0.019,-0.015,-0.239
167,-0.016,-0.014,-0.227
168,-0.019,-0.012,-0.207
169,-0.011,-0.012,-0.174
170,-0.009,-0.013,-0.128
171,-0.009,-0.014,-0.065
172,-0.022,-0.014,0.01
173,-0.017,-0.014,0.105
174,-0.002,-0.013,0.211
175,0.014,-0.012,0.308
176,0.025,-0.012,0.379
177,-0.003,-0.012,0.402
178,-0.031,-0.012,0.379
179,-0.035,-0.013,0.319
180,-0.033,-0.014,0.232
181,-0.019,-0.014,0.137
182,-0.006,-0.014,0.046
183,-0.002,-0.014,-0.035
184,-0.004,-0.015,-0.104
185,-0.014,-0.017,-0.158
186,-0.022,-0.019,-0.195
187,-0.023,-0.021,-0.218
188,-0.028,-0.023,-0.234
189,-0.032,-0.023,-0.245
190,-0.032,-0.023,-0.252
191,-0.026,-0.024,-0.253
192,-0.019,-0.024,-0.252
193,-0.021,-0.024,-0.252
194,-0.026,-0.023,-0.25
195,-0.029,-0.022,-0.246
196,-0.023,-0.02,-0.235
197,-0.014,-0.018,-0.219
198,-0.013,-0.016,-0.195
199,-0.011,-0.013,-0.16
200,-0.0,-0.01,-0.106
201,-0.001,-0.009,-0.037
202,-0.002,-0.009,0.049
203,0.0,-0.009,0.147
204,-0.038,-0.008,0.235
205,-0.049,-0.007,0.321
206,-0.019,-0.006,0.39
207,0.009,-0.006,0.414
208,0.025,-0.006,0.387
209,0.021,-0.008,0.316
210,0.003,-0.01,0.216
211,-0.009,-0.012,0.11
212,-0.015,-0.013,0.015
213,-0.007,-0.014,-0.061
214,-0.008,-0.013,-0.124
215,-0.007,-0.013,-0.168
216,-0.012,-0.013,-0.199
217,-0.026,-0.015,-0.223
218,-0.035,-0.016,-0.237
219,-0.035,-0.018,-0.245
220,-0.034,-0.019,-0.25
221,-0.032,-0.02,-0.253
222,-0.03,-0.02,-0.253
223,-0.028,-0.019,-0.252
224,-0.014,-0.019,-0.244
225,-0.014,-0.018,-0.236
226,-0.01,-0.017,-0.224
227,-0.002,-0.017,-0.204
228,-0.005,-0.017,-0.174
229,-0.0,-0.017,-0.131
230,0.001,-0.016,-0.072
231,-0.013,-0.013,0.002
232,-0.006,-0.011,0.097
233,0.002,-0.009,0.204
234,-0.013,-0.008,0.301
235,-0.034,-0.008,0.384
236,-0.045,-0.008,0.431
237,-0.049,-0.008,0.43
238,-0.015,-0.007,0.386
239,0.018,-0.007,0.305
240,0.031,-0.007,0.203
241,0.014,-0.009,0.093
242,-0.005,-0.011,-0.003
243,-0.011,-0.013,-0.079
244,-0.015,-0.016,-0.137
245,-0.022,-0.019,-0.18
246,-0.03,-0.02,-0.209
247,-0.023,-0.02,-0.225
248,-0.019,-0.02,-0.233
249,-0.013,-0.019,-0.238
250,-0.011,-0.018,-0.242
251,-0.012,-0.017,-0.245
252,-0.016,-0.015,-0.245
253,-0.02,-0.013,-0.245
254,-0.02,-0.011,-0.24
255,-0.018,-0.009,-0.231
256,-0.013,-0.007,-0.217
257,-0.019,-0.004,-0.196
258,-0.019,-0.002,-0.162
259,-0.01,-0.001,-0.108
260,-0.0,0.001,-0.033
261,-0.01,0.003,0.056
262,-0.008,0.006,0.163
263,0.015,0.01,0.282
264,0.037,0.013,0.397
265,0.04,0.013,0.475
266,0.052,0.013,0.507
267,0.049,0.012,0.483
268,0.029,0.012,0.401
269,0.003,0.01,0.286
270,-0.014,0.009,0.168
271,-0.011,0.007,0.063
272,0.005,0.006,-0.02
273,-0.002,0.004,-0.093
274,-0.001,0.001,-0.145
275,-0.005,-0.002,-0.182
276,-0.015,-0.006,-0.207
277,-0.014,-0.01,-0.221
278,-0.023,-0.013,-0.232
279,-0.02,-0.016,-0.237
280,-0.017,-0.018,-0.24
281,-0.015,-0.02,-0.24
282,-0.015,-0.021,-0.239
283,-0.017,-0.02,-0.236
284,-0.017,-0.018,-0.229
285,-0.018,-0.016,-0.219
286,-0.018,-0.014,-0.201
287,-0.008,-0.011,-0.167
288,-0.007,-0.007,-0.122
289,-0.008,-0.003,-0.059
290,-0.011,0.001,0.024
291,-0.004,0.004,0.127
292,-0.003,0.006,0.244
293,0.009,0.007,0.366
294,-0.01,0.009,0.462
295,0.01,0.009,0.53
296,0.015,0.009,0.531
297,0.033,0.009,0.478
298,0.039,0.009,0.376
299,0.035,0.008,0.258
300,0.031,0.008,0.141
301,0.009,0.006,0.032
302,0.002,0.004,-0.053
303,-0.004,0.001,-0.117
304,0.0,-0.0,-0.162
305,-0.013,-0.001,-0.194
306,-0.018,-0.002,-0.213
307,-0.019,-0.002,-0.223
308,-0.011,-0.003,-0.226
309,-0.003,-0.004,-0.228
310,-0.01,-0.004,-0.234
311,-0.014,-0.003,-0.235
312,-0.017,-0.002,-0.232
313,-0.011,-0.002,-0.226
314,-0.012,-0.0,-0.218
315,0.001,0.001,-0.199
316,-0.004,0.003,-0.175
317,0.006,0.005,-0.134
318,0.026,0.008,-0.073
319,0.043,0.01,0.009
320,0.031,0.013,0.107
321,0.011,0.015,0.22
322,-0.0,0.017,0.343
323,0.021,0.019,0.468
324,0.029,0.019,0.555
325,0.056,0.019,0.59
326,0.019,0.019,0.544
327,0.008,0.019,0.455
328,-0.009,0.017,0.332
329,-0.005,0.011,0.208
330,0.003,0.004,0.095
331,0.016,-0.003,-0.0
332,0.005,-0.009,-0.081
333,-0.009,-0.014,-0.142
334,-0.01,-0.018,-0.178
335,-0.01,-0.021,-0.2
336,-0.007,-0.022,-0.213
337,-0.015,-0.021,-0.223
338,-0.013,-0.018,-0.227
339,-0.012,-0.013,-0.231
340,-0.011,-0.006,-0.232
341,-0.012,0.001,-0.231
342,-0.012,0.011,-0.227
343,-0.013,0.021,-0.221
344,-0.007,0.03,-0.208
345,-0.002,0.038,-0.188
346,-0.001,0.046,-0.157
347,0.014,0.055,-0.107
348,0.038,0.063,-0.032
349,0.04,0.069,0.056
350,0.067,0.075,0.171
351,0.135,0.078,0.318
352,0.196,0.08,0.463
353,0.207,0.081,0.575
354,0.137,0.081,0.617
355,0.11,0.079,0.602
356,0.101,0.076,0.529
357,0.085,0.073,0.408
358,0.06,0.069,0.272
359,0.038,0.064,0.144
360,0.019,0.054,0.033
361,-0.001,0.042,-0.056
362,-0.009,0.031,-0.121
363,-0.007,0.02,-0.162
364,-0.018,0.011,-0.191
365,-0.02,0.004,-0.208
366,-0.018,-0.003,-0.217
367,-0.008,-0.008,-0.22
368,-0.002,-0.011,-0.224
369,-0.004,-0.012,-0.228
370,-0.008,-0.012,-0.228
371,-0.006,-0.011,-0.225
372,-0.002,-0.007,-0.218
373,-0.001,-0.001,-0.208
374,0.004,0.006,-0.192
375,0.014,0.015,-0.165
376,0.016,0.024,-0.125
377,0.021,0.032,-0.067
378,0.027,0.04,0.014
379,0.021,0.047,0.116
380,0.026,0.053,0.239
381,0.027,0.057,0.367
382,0.087,0.059,0.506
383,0.136,0.06,0.605
384,0.151,0.059,0.627
385,0.065,0.056,0.554
386,0.016,0.051,0.443
387,0.01,0.044,0.318
388,-0.01,0.036,0.183
389,-0.01,0.026,0.069
390,-0.004,0.016,-0.023
391,-0.004,0.005,-0.094
392,-0.005,-0.006,-0.146
393,-0.006,-0.016,-0.18
394,-0.004,-0.024,-0.199
395,-0.008,-0.029,-0.212
396,-0.014,-0.031,-0.221
397,-0.012,-0.027,-0.225
398,-0.009,-0.016,-0.227
399,-0.001,0.002,-0.226
400,0.004,0.031,-0.222
