lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.654,0.681,0.863
2,0.414,0.524,0.69
3,0.302,0.391,0.511
4,0.243,0.28,0.329
5,0.197,0.188,0.163
6,0.142,0.114,0.021
7,0.072,0.055,-0.093
8,0.022,0.009,-0.175
9,-0.004,-0.024,-0.228
10,-0.013,-0.048,-0.259
11,-0.027,-0.062,-0.279
12,-0.037,-0.069,-0.291
13,-0.041,-0.07,-0.296
14,-0.048,-0.066,-0.3
15,-0.044,-0.058,-0.299
16,-0.038,-0.047,-0.297
17,-0.04,-0.034,-0.293
18,-0.043,-0.019,-0.286
19,-0.035,-0.004,-0.27
20,-0.031,0.011,-0.247
21,-0.018,0.026,-0.205
22,-0.019,0.039,-0.144
23,0.003,0.052,-0.057
24,0.021,0.062,0.058
25,0.047,0.071,0.202
26,0.119,0.071,0.374
27,0.159,0.073,0.544
28,0.117,0.077,0.662
29,0.09,0.079,0.737
30,0.072,0.077,0.726
31,0.111,0.073,0.651
32,0.155,0.068,0.528
33,0.099,0.064,0.357
34,0.051,0.057,0.19
35,0.027,0.046,0.047
36,0.014,0.034,-0.066
37,0.004,0.021,-0.149
38,-0.009,0.012,-0.21
39,-0.026,0.003,-0.25
40,-0.037,-0.006,-0.274
41,-0.04,-0.015,-0.287
42,-0.039,-0.022,-0.294
43,-0.04,-0.027,-0.297
44,-0.044,-0.031,-0.299
45,-0.044,-0.032,-0.299
46,-0.044,-0.03,-0.297
47,-0.034,-0.027,-0.29
48,-0.023,-0.02,-0.278
49,-0.023,-0.012,-0.262
50,-0.016,-0.003,-0.233
51,-0.005,0.008,-0.185
52,0.019,0.017,-0.109
53,0.048,0.023,-0.006
54,0.046,0.03,0.117
55,0.026,0.037,0.26
56,0.025,0.044,0.412
57,0.071,0.048,0.561
58,0.146,0.049,0.675
59,0.132,0.048,0.706
60,0.065,0.047,0.653
61,0.012,0.043,0.536
62,-0.023,0.036,0.387
63,0.041,0.027,0.248
64,0.062,0.019,0.108
65,0.02,0.014,-0.023
66,-0.01,0.007,-0.118
67,-0.02,-0.002,-0.185
68,-0.03,-0.011,-0.232
69,-0.038,-0.02,-0.262
70,-0.042,-0.027,-0.28
71,-0.046,-0.032,-0.29
72,-0.048,-0.036,-0.295
73,-0.047,-0.039,-0.297
74,-0.044,-0.04,-0.296
75,-0.045,-0.04,-0.295
76,-0.045,-0.037,-0.292
77,-0.042,-0.033,-0.286
78,-0.043,-0.028,-0.274
79,-0.032,-0.024,-0.251
80,-0.019,-0.018,-0.212
81,-0.021,-0.01,-0.156
82,-0.009,-0.002,-0.075
83,0.01,0.005,0.031
84,0.049,0.009,0.165
85,0.066,0.011,0.311
86,0.045,0.014,0.447
87,0.009,0.017,0.549
88,-0.029,0.02,0.601
89,-0.004,0.019,0.602
90,0.065,0.017,0.546
91,0.065,0.015,0.425
92,0.021,0.012,0.277
93,-0.0,0.008,0.132
94,-0.017,0.001,0.009
95,-0.012,-0.006,-0.086
96,-0.01,-0.012,-0.156
97,-0.022,-0.018,-0.209
98,-0.031,-0.023,-0.244
99,-0.035,-0.028,-0.265
100,-0.037,-0.033,-0.279
101,-0.037,-0.036,-0.284
102,-0.039,-0.038,-0.287
103,-0.043,-0.038,-0.289
104,-0.049,-0.037,-0.29
105,-0.048,-0.035,-0.288
106,-0.041,-0.032,-0.283
107,-0.041,-0.026,-0.277
108,-0.04,-0.021,-0.263
109,-0.031,-0.015,-0.236
110,-0.018,-0.01,-0.191
111,0.005,-0.006,-0.123
112,0.012,-0.003,-0.036
113,-0.004,0.002,0.069
114,-0.009,0.008,0.192
115,0.005,0.014,0.326
116,0.053,0.016,0.455
117,0.078,0.016,0.547
118,0.064,0.017,0.573
119,0.019,0.016,0.53
120,-0.001,0.014,0.436
121,0.01,0.008,0.321
122,0.01,0.004,0.189
123,0.009,-0.0,0.064
124,0.001,-0.004,-0.041
125,-0.017,-0.009,-0.123
126,-0.032,-0.015,-0.185
127,-0.033,-0.022,-0.225
128,-0.036,-0.028,-0.252
129,-0.043,-0.032,-0.27
130,-0.046,-0.035,-0.279
131,-0.042,-0.037,-0.283
132,-0.039,-0.038,-0.283
133,-0.039,-0.038,-0.283
134,-0.043,-0.036,-0.284
135,-0.043,-0.033,-0.282
136,-0.043,-0.03,-0.278
137,-0.039,-0.025,-0.268
138,-0.032,-0.021,-0.248
139,-0.027,-0.014,-0.218
140,-0.018,-0.007,-0.167
141,-0.005,0.001,-0.097
142,0.02,0.007,-0.005
143,0.051,0.011,0.111
144,0.063,0.014,0.238
145,0.027,0.017,0.35
146,-0.018,0.02,0.44
147,0.0,0.021,0.503
148,0.043,0.021,0.515
149,0.069,0.02,0.467
150,0.058,0.018,0.367
151,0.008,0.016,0.238
152,-0.001,0.011,0.118
153,-0.01,0.005,0.011
154,-0.004,-0.001,-0.075
155,-0.006,-0.006,-0.144
156,-0.012,-0.01,-0.197
157,-0.015,-0.015,-0.231
158,-0.024,-0.02,-0.253
159,-0.031,-0.025,-0.266
160,-0.037,-0.029,-0.273
161,-0.044,-0.032,-0.277
162,-0.044,-0.034,-0.278
163,-0.042,-0.034,-0.278
164,-0.037,-0.033,-0.276
165,-0.032,-0.03,-0.273
166,-0.033,-0.026,-0.267
167,-0.031,-0.021,-0.255
168,-0.027,-0.016,-0.232
169,-0.016,-0.012,-0.196
170,-0.005,-0.009,-0.14
171,0.001,-0.004,-0.063
172,-0.004,0.002,0.028
173,-0.004,0.008,0.137
174,0.013,0.012,0.259
175,0.048,0.015,0.374
176,0.078,0.016,0.465
177,0.027,0.017,0.486
178,-0.013,0.018,0.458
179,-0.006,0.016,0.394
180,0.021,0.014,0.302
181,0.035,0.011,0.19
182,0.032,0.008,0.075
183,0.018,0.007,-0.026
184,0.003,0.003,-0.108
185,-0.006,-0.002,-0.168
186,-0.012,-0.008,-0.211
187,-0.02,-0.012,-0.238
188,-0.03,-0.016,-0.256
189,-0.037,-0.019,-0.266
190,-0.033,-0.022,-0.269
191,-0.028,-0.024,-0.27
192,-0.027,-0.025,-0.27
193,-0.03,-0.025,-0.271
194,-0.03,-0.024,-0.27
195,-0.035,-0.022,-0.268
196,-0.027,-0.019,-0.258
197,-0.019,-0.016,-0.241
198,-0.015,-0.011,-0.212
199,-0.011,-0.006,-0.167
200,0.0,-0.001,-0.105
201,0.014,0.003,-0.024
202,0.028,0.005,0.077
203,0.032,0.007,0.193
204,0.007,0.011,0.303
205,-0.018,0.014,0.398
206,-0.015,0.016,0.466
207,0.023,0.016,0.492
208,0.068,0.015,0.462
209,0.046,0.014,0.372
210,0.014,0.011,0.258
211,0.005,0.007,0.14
212,-0.001,0.001,0.031
213,0.003,-0.005,-0.06
214,-0.001,-0.008,-0.134
215,-0.007,-0.011,-0.188
216,-0.018,-0.016,-0.226
217,-0.033,-0.022,-0.25
218,-0.042,-0.027,-0.264
219,-0.043,-0.032,-0.269
220,-0.043,-0.035,-0.272
221,-0.043,-0.037,-0.273
222,-0.043,-0.038,-0.273
223,-0.045,-0.038,-0.274
224,-0.042,-0.036,-0.271
225,-0.04,-0.033,-0.266
226,-0.038,-0.03,-0.255
227,-0.033,-0.026,-0.234
228,-0.026,-0.023,-0.199
229,-0.02,-0.019,-0.148
230,-0.017,-0.015,-0.079
231,-0.021,-0.009,0.01
232,-0.015,-0.003,0.119
233,0.01,0.002,0.246
234,0.045,0.005,0.371
235,0.035,0.006,0.468
236,0.009,0.008,0.516
237,-0.021,0.009,0.505
238,-0.022,0.009,0.445
239,0.03,0.007,0.358
240,0.063,0.005,0.242
241,0.038,0.003,0.112
242,0.007,-0.001,-0.001
243,-0.011,-0.007,-0.091
244,-0.015,-0.014,-0.16
245,-0.029,-0.021,-0.21
246,-0.037,-0.027,-0.241
247,-0.047,-0.031,-0.26
248,-0.046,-0.036,-0.268
249,-0.046,-0.04,-0.272
250,-0.048,-0.043,-0.275
251,-0.049,-0.044,-0.276
252,-0.052,-0.045,-0.276
253,-0.052,-0.044,-0.275
254,-0.053,-0.042,-0.272
255,-0.051,-0.039,-0.263
256,-0.043,-0.036,-0.246
257,-0.036,-0.03,-0.218
258,-0.035,-0.024,-0.175
259,-0.031,-0.019,-0.117
260,-0.018,-0.014,-0.035
261,-0.012,-0.01,0.068
262,-0.009,-0.005,0.193
263,-0.006,0.0,0.321
264,-0.002,0.006,0.439
265,0.028,0.01,0.532
266,0.072,0.012,0.573
267,0.078,0.012,0.542
268,0.039,0.012,0.445
269,-0.006,0.01,0.318
270,-0.015,0.006,0.188
271,-0.004,0.001,0.069
272,0.01,-0.003,-0.031
273,-0.001,-0.007,-0.116
274,-0.02,-0.011,-0.179
275,-0.029,-0.018,-0.22
276,-0.035,-0.025,-0.244
277,-0.039,-0.032,-0.258
278,-0.04,-0.038,-0.265
279,-0.044,-0.042,-0.269
280,-0.048,-0.044,-0.272
281,-0.046,-0.044,-0.272
282,-0.045,-0.043,-0.271
283,-0.043,-0.04,-0.269
284,-0.043,-0.035,-0.263
285,-0.04,-0.029,-0.252
286,-0.039,-0.022,-0.233
287,-0.034,-0.014,-0.198
288,-0.024,-0.006,-0.145
289,-0.02,0.003,-0.073
290,-0.012,0.012,0.023
291,0.013,0.02,0.144
292,0.029,0.026,0.281
293,0.067,0.029,0.421
294,0.061,0.032,0.532
295,0.044,0.035,0.595
296,0.026,0.036,0.591
297,0.062,0.035,0.538
298,0.091,0.034,0.435
299,0.105,0.032,0.306
300,0.071,0.03,0.162
301,0.032,0.026,0.036
302,0.006,0.018,-0.066
303,-0.016,0.009,-0.144
304,-0.023,0.0,-0.196
305,-0.038,-0.007,-0.232
306,-0.046,-0.014,-0.251
307,-0.047,-0.021,-0.262
308,-0.043,-0.027,-0.266
309,-0.039,-0.032,-0.267
310,-0.042,-0.036,-0.269
311,-0.045,-0.038,-0.27
312,-0.041,-0.038,-0.267
313,-0.039,-0.036,-0.263
314,-0.035,-0.033,-0.254
315,-0.031,-0.028,-0.238
316,-0.025,-0.021,-0.21
317,-0.017,-0.013,-0.166
318,-0.007,-0.006,-0.103
319,0.006,0.001,-0.016
320,0.012,0.008,0.099
321,-0.001,0.015,0.229
322,-0.025,0.023,0.363
323,0.01,0.029,0.498
324,0.059,0.032,0.605
325,0.119,0.033,0.654
326,0.108,0.033,0.612
327,0.048,0.032,0.5
328,0.016,0.028,0.365
329,0.009,0.021,0.221
330,0.025,0.015,0.092
331,0.025,0.01,-0.018
332,0.009,0.005,-0.106
333,-0.008,-0.001,-0.171
334,-0.019,-0.009,-0.214
335,-0.028,-0.017,-0.238
336,-0.028,-0.024,-0.252
337,-0.039,-0.03,-0.262
338,-0.042,-0.033,-0.267
339,-0.042,-0.034,-0.268
340,-0.038,-0.033,-0.268
341,-0.037,-0.029,-0.267
342,-0.032,-0.023,-0.263
343,-0.033,-0.015,-0.257
344,-0.028,-0.006,-0.244
345,-0.023,0.004,-0.222
346,-0.014,0.014,-0.186
347,0.0,0.026,-0.13
348,0.017,0.039,-0.052
349,0.029,0.052,0.051
350,0.059,0.063,0.179
351,0.096,0.07,0.326
352,0.14,0.075,0.473
353,0.107,0.08,0.584
354,0.063,0.084,0.647
355,0.084,0.085,0.652
356,0.13,0.082,0.586
357,0.157,0.077,0.467
358,0.148,0.073,0.32
359,0.109,0.066,0.171
360,0.067,0.054,0.04
361,0.029,0.038,-0.065
362,-0.002,0.023,-0.143
363,-0.022,0.009,-0.197
364,-0.036,-0.004,-0.231
365,-0.044,-0.016,-0.251
366,-0.045,-0.027,-0.261
367,-0.047,-0.035,-0.267
368,-0.046,-0.039,-0.27
369,-0.05,-0.041,-0.272
370,-0.054,-0.039,-0.274
371,-0.05,-0.034,-0.272
372,-0.046,-0.025,-0.267
373,-0.04,-0.015,-0.258
374,-0.037,-0.002,-0.241
375,-0.03,0.013,-0.213
376,-0.023,0.032,-0.168
377,0.008,0.05,-0.096
378,0.057,0.069,0.005
379,0.09,0.086,0.13
380,0.085,0.101,0.267
381,0.08,0.114,0.407
382,0.137,0.124,0.541
383,0.212,0.131,0.652
384,0.277,0.134,0.699
385,0.198,0.134,0.632
386,0.118,0.129,0.512
387,0.097,0.121,0.376
388,0.101,0.108,0.234
389,0.084,0.093,0.098
390,0.056,0.074,-0.018
391,0.015,0.053,-0.11
392,-0.008,0.03,-0.172
393,-0.017,0.007,-0.212
394,-0.024,-0.015,-0.236
395,-0.033,-0.035,-0.251
396,-0.04,-0.05,-0.26
397,-0.041,-0.059,-0.264
398,-0.043,-0.06,-0.266
399,-0.038,-0.049,-0.265
400,-0.035,-0.023,-0.264
