lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.399,0.545,0.584
2,0.257,0.401,0.431
3,0.177,0.285,0.304
4,0.097,0.194,0.17
5,0.124,0.124,0.113
6,0.106,0.072,0.041
7,0.092,0.036,-0.008
8,0.061,0.011,-0.054
9,0.043,-0.002,-0.084
10,0.037,-0.008,-0.1
11,0.035,-0.007,-0.108
12,0.037,-0.001,-0.115
13,0.021,0.008,-0.132
14,0.029,0.019,-0.136
15,0.055,0.031,-0.12
16,0.053,0.044,-0.118
17,0.067,0.055,-0.103
18,0.044,0.066,-0.111
19,0.029,0.075,-0.114
20,0.048,0.083,-0.095
21,0.057,0.088,-0.072
22,0.046,0.091,-0.054
23,0.028,0.092,-0.031
24,0.054,0.091,0.035
25,0.088,0.088,0.125
26,0.075,0.072,0.196
27,0.101,0.068,0.291
28,0.057,0.065,0.33
29,0.08,0.062,0.387
30,0.078,0.061,0.383
31,0.05,0.057,0.32
32,0.07,0.055,0.262
33,0.073,0.05,0.183
34,0.044,0.046,0.088
35,0.03,0.042,0.017
36,0.027,0.037,-0.032
37,0.021,0.033,-0.068
38,0.031,0.028,-0.083
39,0.012,0.025,-0.108
40,0.014,0.022,-0.115
41,-0.005,0.019,-0.129
42,0.017,0.016,-0.122
43,-0.004,0.014,-0.144
44,0.012,0.013,-0.144
45,0.032,0.014,-0.131
46,0.01,0.015,-0.141
47,0.004,0.015,-0.14
48,0.023,0.017,-0.12
49,0.024,0.021,-0.112
50,0.021,0.025,-0.099
51,0.048,0.028,-0.062
52,0.039,0.031,-0.038
53,0.018,0.032,-0.009
54,0.026,0.034,0.054
55,0.015,0.036,0.122
56,0.02,0.037,0.202
57,0.068,0.037,0.296
58,0.046,0.036,0.329
59,0.062,0.034,0.36
60,0.054,0.031,0.33
61,0.032,0.03,0.263
62,0.043,0.027,0.195
63,0.032,0.024,0.112
64,0.014,0.02,0.035
65,0.017,0.016,-0.017
66,-0.004,0.014,-0.064
67,0.002,0.012,-0.083
68,0.002,0.01,-0.099
69,-0.002,0.008,-0.114
70,0.018,0.008,-0.111
71,0.002,0.008,-0.129
72,-0.024,0.009,-0.151
73,-0.016,0.01,-0.157
74,0.018,0.011,-0.141
75,0.015,0.013,-0.138
76,0.02,0.016,-0.13
77,0.005,0.018,-0.132
78,0.011,0.02,-0.121
79,0.026,0.023,-0.098
80,0.055,0.027,-0.063
81,0.059,0.032,-0.037
82,0.022,0.039,-0.028
83,0.047,0.043,0.037
84,0.05,0.047,0.105
85,0.054,0.049,0.182
86,0.067,0.049,0.264
87,0.067,0.051,0.323
88,0.049,0.051,0.346
89,0.037,0.051,0.332
90,0.044,0.051,0.299
91,0.055,0.051,0.242
92,0.055,0.051,0.165
93,0.031,0.049,0.076
94,0.019,0.047,0.014
95,0.054,0.045,-0.007
96,0.057,0.043,-0.033
97,0.052,0.042,-0.058
98,0.044,0.041,-0.078
99,0.031,0.04,-0.096
100,0.05,0.039,-0.093
101,0.048,0.037,-0.098
102,0.027,0.036,-0.119
103,0.018,0.036,-0.136
104,0.024,0.037,-0.135
105,0.012,0.037,-0.138
106,0.019,0.036,-0.124
107,0.065,0.036,-0.091
108,0.059,0.037,-0.086
109,0.061,0.038,-0.069
110,0.047,0.038,-0.059
111,0.024,0.039,-0.049
112,0.027,0.04,-0.005
113,0.04,0.04,0.059
114,0.028,0.04,0.117
115,0.045,0.041,0.2
116,0.058,0.04,0.273
117,0.056,0.041,0.317
118,0.036,0.041,0.322
119,0.038,0.043,0.301
120,0.015,0.044,0.24
121,0.032,0.044,0.189
122,0.069,0.044,0.137
123,0.044,0.044,0.059
124,0.045,0.044,0.009
125,0.05,0.045,-0.023
126,0.021,0.044,-0.061
127,0.049,0.042,-0.058
128,0.043,0.04,-0.074
129,0.058,0.038,-0.074
130,0.042,0.037,-0.092
131,0.028,0.037,-0.112
132,0.043,0.037,-0.111
133,0.025,0.035,-0.127
134,0.045,0.035,-0.116
135,0.033,0.033,-0.118
136,0.038,0.033,-0.106
137,0.04,0.033,-0.096
138,0.045,0.034,-0.083
139,0.037,0.035,-0.071
140,0.031,0.037,-0.055
141,0.003,0.039,-0.042
142,0.024,0.04,0.018
143,0.034,0.042,0.078
144,0.051,0.042,0.158
145,0.034,0.043,0.216
146,0.028,0.044,0.27
147,0.021,0.045,0.303
148,0.033,0.043,0.31
149,0.064,0.043,0.295
150,0.068,0.043,0.24
151,0.079,0.042,0.178
152,0.069,0.041,0.105
153,0.041,0.039,0.032
154,0.043,0.037,-0.008
155,0.051,0.034,-0.032
156,0.047,0.033,-0.053
157,0.026,0.032,-0.08
158,0.012,0.031,-0.103
159,0.021,0.03,-0.102
160,0.011,0.027,-0.114
161,0.016,0.024,-0.121
162,0.003,0.021,-0.139
163,-0.013,0.018,-0.152
164,0.011,0.016,-0.132
165,-0.01,0.013,-0.14
166,0.0,0.01,-0.126
167,0.031,0.01,-0.098
168,0.036,0.01,-0.081
169,0.021,0.009,-0.071
170,0.025,0.009,-0.043
171,0.022,0.01,-0.013
172,0.017,0.013,0.032
173,-0.002,0.015,0.08
174,0.019,0.017,0.16
175,0.029,0.018,0.233
176,0.032,0.019,0.284
177,0.011,0.019,0.296
178,0.006,0.018,0.275
179,-0.016,0.017,0.219
180,-0.004,0.017,0.167
181,0.01,0.016,0.11
182,0.036,0.014,0.07
183,0.036,0.013,0.019
184,0.055,0.012,-0.006
185,0.021,0.011,-0.052
186,0.007,0.011,-0.077
187,0.001,0.011,-0.098
188,0.005,0.012,-0.106
189,0.031,0.014,-0.095
190,0.006,0.015,-0.118
191,-0.004,0.016,-0.132
192,0.013,0.019,-0.131
193,-0.002,0.02,-0.14
194,-0.005,0.022,-0.135
195,0.001,0.024,-0.125
196,0.021,0.025,-0.106
197,0.049,0.027,-0.077
198,0.056,0.029,-0.058
199,0.04,0.034,-0.049
200,0.041,0.037,-0.024
201,0.048,0.04,0.021
202,0.056,0.042,0.079
203,0.062,0.043,0.145
204,0.041,0.046,0.201
205,0.043,0.049,0.262
206,0.056,0.051,0.308
207,0.033,0.053,0.306
208,0.053,0.053,0.293
209,0.036,0.053,0.231
210,0.031,0.052,0.163
211,0.05,0.05,0.112
212,0.049,0.049,0.057
213,0.068,0.048,0.019
214,0.073,0.046,-0.01
215,0.047,0.043,-0.049
216,0.036,0.04,-0.073
217,0.05,0.037,-0.076
218,0.033,0.033,-0.096
219,0.055,0.03,-0.088
220,0.029,0.029,-0.112
221,-0.008,0.029,-0.144
222,0.001,0.028,-0.137
223,0.012,0.027,-0.127
224,0.031,0.025,-0.106
225,0.027,0.023,-0.105
226,0.033,0.023,-0.094
227,0.034,0.022,-0.083
228,0.0,0.021,-0.088
229,0.027,0.02,-0.052
230,0.025,0.021,-0.02
231,0.031,0.021,0.03
232,0.026,0.021,0.081
233,0.009,0.021,0.139
234,0.004,0.022,0.205
235,0.033,0.024,0.276
236,0.019,0.026,0.299
237,0.019,0.028,0.291
238,0.042,0.029,0.269
239,0.044,0.029,0.215
240,0.041,0.03,0.144
241,0.039,0.029,0.075
242,0.018,0.029,0.006
243,0.013,0.028,-0.035
244,0.015,0.027,-0.062
245,0.024,0.025,-0.075
246,0.036,0.023,-0.082
247,0.032,0.023,-0.097
248,0.038,0.022,-0.1
249,0.019,0.021,-0.12
250,0.011,0.02,-0.131
251,0.016,0.018,-0.13
252,0.018,0.016,-0.124
253,0.007,0.014,-0.125
254,0.013,0.014,-0.116
255,0.02,0.011,-0.106
256,0.026,0.011,-0.094
257,-0.008,0.01,-0.104
258,-0.006,0.009,-0.085
259,0.016,0.009,-0.049
260,0.003,0.01,-0.018
261,0.004,0.011,0.032
262,0.022,0.013,0.107
263,0.015,0.015,0.175
264,0.001,0.018,0.233
265,0.038,0.018,0.303
266,0.002,0.018,0.301
267,0.02,0.019,0.289
268,0.019,0.02,0.241
269,0.013,0.022,0.172
270,0.024,0.022,0.11
271,0.028,0.022,0.049
272,0.025,0.024,-0.006
273,0.037,0.023,-0.036
274,0.028,0.023,-0.067
275,0.025,0.022,-0.087
276,0.038,0.021,-0.09
277,0.027,0.02,-0.106
278,0.027,0.019,-0.114
279,0.026,0.019,-0.121
280,-0.007,0.019,-0.148
281,0.033,0.018,-0.125
282,0.006,0.017,-0.135
283,0.001,0.016,-0.133
284,0.003,0.015,-0.124
285,-0.021,0.013,-0.133
286,0.017,0.013,-0.099
287,0.005,0.013,-0.092
288,0.014,0.012,-0.064
289,0.047,0.011,-0.013
290,-0.003,0.012,-0.001
291,-0.001,0.011,0.057
292,0.026,0.011,0.146
293,0.018,0.011,0.21
294,0.031,0.013,0.278
295,0.009,0.014,0.299
296,-0.006,0.014,0.292
297,0.036,0.015,0.284
298,0.015,0.014,0.216
299,0.018,0.013,0.149
300,0.015,0.011,0.073
301,-0.007,0.01,-0.004
302,-0.017,0.007,-0.054
303,-0.0,0.004,-0.074
304,-0.004,0.001,-0.097
305,0.011,-0.002,-0.105
306,0.016,-0.005,-0.112
307,0.019,-0.008,-0.116
308,0.004,-0.01,-0.133
309,-0.009,-0.012,-0.147
310,-0.016,-0.013,-0.153
311,-0.011,-0.011,-0.151
312,-0.014,-0.011,-0.147
313,-0.019,-0.009,-0.145
314,-0.016,-0.006,-0.137
315,-0.024,-0.005,-0.132
316,-0.019,-0.001,-0.115
317,-0.044,0.003,-0.112
318,-0.017,0.005,-0.073
319,0.016,0.008,-0.012
320,0.002,0.009,0.033
321,0.025,0.011,0.111
322,0.031,0.013,0.187
323,0.013,0.014,0.242
324,0.044,0.016,0.31
325,0.029,0.017,0.32
326,0.041,0.017,0.31
327,0.043,0.017,0.264
328,0.025,0.018,0.186
329,0.031,0.018,0.116
330,0.029,0.016,0.046
331,0.012,0.015,-0.02
332,0.01,0.013,-0.059
333,0.006,0.009,-0.084
334,-0.03,0.005,-0.122
335,-0.007,0.002,-0.12
336,-0.001,-0.001,-0.125
337,-0.033,-0.002,-0.155
338,-0.007,-0.002,-0.143
339,-0.013,-0.003,-0.152
340,-0.018,-0.002,-0.157
341,0.023,-0.001,-0.128
342,0.024,0.003,-0.123
343,0.015,0.008,-0.125
344,0.012,0.014,-0.119
345,0.001,0.02,-0.115
346,0.018,0.026,-0.088
347,-0.006,0.031,-0.079
348,0.022,0.038,-0.027
349,0.044,0.044,0.034
350,0.047,0.048,0.097
351,0.058,0.052,0.174
352,0.066,0.056,0.254
353,0.08,0.058,0.324
354,0.095,0.06,0.37
355,0.056,0.06,0.339
356,0.089,0.059,0.319
357,0.093,0.058,0.256
358,0.067,0.055,0.166
359,0.043,0.052,0.079
360,0.051,0.048,0.023
361,0.025,0.044,-0.038
362,0.049,0.04,-0.053
363,0.038,0.037,-0.078
364,0.026,0.035,-0.098
365,0.004,0.032,-0.12
366,-0.012,0.029,-0.136
367,0.019,0.026,-0.122
368,0.027,0.023,-0.123
369,0.023,0.023,-0.135
370,0.016,0.022,-0.142
371,0.011,0.022,-0.141
372,0.009,0.023,-0.137
373,0.054,0.027,-0.1
374,0.033,0.031,-0.105
375,0.023,0.035,-0.096
376,0.03,0.04,-0.072
377,0.035,0.045,-0.042
378,0.054,0.05,0.013
379,0.066,0.054,0.078
380,0.046,0.058,0.139
381,0.07,0.06,0.224
382,0.074,0.062,0.29
383,0.061,0.062,0.335
384,0.075,0.062,0.362
385,0.043,0.06,0.313
386,0.037,0.057,0.252
387,0.042,0.052,0.186
388,0.047,0.047,0.117
389,0.068,0.04,0.061
390,0.042,0.033,-0.006
391,0.006,0.024,-0.064
392,0.003,0.016,-0.086
393,0.005,0.008,-0.099
394,0.024,-0.0,-0.098
395,-0.0,-0.007,-0.116
396,-0.014,-0.012,-0.132
397,-0.03,-0.014,-0.15
398,-0.012,-0.013,-0.147
399,-0.006,-0.009,-0.143
400,0.002,0.002,-0.134
