gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103694,npp,1518,636,0.1032832153141499,32.5536880493164,67.3928298950195,3670176,1516,419,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-04-23 20:31:22.818448,93.86011811870081,58.21596799055249,48.83040162080302,4.0438476332283766e-22,4.0,-58.29,2.2013981571160284,-58.58,0.1201,0.2331,0.3749,1.016,0.1779,0.1049,0
103702,npp,390,3711,0.494121938943863,32.5554847717285,67.3963317871094,3670176,391,3000,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-04-23 22:11:43.862026,-71.6011641998071,63.93905166618202,52.71182046362736,4.893913369714618e-22,21.0,64.0,2.7445598364131496,63.71,0.1921,0.4285,0.5716,0.5526,0.2607,0.2731,0
107933,npp,1695,3337,0.125000000148254,32.5513610839844,67.3965454101562,3670176,1692,2685,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-05-15 21:58:58.558877,-73.0649885994577,55.7672750267308,47.071108898505095,0.000154203136491316,19.0,55.82,2.0682789409984763,55.54,0.1612,0.3118,0.4318,0.7595,0.1465,0.0949,0
109679,npp,2562,630,0.22712977975606902,32.5533447265625,67.3974914550781,3670176,2564,413,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-05-25 20:30:58.081638,94.62310577707021,58.350494099435224,48.923150815740996,8.667105967804324e-18,4.0,-58.44,2.253202848596432,-58.58,0.1201,0.2331,0.3749,1.016,0.2342,0.2308,0
109854,npp,1762,49,0.464835405349731,32.5569305419922,67.3942413330078,3670176,1766,20,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-05-26 20:11:58.857465,91.79818050732075,69.40403677432613,55.987654407290336,7.793374852724764e-14,1.0,-69.47,3.5496478698597698,-69.59,0.2087,0.3896,0.5646,0.6079,0.258,0.2826,0
114496,npp,615,235,0.412751466035843,32.5564613342285,67.3963851928711,3670176,616,119,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-06-16 20:17:53.491065,92.55030905750097,66.34831771673316,54.20024889399145,1.4237975427017604e-16,2.0,-66.41,3.0,-66.4,0.134,0.3493,0.5107,0.678,0.258,0.2798,0
115691,npp,2705,38,0.308336019515991,32.5549430847168,67.3996734619141,3670176,2709,14,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-06-27 20:11:21.507836,92.31990190316687,69.58875074350983,56.08127013213653,2.3393463144566156e-08,1.0,-69.64,3.5496478698597698,-69.59,0.2087,0.3896,0.5646,0.6079,0.2139,0.1874,0
121211,npp,315,41,0.125,32.5550003051758,67.3982162475586,3670176,314,16,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-07-13 20:11:23.422800,91.61922242332518,69.54250726345676,56.05646344681911,1.4334127071268376e-06,1.0,-69.59,3.5496478698597698,-69.59,0.2087,0.3896,0.5646,0.6079,0.1623,0.076,0
122077,npp,1822,235,0.472044587135315,32.5540809631348,67.3991165161133,3670176,1819,119,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-07-18 20:17:43.506827,92.31311569251886,66.35398966850323,54.20433125671445,3.5580107786180546e-25,2.0,-66.41,3.0,-66.4,0.134,0.3493,0.5107,0.678,0.2777,0.32,0
123339,npp,905,2370,0.11701317317783833,32.552906036377,67.3923263549805,3670176,905,1916,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-07-25 21:27:00.021791,-77.65611908568775,19.102243033052247,16.844992531342925,3.4877106930932294e-22,13.0,19.12,1.0442604737599883,19.29,0.1829,0.2362,0.3361,1.0028,0.1227,0.1173,0
132035,npp,2404,624,0.23411993682384502,32.5506057739258,67.3982086181641,3670176,2405,408,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-08-13 20:30:22.994548,94.18814468650935,58.50479945874865,49.03172982438558,9.197586316082194e-11,4.0,-58.58,2.253202848596432,-58.58,0.1201,0.2331,0.3749,1.016,0.2373,0.2379,0
132048,npp,1278,3697,0.553691923618317,32.5563468933105,67.3954696655273,3670176,1276,2991,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-08-13 22:10:42.259689,-71.57501400827371,63.66910615517449,52.53464219174362,0.00013040973095015254,21.0,63.73,2.7445598364131496,63.71,0.1921,0.4285,0.5716,0.5526,0.2824,0.306,0
132397,npp,3006,2564,0.276833906769753,32.5532150268555,67.3957443237305,3670176,3005,2073,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-08-15 21:33:14.071939,-76.28255359553418,28.86494105120173,25.30941323151044,3.067720266199312e-16,14.0,28.89,1.184412938166907,28.89,0.1999,0.2788,0.3333,0.8494,0.2351,0.2351,0
132578,npp,2302,1987,0.35564489662647203,32.5520553588867,67.3962631225586,3670176,2302,1556,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-08-16 21:14:25.532758,87.12403367203086,2.836207158485635,2.5114283992903026,7.280124181113914e-23,11.0,-2.74,1.0,-2.68,0.1595,0.2368,0.2916,1.0,0.3556,0.3556,0
132949,npp,2714,3881,0.257409811019897,32.5559463500977,67.3986053466797,3670176,2713,3105,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-08-18 22:16:55.259670,-70.85267776463186,66.97259873717728,54.593645739880884,9.234009731980695e-27,22.0,67.03,3.1865100272627664,66.97,0.2464,0.4071,0.626,0.5817,0.1898,0.1497,0
133119,npp,31,236,0.317750304937363,32.5553855895996,67.3941116333008,3670176,37,120,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-08-19 20:17:42.113340,92.40072985406626,66.32444157858632,54.19474924579785,5.475461412258286e-29,2.0,-66.4,3.0,-66.4,0.134,0.3493,0.5107,0.678,0.2263,0.2154,0
133131,npp,2073,3328,0.1250000001620193,32.5565948486328,67.399040222168,3670176,2073,2676,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-08-19 21:58:13.833399,-73.24449723217997,55.53287757243484,46.89840930609575,3.1708146283355924e-29,19.0,55.6,2.0682789409984763,55.54,0.1612,0.3118,0.4318,0.7595,0.1465,0.0949,0
134036,npp,1519,429,0.386399120092392,32.5530662536621,67.3919067382812,3670176,1516,248,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-08-24 20:24:00.431245,93.10839736147895,62.70885816331304,51.90353487673465,1.2556614433175905e-14,3.0,-62.78,2.6065528283652384,-62.76,0.1432,0.2941,0.4747,0.8052,0.2722,0.3111,0
137620,npp,2041,1792,0.28963552415370897,32.5530014038086,67.3969421386719,3670176,2041,1371,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-09-12 21:08:00.601134,97.95494965059333,13.912647687954141,12.294008875129501,2.045849919699049e-11,10.0,-13.95,1.015504800579495,-13.84,0.1579,0.226,0.2907,1.0481,0.2995,0.3036,0
137998,npp,515,621,0.613484859466553,32.5532722473145,67.3926010131836,3670176,517,406,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-09-14 20:30:12.870201,94.27296538189051,58.57120053370721,49.07970904869984,5.323247721666834e-25,4.0,-58.65,2.253202848596432,-58.58,0.1201,0.2331,0.3749,1.016,0.4056,0.6233,0
138010,npp,2462,3695,0.5681853890419011,32.552791595459,67.3929901123047,3670176,2459,2989,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-09-14 22:10:32.136490,-71.62575884157867,63.63420564437052,52.513970369227835,2.1964556321148152e-18,21.0,63.69,2.7445598364131496,63.71,0.1921,0.4285,0.5716,0.5526,0.2877,0.314,0
138188,npp,2791,40,0.242288999259472,32.5556945800781,67.3958129882812,3670176,2792,15,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-09-15 20:11:13.664741,91.67106166267139,69.53314719568773,56.060897372057106,2.1956742386145817e-30,1.0,-69.61,3.5496478698597698,-69.59,0.2087,0.3896,0.5646,0.6079,0.1953,0.1473,0
138201,npp,1808,3136,0.12500000018943855,32.5528793334961,67.3970489501953,3670176,1811,2509,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-09-15 21:51:48.943695,-73.61165413936541,50.33247788082549,42.97666195072356,3.834743088394925e-26,18.0,50.39,1.7549928774784245,50.42,0.1949,0.2901,0.3867,0.8165,0.1428,0.1021,0
138395,npp,1127,2562,0.2243371456861496,32.5510368347168,67.3963775634766,3670176,1127,2072,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-09-16 21:33:03.969429,-76.15496131264946,28.752708223675633,25.213337360659448,9.817212719051644e-30,14.0,28.8,1.184412938166907,28.89,0.1999,0.2788,0.3333,0.8494,0.1908,0.1905,0
138591,npp,419,1985,0.2089138329029083,32.5530166625977,67.399528503418,3670176,419,1554,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-09-17 21:14:15.433127,101.38983388753346,2.8131565932650586,2.4910110566418844,2.699295714036706e-31,11.0,-2.85,1.0,-2.68,0.1595,0.2368,0.2916,1.0,0.2089,0.2089,0
138785,npp,2758,1404,0.20467022061347961,32.5506210327148,67.3981246948242,3670176,2758,1055,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-09-18 20:55:23.339600,97.7394202195132,33.431832185105314,29.201676834259935,4.9750805125454585e-31,8.0,-33.51,1.2365102219381485,-33.37,0.1845,0.2371,0.3189,0.999,0.2106,0.2045,0
138980,npp,1997,813,0.26708151400089297,32.555290222168,67.3981781005859,3670176,1996,601,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-09-19 20:36:27.692728,94.68040586862128,53.75257169718647,45.57436726313835,9.75265154131606e-29,5.0,-53.83,1.9513309067639726,-53.705,0.1726,0.269,0.4191,0.8803,0.2358,0.2351,0
138996,npp,825,3878,0.468209713697433,32.5545043945312,67.3964538574219,3670176,825,3104,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-09-19 22:16:43.400768,-70.82045665724208,66.91565873754945,54.559220158673334,2.743415820140611e-31,22.0,66.98,3.1865100272627664,66.97,0.2464,0.4071,0.626,0.5817,0.256,0.2724,0
139174,npp,1194,233,0.565881162881851,32.5567054748535,67.395149230957,3670176,1193,118,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-09-20 20:17:30.266952,92.5168030294136,66.37553740218713,54.22428875802088,1.9182589457367413e-24,2.0,-66.45,3.0,-66.4,0.134,0.3493,0.5107,0.678,0.309,0.3837,0
139189,npp,181,3325,0.20273611694574362,32.5519142150879,67.3987731933594,3670176,182,2672,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-09-20 21:58:01.987965,-73.37786587474541,55.45090991265325,46.83746021607104,1.5037958020278415e-29,19.0,55.52,2.0682789409984763,55.54,0.1612,0.3118,0.4318,0.7595,0.1841,0.154,0
139379,npp,2564,2752,0.425905287265778,32.5521202087402,67.3931427001953,3670176,2565,2210,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-09-21 21:39:17.013268,-76.55541289896081,37.087361347443874,32.278088141960374,1.082132414043465e-25,15.0,37.14,1.357151599901897,37.3,0.2206,0.2681,0.3404,0.8834,0.3531,0.3763,0
139574,npp,1864,2178,0.333352088928223,32.5523567199707,67.3980026245117,3670176,1864,1738,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-09-22 21:20:28.482982,-76.7625271961105,8.347079533988609,7.386078322557137,5.466459040375037e-20,12.0,8.35,1.0,8.58,0.2109,0.2601,0.3238,0.9104,0.31,0.3035,0
139769,npp,1138,1597,0.522021025419235,32.5557441711426,67.3942260742188,3670176,1139,1201,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-09-23 21:01:38.176181,99.20146863615513,24.345291268135103,21.410624594038776,6.08166909270976e-13,9.0,-24.41,1.1367971201176101,-24.135,0.1833,0.2618,0.3209,0.9045,0.4657,0.4722,0
139965,npp,386,1010,0.290995314717293,32.5572242736816,67.3982086181641,3670176,388,742,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-09-24 20:42:44.313706,96.26990911079366,48.072663797372805,41.21019401053002,2.648791946197177e-05,6.0,-48.16,1.646109783506203,-47.96,0.1831,0.2812,0.3676,0.8422,0.2428,0.2451,0
139977,npp,2238,4059,0.12499999999864962,32.5511856079102,67.3965454101562,3670176,2235,3196,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-09-24 22:22:52.904879,-69.65120685156178,69.79706607084421,56.215853793104294,1.420291926438088e-14,23.0,69.86,3.5496478698597698,69.84,0.1204,0.3212,0.7035,0.7374,0.1816,0.0922,0
140166,npp,1603,3508,0.2246867120265961,32.5531311035156,67.398796081543,3670176,1605,2846,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-09-25 22:04:13.274954,-72.86560192427915,59.81673311801247,49.95327523003512,3.931103883360221e-07,20.0,59.87,2.3545700244418297,59.94,0.2088,0.3308,0.5098,0.7159,0.1918,0.1609,0
143057,npp,935,1005,0.46288987994194,32.555534362793,67.3943481445312,3670176,936,739,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-10-10 20:42:33.393788,96.60819602614386,48.2368434956622,41.33560411149507,2.10481577057323e-06,6.0,-48.31,1.7549928774784245,-47.96,0.1831,0.2812,0.3676,0.8422,0.3404,0.3899,0
143248,npp,169,423,0.346493229269981,32.5550346374512,67.3991775512695,3670176,169,243,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-10-11 20:23:37.765663,93.18784351494028,62.84569879506461,51.987811032375,5.045857884604277e-14,3.0,-62.9,2.6065528283652384,-62.76,0.1432,0.2941,0.4747,0.8052,0.2569,0.279,0
143260,npp,2166,3503,0.12500000050316257,32.5557250976562,67.3968963623047,3670176,2167,2842,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-10-11 22:04:04.150673,-72.77320309642128,59.71297755804187,49.878925506759714,3.565588661838513e-05,20.0,59.76,2.3545700244418297,59.94,0.2088,0.3308,0.5098,0.7159,0.1494,0.0895,0
143456,npp,1514,2939,0.479230999946594,32.5552978515625,67.3951950073242,3670176,1514,2370,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-10-12 21:45:20.977092,-74.14915855129954,44.0657554722417,38.01499281357493,7.135495149873145e-13,16.0,44.11,1.5732132722552272,44.435,0.1583,0.2639,0.3946,0.8973,0.3737,0.43,0
143656,npp,835,2365,0.767531752586365,32.554126739502,67.3975372314453,3670176,835,1911,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-10-13 21:26:36.028438,-75.5856240388863,18.86652541760638,16.638845622112804,8.037794721401337e-21,13.0,18.85,1.0442604737599883,19.29,0.1829,0.2362,0.3361,1.0028,0.7457,0.7697,0
7829,npp,114,1787,0.233441308140755,32.553955078125,67.398567199707,3670176,114,1366,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-10-14 21:07:47.526163,96.02546682240566,14.212628290551002,12.556870031656716,6.152446266015943e-28,10.0,-14.23,1.015504800579495,-13.84,0.1579,0.226,0.2907,1.0481,0.2442,0.2447,0
144040,npp,2455,1203,0.176838256418705,32.5525550842285,67.3948211669922,3670176,2455,891,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-10-15 20:48:55.462878,96.70463144588568,41.482344986745595,35.91065006119572,1.2311917538343851e-32,7.0,-41.56,1.4867838833500562,-41.285,0.1985,0.2762,0.3515,0.8574,0.17,0.1516,0
144233,npp,1698,618,0.0437501296401024,32.5511779785156,67.3935012817383,3670176,1700,403,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-10-16 20:30:01.622719,94.39816954053552,58.64912035189747,49.12820722738558,1.0968788485840817e-32,4.0,-58.71,2.253202848596432,-58.58,0.1201,0.2331,0.3749,1.016,0.1528,0.0445,0
144248,npp,574,3689,0.542259693145752,32.5536727905273,67.3918762207031,3670176,571,2985,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-10-16 22:10:20.891062,-71.41343858157249,63.5195035509389,52.43269044359277,1.0039093071250539e-30,21.0,63.57,2.7445598364131496,63.71,0.1921,0.4285,0.5716,0.5526,0.2783,0.2997,0
144431,npp,912,38,0.630257964134216,32.5538291931152,67.3929824829102,3670176,917,15,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-10-17 20:11:02.442362,91.4473629452013,69.5899350112072,56.084395053325416,3.192194401905961e-31,1.0,-69.64,3.5496478698597698,-69.59,0.2087,0.3896,0.5646,0.6079,0.3046,0.3831,0
144443,npp,3003,3131,0.420850455760956,32.5530471801758,67.3927001953125,3670176,3002,2506,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-10-17 21:51:39.503123,-74.10689753877551,50.18748843297733,42.85944554169221,4.790931937948273e-32,18.0,50.24,1.7549928774784245,50.42,0.1949,0.2901,0.3867,0.8165,0.3114,0.3436,0
144646,npp,2332,2558,0.537611365318298,32.5527191162109,67.3989486694336,3670176,2332,2069,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-10-18 21:32:54.552280,-76.0782629660817,28.577214071021338,25.060059851000272,2.9950167573008538e-31,14.0,28.61,1.184412938166907,28.89,0.1999,0.2788,0.3333,0.8494,0.4553,0.4566,0
144844,npp,1635,1982,0.30877448618412,32.5516967773438,67.3977279663086,3670176,1635,1551,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-10-19 21:14:07.827568,97.16027198405443,3.027816141616817,2.680797868623047,2.5498578940559947e-28,11.0,-3.02,1.0,-2.68,0.1595,0.2368,0.2916,1.0,0.3088,0.3088,0
145042,npp,911,1401,0.346953466534615,32.5560493469238,67.3923568725586,3670176,910,1053,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-10-20 20:55:15.769351,96.50835541006627,33.59521761055512,29.337011011815164,2.4582341247322253e-23,8.0,-33.64,1.2365102219381485,-33.37,0.1845,0.2371,0.3189,0.999,0.3257,0.3466,0
145241,npp,162,813,0.2230721786618233,32.5546989440918,67.3984985351562,3670176,164,601,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-10-21 20:36:23.714582,95.22446060236402,53.758445947859826,45.57297526633418,9.882648642396682e-17,5.0,-53.83,1.9513309067639726,-53.705,0.1726,0.269,0.4191,0.8803,0.2133,0.1964,0
145254,npp,2062,3874,0.1250000003678999,32.5556449890137,67.3968734741211,3670176,2059,3101,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-10-21 22:16:37.645263,-70.61551118291061,66.86027692743515,54.51822025540176,2.4209229317375256e-24,22.0,66.91,3.1865100272627664,66.97,0.2464,0.4071,0.626,0.5817,0.1483,0.0727,0
145433,npp,2441,234,0.492265313863754,32.5550994873047,67.3975372314453,3670176,2441,118,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-10-22 20:17:26.320652,92.53708394913808,66.37205721729455,54.21434523866528,3.442171348398139e-09,2.0,-66.43,3.0,-66.4,0.134,0.3493,0.5107,0.678,0.2845,0.3338,0
145446,npp,1428,3322,0.608380436897278,32.5555572509766,67.394775390625,3670176,1430,2670,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-10-22 21:57:58.043730,-73.80145777839847,55.390945522026215,46.78727687924034,3.1626033771964416e-18,19.0,55.44,2.0682789409984763,55.54,0.1612,0.3118,0.4318,0.7595,0.3802,0.4621,0
145638,npp,749,2750,0.380613654851913,32.5548133850098,67.3920440673828,3670176,748,2208,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-10-23 21:39:13.100056,-75.67278086798787,37.01063971155872,32.210351283870644,4.275840788029029e-11,15.0,37.06,1.357151599901897,37.3,0.2206,0.2681,0.3404,0.8834,0.3197,0.3362,0
148966,npp,777,2180,0.33932755887508403,32.5549545288086,67.3920822143555,3670176,777,1741,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-11-09 21:20:33.631604,-76.01118712755748,8.477046989704395,7.50005013233076,1.823661944795762e-07,12.0,8.46,1.0,8.58,0.2109,0.2601,0.3238,0.9104,0.316,0.3089,0
149169,npp,44,1601,0.285790055990219,32.5510139465332,67.3980484008789,3670176,43,1203,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-11-10 21:01:43.364473,97.62410515148768,24.15381182571063,21.242050831602093,1.265559373761626e-15,9.0,-24.21,1.1367971201176101,-24.135,0.1833,0.2618,0.3209,0.9045,0.2579,0.2585,0
149357,npp,2372,1014,0.281188145279884,32.5556030273438,67.3938064575195,3670176,2373,745,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-11-11 20:42:51.317117,96.18403113657192,47.939095075350956,41.099245645174946,3.4877019788831946e-23,6.0,-48.03,1.646109783506203,-47.96,0.1831,0.2812,0.3676,0.8422,0.2368,0.2368,0
149372,npp,1150,4060,0.018081225454807004,32.555248260498,67.4003753662109,3670176,1157,3197,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-11-11 22:22:59.911277,-69.62402520044448,69.83112063245241,56.22401703385342,7.027972297852795e-15,23.0,69.87,3.5496478698597698,69.84,0.1204,0.3212,0.7035,0.7374,0.1514,0.0133,0
149548,npp,1602,432,-0.054072335362434,32.5554618835449,67.3976058959961,3670176,1605,250,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-11-12 20:23:55.710534,93.52640317676304,62.65616094467369,51.85808200131561,2.0417433246380054e-29,3.0,-62.72,2.6065528283652384,-62.76,0.1432,0.2941,0.4747,0.8052,0.1032,-0.0435,0
149565,npp,524,3509,0.38641956448555,32.5530395507812,67.3914642333984,3670176,522,2848,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-11-12 22:04:20.318158,-72.46021063945766,59.85383638814575,49.971595097707066,3.890031145599833e-23,20.0,59.9,2.3545700244418297,59.94,0.2088,0.3308,0.5098,0.7159,0.2604,0.2766,0
149746,npp,2940,2947,0.26086917519569397,32.5500259399414,67.3985977172852,3670176,2939,2375,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-11-13 21:45:37.168213,-74.96933879195873,44.34539440306692,38.238096825550066,5.2845144425479496e-33,16.0,44.38,1.5732132722552272,44.435,0.1583,0.2639,0.3946,0.8973,0.2349,0.2341,0
149933,npp,2256,2371,0.1654143631458282,32.5530548095703,67.3929290771484,3670176,2256,1917,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-11-14 21:26:50.460139,-75.81014654852571,19.181492447810705,16.913660785600904,1.753264601373508e-32,13.0,19.18,1.0442604737599883,19.29,0.1829,0.2362,0.3361,1.0028,0.1691,0.1659,0
150118,npp,1546,1793,0.232245914638042,32.5569839477539,67.3925628662109,3670176,1546,1372,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-11-15 21:08:01.978589,96.93950840266358,13.886892251578775,12.269830742778998,1.5333895233232296e-32,10.0,-13.89,1.015504800579495,-13.84,0.1579,0.226,0.2907,1.0481,0.243,0.2434,0
150308,npp,811,1210,0.33473749458789803,32.5514717102051,67.3934097290039,3670176,810,897,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-11-16 20:49:09.938463,96.12140266105796,41.25494210961058,35.72390907827669,1.2934251203348614e-30,7.0,-41.3,1.4276677814245327,-41.285,0.1985,0.2762,0.3515,0.8574,0.2778,0.287,0
150494,npp,48,624,0.26159742474556,32.553638458252,67.3940505981445,3670176,52,409,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-11-17 20:30:14.337260,93.9407519609498,58.51419110503365,49.032631506463574,1.4260587377910683e-26,4.0,-58.58,2.253202848596432,-58.58,0.1201,0.2331,0.3749,1.016,0.2495,0.2658,0
150506,npp,1995,3695,0.12500000008814238,32.5530319213867,67.3937911987305,3670176,1994,2989,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-11-17 22:10:35.386412,-71.63864911598776,63.643233909517924,52.51143857309434,1.7812480422468564e-30,21.0,63.69,2.7445598364131496,63.71,0.1921,0.4285,0.5716,0.5526,0.1262,0.0691,0
150677,npp,2315,45,0.5622251331806181,32.5526161193848,67.3957824707031,3670176,2314,18,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-11-18 20:11:16.955587,91.4974132667574,69.48980487683765,56.02883072185618,1.1242371649125276e-20,1.0,-69.53,3.5496478698597698,-69.59,0.2087,0.3896,0.5646,0.6079,0.2855,0.3418,0
150688,npp,1347,3137,0.321073070168495,32.5558776855469,67.3932342529297,3670176,1349,2509,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-11-18 21:51:54.018298,-74.7117598399846,50.37314921244053,43.0025560613957,4.6255978307958295e-27,18.0,50.42,1.847645286154319,50.42,0.1949,0.2901,0.3867,0.8165,0.2536,0.2622,0
150872,npp,671,2563,0.29679661989212003,32.5561828613281,67.3948669433594,3670176,671,2073,196611,3866787,5574577,afg_stations_1777_1549,32.55416207,67.39585313,1777,1549,afg_stations,2012-11-19 21:33:07.312032,-75.99139556162939,28.814129246414147,25.26320182214391,7.224802658700718e-22,14.0,28.85,1.184412938166907,28.89,0.1999,0.2788,0.3333,0.8494,0.252,0.2521,0
