lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.7,0.715,0.875
2,0.445,0.554,0.698
3,0.353,0.416,0.524
4,0.298,0.301,0.348
5,0.237,0.205,0.177
6,0.152,0.126,0.025
7,0.071,0.064,-0.093
8,0.013,0.015,-0.178
9,-0.015,-0.022,-0.234
10,-0.028,-0.047,-0.269
11,-0.041,-0.064,-0.29
12,-0.05,-0.073,-0.302
13,-0.055,-0.075,-0.307
14,-0.058,-0.072,-0.309
15,-0.052,-0.064,-0.308
16,-0.046,-0.054,-0.305
17,-0.046,-0.04,-0.302
18,-0.046,-0.026,-0.295
19,-0.037,-0.01,-0.278
20,-0.025,0.006,-0.251
21,-0.012,0.022,-0.209
22,-0.011,0.036,-0.146
23,0.009,0.05,-0.057
24,0.027,0.062,0.058
25,0.056,0.071,0.205
26,0.123,0.073,0.38
27,0.176,0.076,0.558
28,0.132,0.081,0.679
29,0.073,0.084,0.745
30,0.065,0.082,0.739
31,0.115,0.076,0.664
32,0.145,0.069,0.532
33,0.088,0.064,0.361
34,0.039,0.057,0.193
35,0.022,0.047,0.051
36,0.02,0.033,-0.06
37,0.007,0.02,-0.146
38,-0.011,0.009,-0.211
39,-0.028,-0.002,-0.254
40,-0.036,-0.013,-0.279
41,-0.041,-0.023,-0.294
42,-0.044,-0.031,-0.301
43,-0.045,-0.037,-0.304
44,-0.048,-0.04,-0.306
45,-0.055,-0.042,-0.307
46,-0.054,-0.04,-0.305
47,-0.045,-0.037,-0.298
48,-0.034,-0.031,-0.286
49,-0.029,-0.022,-0.267
50,-0.024,-0.012,-0.236
51,-0.018,-0.001,-0.187
52,0.005,0.009,-0.113
53,0.03,0.016,-0.012
54,0.032,0.023,0.112
55,0.021,0.032,0.255
56,0.013,0.041,0.406
57,0.042,0.045,0.553
58,0.117,0.046,0.673
59,0.147,0.046,0.714
60,0.097,0.046,0.66
61,0.028,0.043,0.537
62,0.004,0.038,0.397
63,0.049,0.03,0.256
64,0.059,0.022,0.112
65,0.017,0.015,-0.021
66,-0.01,0.008,-0.119
67,-0.017,-0.001,-0.186
68,-0.025,-0.011,-0.234
69,-0.033,-0.019,-0.267
70,-0.04,-0.026,-0.286
71,-0.046,-0.032,-0.296
72,-0.052,-0.036,-0.302
73,-0.056,-0.039,-0.304
74,-0.057,-0.041,-0.304
75,-0.055,-0.04,-0.303
76,-0.054,-0.038,-0.3
77,-0.052,-0.034,-0.293
78,-0.048,-0.029,-0.28
79,-0.031,-0.024,-0.254
80,-0.014,-0.018,-0.212
81,-0.008,-0.01,-0.153
82,-0.002,-0.001,-0.073
83,0.006,0.008,0.029
84,0.042,0.014,0.161
85,0.065,0.017,0.311
86,0.058,0.019,0.452
87,0.039,0.023,0.559
88,0.008,0.026,0.613
89,0.005,0.025,0.61
90,0.061,0.022,0.552
91,0.067,0.02,0.432
92,0.023,0.017,0.282
93,-0.007,0.012,0.135
94,-0.014,0.005,0.013
95,-0.008,-0.003,-0.083
96,-0.014,-0.011,-0.159
97,-0.026,-0.018,-0.213
98,-0.034,-0.024,-0.249
99,-0.039,-0.03,-0.271
100,-0.04,-0.035,-0.283
101,-0.041,-0.039,-0.289
102,-0.045,-0.041,-0.292
103,-0.049,-0.042,-0.294
104,-0.05,-0.04,-0.294
105,-0.048,-0.038,-0.293
106,-0.041,-0.034,-0.287
107,-0.036,-0.029,-0.278
108,-0.032,-0.022,-0.261
109,-0.032,-0.015,-0.234
110,-0.027,-0.008,-0.19
111,-0.002,-0.003,-0.12
112,0.019,0.003,-0.03
113,0.014,0.008,0.076
114,-0.001,0.015,0.197
115,0.003,0.021,0.33
116,0.048,0.023,0.464
117,0.083,0.024,0.562
118,0.072,0.024,0.59
119,0.04,0.025,0.544
120,0.014,0.023,0.442
121,0.016,0.017,0.327
122,0.023,0.012,0.196
123,0.022,0.008,0.069
124,0.006,0.004,-0.04
125,-0.012,-0.002,-0.124
126,-0.023,-0.01,-0.186
127,-0.025,-0.017,-0.228
128,-0.031,-0.024,-0.256
129,-0.04,-0.03,-0.275
130,-0.048,-0.035,-0.285
131,-0.049,-0.039,-0.289
132,-0.047,-0.041,-0.291
133,-0.046,-0.043,-0.291
134,-0.049,-0.043,-0.291
135,-0.051,-0.041,-0.289
136,-0.049,-0.037,-0.283
137,-0.046,-0.033,-0.271
138,-0.038,-0.028,-0.249
139,-0.028,-0.022,-0.215
140,-0.021,-0.015,-0.164
141,-0.013,-0.007,-0.095
142,-0.002,0.0,-0.006
143,0.025,0.005,0.109
144,0.053,0.009,0.243
145,0.031,0.014,0.36
146,-0.017,0.018,0.451
147,-0.015,0.02,0.51
148,0.046,0.021,0.53
149,0.084,0.02,0.483
150,0.058,0.02,0.375
151,0.019,0.018,0.246
152,0.011,0.014,0.125
153,0.008,0.008,0.017
154,0.002,0.001,-0.074
155,-0.007,-0.004,-0.146
156,-0.012,-0.009,-0.198
157,-0.018,-0.014,-0.234
158,-0.027,-0.02,-0.258
159,-0.031,-0.025,-0.271
160,-0.034,-0.029,-0.278
161,-0.041,-0.032,-0.282
162,-0.046,-0.033,-0.285
163,-0.045,-0.033,-0.284
164,-0.042,-0.032,-0.283
165,-0.039,-0.029,-0.279
166,-0.036,-0.025,-0.271
167,-0.033,-0.019,-0.257
168,-0.029,-0.013,-0.233
169,-0.017,-0.007,-0.195
170,-0.004,-0.002,-0.139
171,0.009,0.004,-0.062
172,0.014,0.011,0.033
173,0.01,0.02,0.142
174,0.017,0.026,0.264
175,0.062,0.029,0.387
176,0.1,0.031,0.484
177,0.056,0.033,0.508
178,0.01,0.035,0.475
179,0.021,0.033,0.408
180,0.053,0.03,0.314
181,0.054,0.026,0.197
182,0.038,0.023,0.078
183,0.02,0.019,-0.025
184,0.009,0.014,-0.105
185,0.006,0.007,-0.163
186,-0.001,0.0,-0.206
187,-0.013,-0.006,-0.237
188,-0.024,-0.011,-0.256
189,-0.033,-0.015,-0.267
190,-0.033,-0.019,-0.272
191,-0.03,-0.022,-0.273
192,-0.028,-0.023,-0.274
193,-0.031,-0.023,-0.274
194,-0.031,-0.021,-0.273
195,-0.03,-0.018,-0.269
196,-0.028,-0.014,-0.259
197,-0.02,-0.009,-0.241
198,-0.013,-0.003,-0.212
199,-0.004,0.004,-0.168
200,0.005,0.011,-0.106
201,0.019,0.017,-0.023
202,0.042,0.02,0.082
203,0.062,0.024,0.204
204,0.043,0.029,0.316
205,0.005,0.033,0.408
206,0.019,0.034,0.481
207,0.06,0.034,0.51
208,0.083,0.033,0.473
209,0.065,0.031,0.38
210,0.024,0.027,0.258
211,0.016,0.021,0.14
212,0.024,0.014,0.034
213,0.022,0.006,-0.058
214,0.004,0.001,-0.134
215,-0.013,-0.004,-0.189
216,-0.024,-0.011,-0.225
217,-0.032,-0.018,-0.249
218,-0.038,-0.024,-0.264
219,-0.04,-0.028,-0.272
220,-0.042,-0.031,-0.275
221,-0.042,-0.033,-0.277
222,-0.043,-0.033,-0.278
223,-0.041,-0.031,-0.277
224,-0.036,-0.027,-0.274
225,-0.036,-0.023,-0.269
226,-0.033,-0.017,-0.257
227,-0.024,-0.01,-0.234
228,-0.017,-0.004,-0.198
229,0.0,0.002,-0.143
230,0.023,0.008,-0.068
231,0.011,0.015,0.021
232,0.015,0.023,0.129
233,0.045,0.028,0.256
234,0.074,0.03,0.383
235,0.076,0.032,0.486
236,0.047,0.033,0.529
237,0.009,0.033,0.511
238,0.011,0.03,0.449
239,0.062,0.026,0.359
240,0.076,0.021,0.239
241,0.03,0.016,0.104
242,-0.001,0.011,-0.01
243,-0.005,0.003,-0.094
244,-0.012,-0.006,-0.16
245,-0.024,-0.014,-0.209
246,-0.036,-0.02,-0.242
247,-0.045,-0.027,-0.262
248,-0.047,-0.033,-0.273
249,-0.05,-0.038,-0.278
250,-0.05,-0.042,-0.281
251,-0.05,-0.044,-0.282
252,-0.051,-0.044,-0.282
253,-0.053,-0.043,-0.281
254,-0.052,-0.041,-0.277
255,-0.046,-0.037,-0.266
256,-0.038,-0.033,-0.248
257,-0.031,-0.027,-0.219
258,-0.023,-0.02,-0.174
259,-0.013,-0.013,-0.113
260,0.003,-0.008,-0.03
261,0.013,-0.004,0.077
262,0.005,0.0,0.2
263,-0.004,0.006,0.327
264,-0.003,0.01,0.443
265,0.019,0.012,0.537
266,0.053,0.012,0.579
267,0.064,0.012,0.55
268,0.021,0.012,0.448
269,-0.012,0.009,0.32
270,-0.006,0.003,0.192
271,0.01,-0.004,0.075
272,0.006,-0.009,-0.031
273,-0.012,-0.014,-0.117
274,-0.027,-0.021,-0.181
275,-0.036,-0.028,-0.223
276,-0.041,-0.035,-0.249
277,-0.045,-0.042,-0.265
278,-0.051,-0.047,-0.274
279,-0.059,-0.051,-0.279
280,-0.059,-0.053,-0.281
281,-0.058,-0.053,-0.281
282,-0.055,-0.051,-0.28
283,-0.051,-0.047,-0.277
284,-0.049,-0.041,-0.271
285,-0.05,-0.035,-0.26
286,-0.044,-0.027,-0.237
287,-0.032,-0.02,-0.199
288,-0.026,-0.011,-0.145
289,-0.026,-0.002,-0.072
290,-0.025,0.008,0.025
291,-0.005,0.017,0.146
292,0.038,0.023,0.288
293,0.092,0.028,0.431
294,0.067,0.032,0.541
295,0.021,0.036,0.6
296,0.026,0.038,0.598
297,0.079,0.036,0.549
298,0.089,0.034,0.439
299,0.081,0.033,0.299
300,0.064,0.031,0.157
301,0.033,0.026,0.032
302,0.014,0.018,-0.065
303,0.0,0.01,-0.141
304,-0.013,0.002,-0.197
305,-0.033,-0.005,-0.235
306,-0.046,-0.013,-0.257
307,-0.048,-0.02,-0.269
308,-0.045,-0.026,-0.274
309,-0.043,-0.032,-0.275
310,-0.047,-0.036,-0.276
311,-0.051,-0.039,-0.277
312,-0.049,-0.04,-0.275
313,-0.047,-0.041,-0.27
314,-0.043,-0.039,-0.261
315,-0.035,-0.036,-0.242
316,-0.03,-0.03,-0.212
317,-0.021,-0.024,-0.166
318,-0.013,-0.018,-0.101
319,0.003,-0.013,-0.01
320,0.016,-0.008,0.108
321,-0.009,-0.001,0.235
322,-0.044,0.006,0.364
323,-0.019,0.011,0.491
324,0.039,0.013,0.601
325,0.095,0.013,0.656
326,0.059,0.014,0.607
327,0.004,0.014,0.494
328,-0.009,0.01,0.358
329,0.001,0.003,0.218
330,0.015,-0.005,0.089
331,0.008,-0.01,-0.024
332,-0.008,-0.015,-0.111
333,-0.024,-0.021,-0.176
334,-0.031,-0.027,-0.219
335,-0.033,-0.033,-0.244
336,-0.034,-0.037,-0.259
337,-0.042,-0.039,-0.269
338,-0.049,-0.04,-0.274
339,-0.051,-0.039,-0.276
340,-0.048,-0.035,-0.276
341,-0.047,-0.031,-0.275
342,-0.046,-0.024,-0.273
343,-0.045,-0.017,-0.267
344,-0.04,-0.008,-0.254
345,-0.03,-0.0,-0.229
346,-0.015,0.008,-0.188
347,0.005,0.017,-0.126
348,0.02,0.028,-0.045
349,0.023,0.039,0.058
350,0.043,0.048,0.185
351,0.101,0.052,0.337
352,0.153,0.056,0.49
353,0.114,0.06,0.6
354,0.058,0.063,0.658
355,0.053,0.063,0.651
356,0.086,0.059,0.582
357,0.107,0.055,0.461
358,0.075,0.05,0.304
359,0.041,0.044,0.153
360,0.019,0.034,0.029
361,0.009,0.019,-0.068
362,-0.008,0.005,-0.145
363,-0.022,-0.008,-0.2
364,-0.036,-0.02,-0.235
365,-0.043,-0.032,-0.255
366,-0.048,-0.042,-0.267
367,-0.047,-0.048,-0.272
368,-0.045,-0.051,-0.274
369,-0.05,-0.05,-0.277
370,-0.055,-0.046,-0.278
371,-0.054,-0.038,-0.277
372,-0.048,-0.027,-0.272
373,-0.039,-0.014,-0.261
374,-0.029,0.001,-0.241
375,-0.021,0.019,-0.209
376,-0.017,0.038,-0.161
377,0.009,0.057,-0.089
378,0.046,0.075,0.009
379,0.075,0.092,0.134
380,0.084,0.107,0.275
381,0.083,0.12,0.415
382,0.124,0.129,0.551
383,0.21,0.136,0.669
384,0.276,0.139,0.714
385,0.215,0.137,0.647
386,0.139,0.132,0.517
387,0.124,0.124,0.376
388,0.128,0.111,0.237
389,0.108,0.095,0.101
390,0.063,0.076,-0.019
391,0.009,0.054,-0.113
392,-0.013,0.031,-0.176
393,-0.028,0.007,-0.218
394,-0.038,-0.016,-0.245
395,-0.045,-0.036,-0.26
396,-0.048,-0.053,-0.268
397,-0.053,-0.064,-0.272
398,-0.053,-0.067,-0.273
399,-0.046,-0.06,-0.271
400,-0.04,-0.039,-0.269
