gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1499,4053,0.12500000016058807,36.0651016235352,69.1183471679688,3670176,1498,3193,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-04-01 22:23:14.835432,-67.94455305355683,69.78264276257607,56.210885677868205,1.413016921516787e-06,24.0,69.76,3.5496478698597698,69.58,0.2228,0.4703,0.9607,0.604,0.1868,0.0755,0
102482,npp,1075,407,0.344720914959908,36.0634651184082,69.1214828491211,3670176,1078,232,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-04-13 20:17:49.484929,92.88676575226638,63.191081318790964,52.224101982968655,3.850647468660739e-07,3.0,-63.22,2.7445598364131496,-63.51,0.2498,0.4359,0.5853,0.6518,0.2509,0.2247,0
102610,npp,2431,2816,0.252804785966873,36.0616264343262,69.1195602416992,3670176,2430,2268,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-04-14 21:39:32.629103,-74.05455712521555,39.64098670208958,34.403993175732936,0.00023129849571843747,16.0,39.64,1.4276677814245327,39.12,0.2485,0.338,0.4574,0.8405,0.2244,0.2125,0
102732,npp,1738,2268,0.226966172456741,36.0641288757324,69.1205444335938,3670176,1738,1823,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-04-15 21:20:45.833522,-75.49239665444514,13.5120872897336,11.942507456420485,2.6804532440197647e-08,13.0,13.49,1.015504800579495,12.76,0.2463,0.2947,0.3943,0.9639,0.2174,0.2188,0
102853,npp,1018,1713,0.1565621756017208,36.0657234191895,69.1197891235352,3670176,1018,1300,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-04-16 21:01:55.484059,98.2211366572144,18.27028989275258,16.119697737623568,3.5703700154059264e-13,10.0,-18.31,1.0442604737599883,-18.97,0.249,0.3103,0.3987,0.9155,0.1369,0.1433,0
102972,npp,255,1152,0.323767602443695,36.0627937316895,69.1181182861328,3670176,254,849,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-04-17 20:43:01.577969,95.72464465979336,43.357520184387376,37.446571946092845,1.7382875608047683e-17,7.0,-43.41,1.4867838833500562,-43.83,0.2474,0.356,0.478,0.7979,0.2624,0.2583,0
102980,npp,2093,4055,0.692076563835144,36.0584030151367,69.1213455200195,3670176,2090,3194,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-04-17 22:23:08.387287,-67.98442474316498,69.8096055931092,56.2311697540585,1.1529706186308108e-08,24.0,69.8,3.5496478698597698,69.58,0.2228,0.4703,0.9607,0.604,0.3466,0.418,0
103091,npp,2552,592,0.48517432808876,36.0622978210449,69.1248474121094,3670176,2552,379,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-04-18 20:24:05.893598,93.4463266149265,59.27510165147049,49.578836230072746,4.347606950637062e-21,4.0,-59.31,2.3545700244418297,-59.6,0.2756,0.4497,0.6023,0.6317,0.2991,0.3065,0
103219,npp,795,2998,0.1863239444792271,36.0665321350098,69.1182708740234,3670176,795,2415,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-04-19 21:45:45.481468,-73.59266047322085,46.11196254384151,39.66475642963522,7.05987535251276e-18,18.0,46.11,1.5732132722552272,45.7,0.2563,0.3677,0.5558,0.7725,0.1688,0.1439,0
104295,npp,1230,3882,0.1250000002824859,36.0601425170898,69.1203079223633,3670176,1227,3106,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-04-28 22:16:49.161331,-69.01968938105354,67.04458938484179,54.644566116385604,6.589835384659479e-16,23.0,67.05,3.1865100272627664,66.76,0.3217,0.5432,0.7954,0.523,0.1529,0.0654,0
107921,npp,2160,400,0.12384926050435752,36.0608940124512,69.1177673339844,3670176,2165,228,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-05-15 20:17:26.343504,92.41447991170041,63.31710261819572,52.308514454008446,1.511253879319556e-11,3.0,-63.35,2.7445598364131496,-63.51,0.2498,0.4359,0.5853,0.6518,0.1704,0.0807,0
108455,npp,2091,1707,0.21529118716716772,36.0647201538086,69.1183929443359,3670176,2091,1295,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-05-18 21:01:32.430792,98.16709060547922,18.595082913167797,16.404211401150107,5.165549008942105e-16,10.0,-18.64,1.0442604737599883,-18.97,0.249,0.3103,0.3987,0.9155,0.1931,0.1971,0
108802,npp,560,584,0.044197611510753604,36.0596885681152,69.1166000366211,3670176,564,373,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-05-20 20:23:41.103113,93.36651180153383,59.44705035426551,49.69954463681135,4.120445356253102e-24,4.0,-59.49,2.3545700244418297,-59.6,0.2756,0.4497,0.6023,0.6317,0.1119,0.0279,0
108973,npp,2808,29,0.21139651536941528,36.0596351623535,69.1216201782227,3670176,2808,10,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-05-21 20:04:41.880510,90.72597394061285,69.76651761592937,56.19882814628018,2.014770447702742e-22,1.0,-69.78,3.5496478698597698,-69.87,0.2008,0.4029,0.7567,0.7052,0.2301,0.1491,0
121210,npp,2836,205,0.336119577288628,36.0621032714844,69.1175003051758,3670176,2838,102,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-07-13 20:10:22.927668,91.69804239202779,66.9290259745643,54.555723354169714,2.6725805392867845e-05,2.0,-66.93,3.1865100272627664,-66.9,0.3063,0.4635,0.6665,0.613,0.2441,0.206,0
121902,npp,2051,948,0.373079970479012,36.0654678344727,69.123893737793,3670176,2053,702,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-07-17 20:35:40.452953,95.62801996738767,49.986969012464215,42.70466138141725,5.736380300757774e-19,6.0,-50.02,1.7549928774784245,-49.96,0.2646,0.3486,0.4738,0.8149,0.298,0.304,0
122077,npp,1271,391,0.869180142879486,36.062801361084,69.1247406005859,3670176,1272,220,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-07-18 20:16:43.011654,92.78284931570238,63.50630423494794,52.4220878839675,9.461338801323834e-24,3.0,-63.52,2.7445598364131496,-63.51,0.2498,0.4359,0.5853,0.6518,0.442,0.5665,0
122615,npp,1231,1697,0.44980576634407,36.0621147155762,69.1208267211914,3670176,1231,1285,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-07-21 21:00:50.886483,96.74123377298379,19.1942990037352,16.92624339752523,5.331233492612356e-26,10.0,-19.19,1.0442604737599883,-18.97,0.249,0.3103,0.3987,0.9155,0.4177,0.4118,0
122799,npp,488,1137,0.416980087757111,36.062686920166,69.1212158203125,3670176,488,837,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-07-22 20:41:58.784100,96.07945072147898,43.90762826570366,37.88769400053626,2.749786953046358e-25,7.0,-43.93,1.5732132722552272,-43.83,0.2474,0.356,0.478,0.7979,0.3228,0.3327,0
123512,npp,2710,1882,0.1674056090414524,36.06396484375,69.1181564331055,3670176,2710,1456,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-07-26 21:07:09.202563,100.36156508384951,8.789027922411028,7.776474800186522,2.0048672655787902e-17,11.0,-8.82,1.0,-8.64,0.2317,0.3111,0.4475,0.9131,0.1404,0.1529,0
123685,npp,1976,1326,0.22862721234560002,36.0620727539062,69.1187591552734,3670176,1976,1001,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-07-27 20:48:17.098583,97.38285077382943,36.75558387253481,31.999288421803975,2.1930666469509666e-11,8.0,-36.8,1.357151599901897,-36.72,0.2459,0.3349,0.4358,0.8483,0.2058,0.194,0
123865,npp,1214,761,0.28526353836059604,36.0599212646484,69.1179885864258,3670176,1212,545,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-07-28 20:29:21.435275,94.1562116595908,55.16480833973106,46.62250881918046,8.349411861385963e-05,5.0,-55.19,2.0682789409984763,-55.17,0.253,0.3658,0.4952,0.7766,0.2451,0.2215,0
124054,npp,2498,3165,0.498756289482117,36.0607299804688,69.1177139282227,3670176,2500,2526,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-07-29 21:50:59.272329,-73.32423025823411,51.202199828851946,43.645794149414456,1.3919088024699755e-06,19.0,51.21,1.847645286154319,51.255,0.2276,0.3321,0.4902,0.8553,0.3743,0.4266,0
131858,npp,2615,1328,0.323345363140106,36.0645332336426,69.1250381469727,3670176,2616,1002,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-08-12 20:48:16.379768,97.24891544975786,36.67890358850301,31.93742050699102,0.00014081039842596846,8.0,-36.72,1.357151599901897,-36.72,0.2459,0.3349,0.4358,0.8483,0.2756,0.2743,0
132035,npp,1852,762,0.494883209466934,36.0602416992188,69.119514465332,3670176,1851,545,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-08-13 20:29:20.720136,94.16051698291646,55.13860455206992,46.607500866145614,2.237374305654058e-09,5.0,-55.17,2.0682789409984763,-55.17,0.253,0.3658,0.4952,0.7766,0.3465,0.3843,0
132048,npp,705,3696,0.32819290459156003,36.0656204223633,69.1183166503906,3670176,709,2990,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-08-13 22:09:39.985274,-70.25921654085911,63.699087663604296,52.559984055884904,0.00020706128791415273,22.0,63.71,2.7445598364131496,63.67,0.256,0.4335,0.602,0.6554,0.2457,0.2151,0
132209,npp,1044,208,0.552125364542007,36.0623016357422,69.1244964599609,3670176,1046,103,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-08-14 20:10:23.280286,91.8858420224526,66.85548946283625,54.519775895064846,2.263918391423296e-15,2.0,-66.88,3.1865100272627664,-66.9,0.3063,0.4635,0.6665,0.613,0.3119,0.3384,0
132223,npp,61,3167,0.463765561580658,36.0637397766113,69.1240539550781,3670176,60,2527,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-08-14 21:50:56.779638,-72.56039290700066,51.253925238987605,43.68929514360458,5.429786703560112e-08,19.0,51.27,1.847645286154319,51.255,0.2276,0.3321,0.4902,0.8553,0.3553,0.3967,0
132397,npp,2445,2619,0.449254661798477,36.0616416931152,69.1186828613281,3670176,2444,2114,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-08-15 21:32:11.797482,-74.7753735234562,31.43135734588312,27.506043437554453,7.381015849048868e-15,15.0,31.44,1.2365102219381485,31.44,0.2519,0.3313,0.4429,0.8576,0.3795,0.3853,0
132578,npp,1745,2070,0.31606782972812697,36.0623664855957,69.1172561645508,3670176,1745,1636,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-08-16 21:13:25.037623,-88.76138641701992,2.107875963151365,1.8667189054599882,1.6760855127904804e-21,12.0,2.1,1.0,2.07,0.2173,0.2841,0.3579,1.0,0.3161,0.3161,0
132758,npp,1018,1514,0.366928175091743,36.0610389709473,69.1217498779297,3670176,1018,1135,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-08-17 20:54:32.937092,97.2623153758383,28.44425930146548,24.949921240707486,9.667899190267169e-27,9.0,-28.46,1.184412938166907,-28.46,0.2716,0.3245,0.3743,0.8754,0.3199,0.3212,0
132939,npp,263,950,0.483047932386398,36.0643539428711,69.1228408813477,3670176,264,703,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-08-18 20:35:39.057897,95.64554284834703,49.9134076865756,42.653320916810046,3.750904567090843e-28,6.0,-49.96,1.7549928774784245,-49.96,0.2646,0.3486,0.4738,0.8149,0.3607,0.3937,0
132949,npp,2139,3870,0.669049084186554,36.0582046508789,69.1230697631836,3670176,2138,3099,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-08-18 22:15:51.205980,-69.20002482489495,66.84511177897893,54.523861364070385,1.2417965482164919e-25,23.0,66.84,3.1865100272627664,66.76,0.3217,0.5432,0.7954,0.523,0.3236,0.3499,0
133118,npp,2552,392,0.481852471828461,36.0650024414062,69.1224212646484,3670176,2552,221,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-08-19 20:16:41.618206,92.57287278460156,63.479015992992196,52.41239935032042,2.7355943923968617e-28,3.0,-63.5,2.7445598364131496,-63.51,0.2498,0.4359,0.5853,0.6518,0.3008,0.314,0
133131,npp,1505,3346,0.12500000030378733,36.0622901916504,69.1207580566406,3670176,1508,2695,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-08-19 21:57:11.558944,-72.3289222896866,56.0399353262347,47.27419147489159,2.6729894809591506e-28,20.0,56.05,2.0682789409984763,55.99,0.1984,0.3749,0.4905,0.7577,0.1632,0.0947,0
133316,npp,841,2802,0.350488245487213,36.0644569396973,69.1190185546875,3670176,841,2256,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-08-20 21:38:26.570666,-74.54338136562187,39.104460897469146,33.960583798134834,2.4395854381892097e-29,16.0,39.12,1.4276677814245327,39.12,0.2485,0.338,0.4574,0.8405,0.2928,0.2946,0
133496,npp,150,2255,0.470335453748703,36.0620918273926,69.1242446899414,3670176,150,1811,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-08-21 21:19:39.803233,-76.35719603181857,12.749180325035057,11.270898018075082,1.621917042451831e-28,13.0,12.76,1.015504800579495,12.76,0.2463,0.2947,0.3943,0.9639,0.457,0.4534,0
133674,npp,2488,1700,0.409561574459076,36.0602416992188,69.1221160888672,3670176,2488,1288,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-08-22 21:00:49.479882,98.60912492346348,19.00537100101355,16.762932436611052,8.543616268730851e-26,10.0,-19.03,1.0442604737599883,-18.97,0.249,0.3103,0.3987,0.9155,0.3791,0.375,0
133855,npp,1742,1138,0.254632636904716,36.061408996582,69.1174926757812,3670176,1741,838,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-08-23 20:41:55.597243,95.74288118461673,43.86624304835812,37.8587906059104,2.6882567419663126e-21,7.0,-43.9,1.5732132722552272,-43.83,0.2474,0.356,0.478,0.7979,0.2196,0.2032,0
133868,npp,495,4042,0.534730345010757,36.0602684020996,69.1178207397461,3670176,501,3189,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-08-23 22:22:02.407378,-67.99150845353398,69.60058342379472,56.11638006549841,2.440512503789607e-27,24.0,69.59,3.5496478698597698,69.58,0.2228,0.4703,0.9607,0.604,0.3022,0.323,0
134036,npp,968,578,0.497800946235657,36.0626029968262,69.1227416992188,3670176,968,367,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-08-24 20:22:59.936060,93.36087789384368,59.60408292641235,49.808225425313424,2.3057720546290997e-15,4.0,-59.63,2.3545700244418297,-59.6,0.2756,0.4497,0.6023,0.6317,0.3045,0.3145,0
134047,npp,2943,3521,0.691228091716766,36.0591506958008,69.123046875,3670176,2948,2858,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-08-24 22:03:22.759603,-70.728068172034,60.14384831751698,50.18744043413026,4.196127412026409e-23,21.0,60.16,2.4157378735459294,60.14,0.2912,0.4231,0.6003,0.6714,0.3951,0.4641,0
134231,npp,2289,2986,0.36632847785949696,36.0609245300293,69.1195907592773,3670176,2291,2406,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-08-25 21:44:41.334308,-74.31834490139389,45.68415775952348,39.32325913930604,3.169854596328453e-17,18.0,45.7,1.5732132722552272,45.7,0.2563,0.3677,0.5558,0.7725,0.2832,0.283,0
134413,npp,1606,2436,0.247778385877609,36.0619659423828,69.1171340942383,3670176,1606,1973,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-08-26 21:25:54.576740,-76.42945021611025,22.604215395024152,19.902187682803092,2.8891628267834893e-10,14.0,22.61,1.0837787002826917,22.66,0.2335,0.3093,0.4075,0.9184,0.2273,0.2276,0
137224,npp,759,21,0.5057453811168671,36.0614700317383,69.1240463256836,3670176,760,6,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-09-10 20:03:54.805844,90.73186033067726,69.89353176742362,56.268203927817375,5.43190625028155e-05,1.0,-69.91,3.5496478698597698,-69.87,0.2008,0.4029,0.7567,0.7052,0.3131,0.3566,0
137430,npp,2197,2435,0.263351231813431,36.0644035339355,69.1218032836914,3670176,2197,1971,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-09-11 21:25:48.646999,-76.45302722471094,22.550286863381903,19.855237221140612,0.00012608146542319274,14.0,22.56,1.0837787002826917,22.66,0.2335,0.3093,0.4075,0.9184,0.2417,0.2419,0
137809,npp,730,1325,0.356931865215302,36.0630340576172,69.1197052001953,3670176,730,1000,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-09-13 20:48:06.241193,97.11062740987101,36.79236139886067,32.03366368522879,2.399438729142992e-17,8.0,-36.84,1.357151599901897,-36.72,0.2459,0.3349,0.4358,0.8483,0.3003,0.3028,0
137997,npp,3035,760,0.513500154018402,36.0622215270996,69.122314453125,3670176,3034,543,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-09-14 20:29:10.595778,94.25786264623088,55.18611057042077,46.64398891869664,8.389718828896026e-24,5.0,-55.22,2.0682789409984763,-55.17,0.253,0.3658,0.4952,0.7766,0.3555,0.3988,0
138010,npp,1888,3694,0.256026700139046,36.0638122558594,69.1216201782227,3670176,1893,2989,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-09-14 22:09:28.082785,-70.01425624407351,63.670732720479926,52.544195997716585,2.8126727249593884e-17,22.0,63.67,2.7445598364131496,63.67,0.256,0.4335,0.602,0.6554,0.2194,0.1678,0
138188,npp,2239,204,0.507884740829468,36.0643196105957,69.1185607910156,3670176,2245,102,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-09-15 20:10:11.390320,91.48262013253184,66.92310846662652,54.56187309956263,2.3003545542281912e-29,2.0,-66.95,3.1865100272627664,-66.9,0.3063,0.4635,0.6665,0.613,0.298,0.3113,0
138201,npp,1241,3165,0.12500000041348255,36.0644264221191,69.1247253417969,3670176,1241,2526,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-09-15 21:50:46.669280,-72.81367345821782,51.20141357072393,43.65028089616879,4.438539928980771e-25,19.0,51.21,1.847645286154319,51.255,0.2276,0.3321,0.4902,0.8553,0.172,0.1069,0
138589,npp,2934,2067,0.1926439702510834,36.0639343261719,69.1184844970703,3670176,2934,1633,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-09-17 21:13:13.158701,-79.56121686513052,1.9449051808567013,1.7224151203809348,1.3165568676540333e-30,12.0,1.93,1.0,2.07,0.2173,0.2841,0.3579,1.0,0.1926,0.1926,0
138785,npp,2204,1511,0.293593466281891,36.0609092712402,69.1233520507812,3670176,2204,1133,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-09-18 20:54:21.065168,97.9270934164609,28.553564639939896,25.04370257064616,1.2705094817123607e-30,9.0,-28.6,1.184412938166907,-28.46,0.2716,0.3245,0.3743,0.8754,0.258,0.257,0
138980,npp,1430,947,0.344090163707733,36.0605697631836,69.1223983764648,3670176,1431,701,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-09-19 20:35:27.197529,95.56518820467741,50.00726161141883,42.725778326234774,1.1765528065009453e-28,6.0,-50.05,1.7549928774784245,-49.96,0.2646,0.3486,0.4738,0.8149,0.2815,0.2804,0
138996,npp,249,3866,0.31638796627521504,36.0652008056641,69.1178436279297,3670176,249,3097,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-09-19 22:15:39.347108,-69.20139869599996,66.77815256439314,54.48384986237015,6.47900158161826e-31,23.0,66.78,3.1865100272627664,66.76,0.3217,0.5432,0.7954,0.523,0.2129,0.1655,0
139187,npp,2684,3342,0.1129854982718825,36.0614471435547,69.1188888549805,3670176,2683,2691,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-09-20 21:56:57.934265,-71.70223699554998,55.936166339240515,47.19824709877736,2.0549364053547508e-29,20.0,55.95,2.0682789409984763,55.99,0.1984,0.3749,0.4905,0.7577,0.1574,0.0856,0
139379,npp,2001,2799,0.468615621328354,36.0612106323242,69.1215667724609,3670176,2002,2253,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-09-21 21:38:14.738842,-75.13471017273564,38.98403203008496,33.86009973504158,6.690783282204984e-26,16.0,39.0,1.4276677814245327,39.12,0.2485,0.338,0.4574,0.8405,0.3756,0.3939,0
139574,npp,1306,2250,0.395682603120804,36.0610198974609,69.1165084838867,3670176,1306,1807,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-09-22 21:19:26.208550,-76.68394251226835,12.481453384722544,11.034795763115374,1.6044114906260366e-20,13.0,12.47,1.015504800579495,12.76,0.2463,0.2947,0.3943,0.9639,0.3835,0.3814,0
139769,npp,584,1696,0.5989133417606349,36.0597190856934,69.1221084594727,3670176,584,1284,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-09-23 21:00:35.901754,97.9481611373464,19.237669870370624,16.96573458544927,8.913436793453147e-14,10.0,-19.25,1.0442604737599883,-18.97,0.249,0.3103,0.3987,0.9155,0.5605,0.5483,0
139964,npp,2906,1134,0.35382437705993697,36.0620002746582,69.1192855834961,3670176,2906,835,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-09-24 20:41:42.039272,96.347026349272,43.98530082813548,37.95390647526655,2.045974538628484e-06,7.0,-44.03,1.5732132722552272,-43.83,0.2474,0.356,0.478,0.7979,0.2827,0.2823,0
139977,npp,1659,4038,0.12500000032195546,36.066032409668,69.1191558837891,3670176,1658,3186,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-09-24 22:21:48.851172,-68.03622030750844,69.53241958626242,56.07721689334122,3.1741605899337154e-15,24.0,69.53,3.5496478698597698,69.58,0.2228,0.4703,0.9607,0.604,0.1868,0.0755,0
140166,npp,1032,3516,0.29157659411430403,36.0606536865234,69.1208648681641,3670176,1032,2853,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-09-25 22:03:09.221244,-71.21503478829393,60.04675996781816,50.11833176522439,5.558884749885788e-08,21.0,60.05,2.4157378735459294,60.14,0.2912,0.4231,0.6003,0.6714,0.2296,0.1958,0
143057,npp,383,1130,0.488159656524658,36.0604553222656,69.1228942871094,3670176,381,831,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-10-10 20:41:31.119337,96.75027766944358,44.13035896593045,38.067855115066386,2.3017599244794648e-05,7.0,-44.17,1.5732132722552272,-43.83,0.2474,0.356,0.478,0.7979,0.3681,0.3895,0
143247,npp,2690,571,0.964116156101227,36.0628890991211,69.1243286132812,3670176,2693,361,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-10-11 20:22:37.270499,93.78319862853692,59.75647226614083,49.90883004472799,6.35197304881715e-13,4.0,-59.78,2.3545700244418297,-59.6,0.2756,0.4497,0.6023,0.6317,0.5026,0.609,0
143260,npp,1595,3511,0.12500000009989964,36.0631904602051,69.1186599731445,3670176,1594,2849,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-10-11 22:03:00.096955,-71.12363572765688,59.94658769857342,50.04656505099593,5.932493303349337e-05,21.0,59.94,2.3545700244418297,60.14,0.2912,0.4231,0.6003,0.6714,0.1575,0.0839,0
143442,npp,1896,16,0.5696931779384611,36.0636978149414,69.1218566894531,3670176,1896,4,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-10-12 20:03:38.083821,90.6317269188727,69.97680066619633,56.306051507951274,4.865475756718807e-20,1.0,-69.98,3.5496478698597698,-69.87,0.2008,0.4029,0.7567,0.7052,0.3311,0.4017,0
143456,npp,949,2977,0.438474357128143,36.0658226013184,69.1209030151367,3670176,950,2399,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-10-12 21:44:18.702659,-73.4296802578439,45.39359643003946,39.08711272932771,5.5395801552896554e-12,18.0,45.4,1.5732132722552272,45.7,0.2563,0.3677,0.5558,0.7725,0.3291,0.3387,0
143656,npp,276,2429,0.625595211982727,36.0586204528809,69.1229705810547,3670176,276,1966,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-10-13 21:25:33.753999,-73.9355417778352,22.28099888846523,19.619053053713298,6.85136499827831e-20,14.0,22.24,1.0837787002826917,22.66,0.2335,0.3093,0.4075,0.9184,0.5759,0.5745,0
144040,npp,1902,1320,0.317710131406784,36.0609855651855,69.1175689697266,3670176,1901,996,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-10-15 20:47:53.188428,96.80711466017051,36.99654168482257,32.20098687097844,6.151327694172748e-32,8.0,-37.04,1.357151599901897,-36.72,0.2459,0.3349,0.4358,0.8483,0.2714,0.2695,0
144233,npp,1146,757,0.252871364355087,36.0588264465332,69.1247863769531,3670176,1145,540,196611,3866787,2543791,afg_stations_2191_707,36.06249569,69.12085326,2191,707,afg_stations,2012-10-16 20:28:59.348278,94.39511134602226,55.26668534100706,46.69744255312049,3.2328492297725485e-32,5.0,-55.3,2.0682789409984763,-55.17,0.253,0.3658,0.4952,0.7766,0.2295,0.1964,0
