lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.692,0.699,0.862
2,0.46,0.522,0.667
3,0.294,0.374,0.467
4,0.203,0.252,0.279
5,0.148,0.153,0.114
6,0.087,0.075,-0.025
7,0.026,0.015,-0.13
8,-0.013,-0.03,-0.202
9,-0.027,-0.06,-0.248
10,-0.035,-0.079,-0.276
11,-0.042,-0.088,-0.293
12,-0.049,-0.089,-0.302
13,-0.052,-0.082,-0.307
14,-0.053,-0.071,-0.309
15,-0.046,-0.055,-0.307
16,-0.041,-0.037,-0.305
17,-0.041,-0.017,-0.302
18,-0.039,0.004,-0.296
19,-0.03,0.025,-0.283
20,-0.012,0.046,-0.259
21,0.012,0.065,-0.22
22,0.018,0.083,-0.162
23,0.046,0.098,-0.077
24,0.091,0.11,0.037
25,0.153,0.12,0.183
26,0.219,0.122,0.361
27,0.234,0.122,0.538
28,0.169,0.123,0.673
29,0.106,0.122,0.748
30,0.102,0.119,0.741
31,0.15,0.112,0.65
32,0.198,0.104,0.508
33,0.131,0.095,0.321
34,0.064,0.085,0.149
35,0.027,0.069,0.012
36,0.017,0.051,-0.091
37,0.003,0.033,-0.17
38,-0.022,0.017,-0.228
39,-0.041,0.003,-0.265
40,-0.042,-0.01,-0.284
41,-0.043,-0.022,-0.295
42,-0.043,-0.032,-0.301
43,-0.042,-0.039,-0.303
44,-0.045,-0.043,-0.305
45,-0.049,-0.045,-0.306
46,-0.049,-0.044,-0.304
47,-0.044,-0.04,-0.299
48,-0.038,-0.033,-0.29
49,-0.033,-0.024,-0.274
50,-0.031,-0.014,-0.247
51,-0.027,-0.004,-0.205
52,-0.005,0.003,-0.134
53,0.016,0.008,-0.037
54,0.026,0.014,0.089
55,0.024,0.022,0.24
56,0.033,0.029,0.404
57,0.068,0.033,0.568
58,0.13,0.032,0.707
59,0.147,0.032,0.76
60,0.064,0.031,0.68
61,-0.013,0.028,0.529
62,-0.038,0.021,0.366
63,-0.013,0.013,0.211
64,0.016,0.005,0.076
65,-0.013,-0.0,-0.051
66,-0.029,-0.007,-0.144
67,-0.035,-0.015,-0.207
68,-0.034,-0.023,-0.248
69,-0.031,-0.031,-0.274
70,-0.037,-0.036,-0.29
71,-0.047,-0.039,-0.3
72,-0.047,-0.042,-0.305
73,-0.046,-0.043,-0.307
74,-0.042,-0.043,-0.306
75,-0.042,-0.042,-0.306
76,-0.044,-0.038,-0.304
77,-0.048,-0.033,-0.3
78,-0.045,-0.028,-0.288
79,-0.034,-0.022,-0.265
80,-0.022,-0.015,-0.228
81,-0.019,-0.007,-0.172
82,-0.026,0.001,-0.096
83,-0.004,0.008,0.012
84,0.044,0.011,0.157
85,0.08,0.011,0.323
86,0.076,0.012,0.483
87,0.028,0.014,0.608
88,-0.01,0.015,0.683
89,-0.009,0.014,0.671
90,0.054,0.012,0.587
91,0.056,0.01,0.444
92,0.009,0.01,0.275
93,-0.03,0.006,0.12
94,-0.046,-0.001,-0.005
95,-0.024,-0.009,-0.098
96,-0.008,-0.017,-0.168
97,-0.022,-0.024,-0.224
98,-0.037,-0.029,-0.261
99,-0.033,-0.034,-0.281
100,-0.034,-0.038,-0.292
101,-0.032,-0.04,-0.297
102,-0.036,-0.041,-0.301
103,-0.042,-0.04,-0.304
104,-0.044,-0.038,-0.305
105,-0.042,-0.034,-0.303
106,-0.038,-0.029,-0.299
107,-0.036,-0.022,-0.291
108,-0.035,-0.014,-0.276
109,-0.031,-0.005,-0.25
110,-0.022,0.002,-0.207
111,0.004,0.007,-0.137
112,0.018,0.012,-0.045
113,0.008,0.017,0.068
114,-0.016,0.023,0.201
115,0.012,0.028,0.355
116,0.069,0.03,0.512
117,0.136,0.03,0.636
118,0.113,0.03,0.67
119,0.048,0.03,0.606
120,0.026,0.028,0.493
121,0.005,0.022,0.345
122,0.015,0.015,0.198
123,0.019,0.01,0.066
124,-0.004,0.005,-0.049
125,-0.022,-0.001,-0.137
126,-0.026,-0.008,-0.197
127,-0.028,-0.016,-0.241
128,-0.032,-0.023,-0.269
129,-0.04,-0.028,-0.286
130,-0.044,-0.033,-0.296
131,-0.046,-0.037,-0.301
132,-0.045,-0.04,-0.303
133,-0.043,-0.041,-0.303
134,-0.045,-0.041,-0.302
135,-0.048,-0.038,-0.301
136,-0.049,-0.035,-0.296
137,-0.045,-0.031,-0.285
138,-0.034,-0.027,-0.264
139,-0.028,-0.021,-0.231
140,-0.024,-0.012,-0.179
141,-0.013,-0.003,-0.106
142,0.012,0.003,-0.008
143,0.049,0.007,0.121
144,0.069,0.009,0.269
145,0.042,0.011,0.407
146,-0.015,0.014,0.517
147,-0.023,0.015,0.594
148,0.013,0.014,0.602
149,0.048,0.012,0.532
150,0.049,0.01,0.409
151,0.011,0.008,0.261
152,-0.013,0.002,0.122
153,-0.013,-0.005,0.007
154,-0.003,-0.012,-0.085
155,-0.01,-0.017,-0.159
156,-0.028,-0.022,-0.217
157,-0.039,-0.027,-0.255
158,-0.043,-0.033,-0.276
159,-0.042,-0.039,-0.288
160,-0.042,-0.043,-0.295
161,-0.048,-0.045,-0.299
162,-0.054,-0.046,-0.302
163,-0.056,-0.045,-0.303
164,-0.052,-0.043,-0.3
165,-0.047,-0.039,-0.296
166,-0.044,-0.033,-0.288
167,-0.046,-0.026,-0.276
168,-0.039,-0.02,-0.251
169,-0.029,-0.014,-0.211
170,-0.007,-0.01,-0.147
171,0.01,-0.005,-0.063
172,0.0,0.002,0.037
173,-0.002,0.01,0.158
174,0.01,0.016,0.296
175,0.056,0.018,0.442
176,0.091,0.019,0.56
177,0.038,0.019,0.598
178,-0.003,0.02,0.556
179,-0.003,0.017,0.467
180,0.024,0.013,0.348
181,0.05,0.009,0.217
182,0.044,0.006,0.085
183,0.003,0.004,-0.031
184,-0.016,-0.002,-0.119
185,-0.025,-0.01,-0.183
186,-0.021,-0.017,-0.229
187,-0.03,-0.024,-0.26
188,-0.04,-0.028,-0.279
189,-0.048,-0.032,-0.29
190,-0.048,-0.035,-0.295
191,-0.046,-0.037,-0.297
192,-0.044,-0.036,-0.297
193,-0.05,-0.034,-0.298
194,-0.053,-0.031,-0.297
195,-0.051,-0.026,-0.292
196,-0.035,-0.021,-0.279
197,-0.012,-0.015,-0.257
198,0.009,-0.008,-0.223
199,0.009,0.0,-0.179
200,0.004,0.008,-0.117
201,0.01,0.014,-0.03
202,0.038,0.017,0.088
203,0.042,0.021,0.222
204,0.021,0.026,0.359
205,-0.003,0.03,0.48
206,0.014,0.031,0.572
207,0.076,0.03,0.612
208,0.12,0.028,0.566
209,0.068,0.026,0.443
210,0.02,0.023,0.294
211,-0.006,0.016,0.156
212,-0.003,0.008,0.037
213,0.008,-0.0,-0.062
214,-0.009,-0.007,-0.144
215,-0.032,-0.012,-0.206
216,-0.038,-0.019,-0.245
217,-0.043,-0.026,-0.269
218,-0.041,-0.033,-0.283
219,-0.045,-0.038,-0.29
220,-0.048,-0.041,-0.295
221,-0.052,-0.042,-0.297
222,-0.05,-0.041,-0.297
223,-0.046,-0.04,-0.295
224,-0.04,-0.037,-0.29
225,-0.036,-0.033,-0.283
226,-0.032,-0.027,-0.271
227,-0.029,-0.021,-0.25
228,-0.022,-0.015,-0.215
229,-0.011,-0.009,-0.161
230,-0.009,-0.002,-0.086
231,-0.008,0.007,0.012
232,-0.002,0.015,0.132
233,0.031,0.02,0.277
234,0.069,0.022,0.427
235,0.083,0.023,0.552
236,0.037,0.025,0.615
237,-0.004,0.025,0.6
238,-0.006,0.023,0.52
239,0.043,0.02,0.406
240,0.079,0.017,0.268
241,0.05,0.015,0.122
242,0.009,0.011,-0.006
243,-0.014,0.005,-0.101
244,-0.021,-0.004,-0.17
245,-0.022,-0.012,-0.22
246,-0.031,-0.019,-0.254
247,-0.04,-0.024,-0.274
248,-0.046,-0.029,-0.285
249,-0.049,-0.034,-0.291
250,-0.045,-0.038,-0.292
251,-0.042,-0.04,-0.293
252,-0.044,-0.042,-0.292
253,-0.046,-0.041,-0.291
254,-0.043,-0.04,-0.286
255,-0.037,-0.037,-0.276
256,-0.034,-0.034,-0.259
257,-0.034,-0.028,-0.232
258,-0.035,-0.022,-0.19
259,-0.026,-0.017,-0.129
260,-0.008,-0.012,-0.04
261,0.007,-0.01,0.075
262,-0.006,-0.006,0.206
263,-0.029,-0.0,0.349
264,-0.021,0.005,0.492
265,0.004,0.007,0.6
266,0.071,0.006,0.657
267,0.086,0.006,0.616
268,0.042,0.005,0.495
269,-0.013,0.003,0.337
270,-0.035,-0.002,0.186
271,-0.004,-0.007,0.062
272,0.01,-0.01,-0.045
273,-0.008,-0.011,-0.133
274,-0.029,-0.013,-0.197
275,-0.036,-0.016,-0.238
276,-0.037,-0.022,-0.262
277,-0.038,-0.027,-0.275
278,-0.04,-0.031,-0.283
279,-0.044,-0.034,-0.288
280,-0.046,-0.037,-0.29
281,-0.044,-0.039,-0.289
282,-0.04,-0.04,-0.286
283,-0.039,-0.04,-0.283
284,-0.04,-0.038,-0.277
285,-0.04,-0.036,-0.266
286,-0.035,-0.033,-0.246
287,-0.027,-0.031,-0.212
288,-0.009,-0.028,-0.156
289,-0.016,-0.023,-0.083
290,-0.033,-0.018,0.01
291,-0.021,-0.012,0.131
292,0.013,-0.01,0.284
293,0.03,-0.01,0.443
294,-0.004,-0.01,0.57
295,-0.052,-0.008,0.646
296,-0.071,-0.006,0.647
297,-0.031,-0.007,0.568
298,0.038,-0.007,0.447
299,0.056,-0.008,0.296
300,0.022,-0.009,0.139
301,-0.014,-0.013,0.005
302,-0.032,-0.021,-0.094
303,-0.026,-0.029,-0.165
304,-0.028,-0.036,-0.216
305,-0.037,-0.041,-0.249
306,-0.047,-0.044,-0.269
307,-0.048,-0.046,-0.279
308,-0.045,-0.047,-0.284
309,-0.043,-0.047,-0.286
310,-0.042,-0.044,-0.286
311,-0.046,-0.04,-0.286
312,-0.047,-0.035,-0.285
313,-0.046,-0.03,-0.28
314,-0.04,-0.024,-0.271
315,-0.039,-0.017,-0.255
316,-0.039,-0.009,-0.23
317,-0.044,-0.001,-0.19
318,-0.036,0.006,-0.128
319,-0.012,0.011,-0.037
320,0.013,0.015,0.083
321,0.015,0.022,0.221
322,0.005,0.03,0.373
323,0.065,0.035,0.54
324,0.128,0.038,0.676
325,0.181,0.038,0.737
326,0.141,0.038,0.677
327,0.057,0.038,0.534
328,0.01,0.035,0.369
329,-0.01,0.028,0.208
330,0.0,0.02,0.069
331,-0.002,0.013,-0.046
332,-0.014,0.007,-0.133
333,-0.027,-0.0,-0.195
334,-0.033,-0.01,-0.234
335,-0.035,-0.019,-0.258
336,-0.038,-0.028,-0.272
337,-0.044,-0.035,-0.28
338,-0.047,-0.04,-0.284
339,-0.047,-0.044,-0.285
340,-0.042,-0.045,-0.284
341,-0.036,-0.044,-0.282
342,-0.033,-0.04,-0.279
343,-0.034,-0.033,-0.273
344,-0.033,-0.024,-0.262
345,-0.031,-0.014,-0.242
346,-0.018,-0.003,-0.206
347,-0.009,0.009,-0.151
348,-0.011,0.024,-0.078
349,-0.012,0.037,0.02
350,0.024,0.046,0.152
351,0.078,0.051,0.316
352,0.134,0.054,0.492
353,0.099,0.058,0.622
354,0.048,0.061,0.691
355,0.038,0.061,0.679
356,0.09,0.059,0.595
357,0.136,0.057,0.459
358,0.124,0.055,0.295
359,0.076,0.053,0.137
360,0.04,0.045,0.01
361,0.018,0.032,-0.086
362,0.006,0.018,-0.159
363,-0.011,0.005,-0.211
364,-0.031,-0.006,-0.245
365,-0.041,-0.017,-0.265
366,-0.041,-0.027,-0.274
367,-0.038,-0.034,-0.278
368,-0.032,-0.038,-0.279
369,-0.038,-0.039,-0.281
370,-0.045,-0.037,-0.283
371,-0.047,-0.032,-0.282
372,-0.042,-0.025,-0.277
373,-0.037,-0.016,-0.268
374,-0.029,-0.005,-0.251
375,-0.024,0.01,-0.223
376,-0.023,0.026,-0.181
377,-0.005,0.043,-0.115
378,0.044,0.059,-0.016
379,0.053,0.074,0.103
380,0.041,0.088,0.241
381,0.03,0.099,0.393
382,0.087,0.108,0.554
383,0.19,0.114,0.698
384,0.288,0.117,0.763
385,0.227,0.117,0.68
386,0.148,0.113,0.528
387,0.089,0.106,0.362
388,0.093,0.095,0.211
389,0.077,0.081,0.073
390,0.039,0.064,-0.044
391,-0.005,0.045,-0.134
392,-0.02,0.024,-0.193
393,-0.027,0.003,-0.231
394,-0.033,-0.018,-0.254
395,-0.039,-0.036,-0.268
396,-0.044,-0.052,-0.276
397,-0.048,-0.062,-0.28
398,-0.051,-0.066,-0.282
399,-0.048,-0.06,-0.281
400,-0.045,-0.042,-0.28
